a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;8;1;1994;1;6737,97
2016;8;2;1994;1;6742,85
2016;8;3;1994;1;6747,74
2016;8;4;1994;1;6752,62
2016;8;5;1994;1;6757,50
2016;8;6;1994;1;6762,39
2016;8;7;1994;1;6767,27
2016;8;8;1994;1;6772,15
2016;8;9;1994;1;6777,04
2016;8;10;1994;1;6781,92
2016;8;11;1994;1;6786,80
2016;8;12;1994;1;6791,69
2016;8;13;1994;1;6796,57
2016;8;14;1994;1;6801,45
2016;8;15;1994;1;6806,34
2016;8;16;1994;1;6811,22
2016;8;17;1994;1;6816,11
2016;8;18;1994;1;6820,99
2016;8;19;1994;1;6825,87
2016;8;20;1994;1;6830,76
2016;8;21;1994;1;6835,64
2016;8;22;1994;1;6840,52
2016;8;23;1994;1;6845,41
2016;8;24;1994;1;6850,29
2016;8;25;1994;1;6855,17
2016;8;26;1994;1;6860,06
2016;8;27;1994;1;6864,94
2016;8;28;1994;1;6869,82
2016;8;29;1994;1;6874,71
2016;8;30;1994;1;6879,59
2016;8;31;1994;1;6884,47
2016;8;1;1994;2;6589,53
2016;8;2;1994;2;6594,31
2016;8;3;1994;2;6599,09
2016;8;4;1994;2;6603,87
2016;8;5;1994;2;6608,64
2016;8;6;1994;2;6613,42
2016;8;7;1994;2;6618,20
2016;8;8;1994;2;6622,97
2016;8;9;1994;2;6627,75
2016;8;10;1994;2;6632,53
2016;8;11;1994;2;6637,31
2016;8;12;1994;2;6642,08
2016;8;13;1994;2;6646,86
2016;8;14;1994;2;6651,64
2016;8;15;1994;2;6656,42
2016;8;16;1994;2;6661,19
2016;8;17;1994;2;6665,97
2016;8;18;1994;2;6670,75
2016;8;19;1994;2;6675,53
2016;8;20;1994;2;6680,30
2016;8;21;1994;2;6685,08
2016;8;22;1994;2;6689,86
2016;8;23;1994;2;6694,64
2016;8;24;1994;2;6699,41
2016;8;25;1994;2;6704,19
2016;8;26;1994;2;6708,97
2016;8;27;1994;2;6713,74
2016;8;28;1994;2;6718,52
2016;8;29;1994;2;6723,30
2016;8;30;1994;2;6728,08
2016;8;31;1994;2;6732,85
2016;8;1;1994;3;6506,95
2016;8;2;1994;3;6511,67
2016;8;3;1994;3;6516,39
2016;8;4;1994;3;6521,11
2016;8;5;1994;3;6525,82
2016;8;6;1994;3;6530,54
2016;8;7;1994;3;6535,26
2016;8;8;1994;3;6539,98
2016;8;9;1994;3;6544,70
2016;8;10;1994;3;6549,42
2016;8;11;1994;3;6554,14
2016;8;12;1994;3;6558,85
2016;8;13;1994;3;6563,57
2016;8;14;1994;3;6568,29
2016;8;15;1994;3;6573,01
2016;8;16;1994;3;6577,73
2016;8;17;1994;3;6582,45
2016;8;18;1994;3;6587,16
2016;8;19;1994;3;6591,88
2016;8;20;1994;3;6596,60
2016;8;21;1994;3;6601,32
2016;8;22;1994;3;6606,04
2016;8;23;1994;3;6610,76
2016;8;24;1994;3;6615,47
2016;8;25;1994;3;6620,19
2016;8;26;1994;3;6624,91
2016;8;27;1994;3;6629,63
2016;8;28;1994;3;6634,35
2016;8;29;1994;3;6639,07
2016;8;30;1994;3;6643,78
2016;8;31;1994;3;6648,50
2016;8;1;1994;4;6417,55
2016;8;2;1994;4;6422,21
2016;8;3;1994;4;6426,86
2016;8;4;1994;4;6431,52
2016;8;5;1994;4;6436,17
2016;8;6;1994;4;6440,83
2016;8;7;1994;4;6445,48
2016;8;8;1994;4;6450,14
2016;8;9;1994;4;6454,79
2016;8;10;1994;4;6459,45
2016;8;11;1994;4;6464,10
2016;8;12;1994;4;6468,75
2016;8;13;1994;4;6473,41
2016;8;14;1994;4;6478,06
2016;8;15;1994;4;6482,72
2016;8;16;1994;4;6487,37
2016;8;17;1994;4;6492,03
2016;8;18;1994;4;6496,68
2016;8;19;1994;4;6501,34
2016;8;20;1994;4;6505,99
2016;8;21;1994;4;6510,65
2016;8;22;1994;4;6515,30
2016;8;23;1994;4;6519,95
2016;8;24;1994;4;6524,61
2016;8;25;1994;4;6529,26
2016;8;26;1994;4;6533,92
2016;8;27;1994;4;6538,57
2016;8;28;1994;4;6543,23
2016;8;29;1994;4;6547,88
2016;8;30;1994;4;6552,54
2016;8;31;1994;4;6557,19
2016;8;1;1994;5;6335,92
2016;8;2;1994;5;6340,51
2016;8;3;1994;5;6345,11
2016;8;4;1994;5;6349,71
2016;8;5;1994;5;6354,30
2016;8;6;1994;5;6358,90
2016;8;7;1994;5;6363,49
2016;8;8;1994;5;6368,09
2016;8;9;1994;5;6372,69
2016;8;10;1994;5;6377,28
2016;8;11;1994;5;6381,88
2016;8;12;1994;5;6386,48
2016;8;13;1994;5;6391,07
2016;8;14;1994;5;6395,67
2016;8;15;1994;5;6400,26
2016;8;16;1994;5;6404,86
2016;8;17;1994;5;6409,46
2016;8;18;1994;5;6414,05
2016;8;19;1994;5;6418,65
2016;8;20;1994;5;6423,25
2016;8;21;1994;5;6427,84
2016;8;22;1994;5;6432,44
2016;8;23;1994;5;6437,03
2016;8;24;1994;5;6441,63
2016;8;25;1994;5;6446,23
2016;8;26;1994;5;6450,82
2016;8;27;1994;5;6455,42
2016;8;28;1994;5;6460,02
2016;8;29;1994;5;6464,61
2016;8;30;1994;5;6469,21
2016;8;31;1994;5;6473,80
2016;8;1;1994;6;6237,81
2016;8;2;1994;6;6242,34
2016;8;3;1994;6;6246,86
2016;8;4;1994;6;6251,39
2016;8;5;1994;6;6255,92
2016;8;6;1994;6;6260,44
2016;8;7;1994;6;6264,97
2016;8;8;1994;6;6269,49
2016;8;9;1994;6;6274,02
2016;8;10;1994;6;6278,55
2016;8;11;1994;6;6283,07
2016;8;12;1994;6;6287,60
2016;8;13;1994;6;6292,12
2016;8;14;1994;6;6296,65
2016;8;15;1994;6;6301,18
2016;8;16;1994;6;6305,70
2016;8;17;1994;6;6310,23
2016;8;18;1994;6;6314,76
2016;8;19;1994;6;6319,28
2016;8;20;1994;6;6323,81
2016;8;21;1994;6;6328,33
2016;8;22;1994;6;6332,86
2016;8;23;1994;6;6337,39
2016;8;24;1994;6;6341,91
2016;8;25;1994;6;6346,44
2016;8;26;1994;6;6350,97
2016;8;27;1994;6;6355,49
2016;8;28;1994;6;6360,02
2016;8;29;1994;6;6364,54
2016;8;30;1994;6;6369,07
2016;8;31;1994;6;6373,60
2016;8;1;1994;7;6156,90
2016;8;2;1994;7;6161,37
2016;8;3;1994;7;6165,83
2016;8;4;1994;7;6170,30
2016;8;5;1994;7;6174,77
2016;8;6;1994;7;6179,24
2016;8;7;1994;7;6183,71
2016;8;8;1994;7;6188,18
2016;8;9;1994;7;6192,64
2016;8;10;1994;7;6197,11
2016;8;11;1994;7;6201,58
2016;8;12;1994;7;6206,05
2016;8;13;1994;7;6210,52
2016;8;14;1994;7;6214,99
2016;8;15;1994;7;6219,46
2016;8;16;1994;7;6223,92
2016;8;17;1994;7;6228,39
2016;8;18;1994;7;6232,86
2016;8;19;1994;7;6237,33
2016;8;20;1994;7;6241,80
2016;8;21;1994;7;6246,27
2016;8;22;1994;7;6250,73
2016;8;23;1994;7;6255,20
2016;8;24;1994;7;6259,67
2016;8;25;1994;7;6264,14
2016;8;26;1994;7;6268,61
2016;8;27;1994;7;6273,08
2016;8;28;1994;7;6277,54
2016;8;29;1994;7;6282,01
2016;8;30;1994;7;6286,48
2016;8;31;1994;7;6290,95
2016;8;1;1994;8;6017,30
2016;8;2;1994;8;6021,67
2016;8;3;1994;8;6026,04
2016;8;4;1994;8;6030,41
2016;8;5;1994;8;6034,78
2016;8;6;1994;8;6039,14
2016;8;7;1994;8;6043,51
2016;8;8;1994;8;6047,88
2016;8;9;1994;8;6052,25
2016;8;10;1994;8;6056,62
2016;8;11;1994;8;6060,99
2016;8;12;1994;8;6065,36
2016;8;13;1994;8;6069,72
2016;8;14;1994;8;6074,09
2016;8;15;1994;8;6078,46
2016;8;16;1994;8;6082,83
2016;8;17;1994;8;6087,20
2016;8;18;1994;8;6091,57
2016;8;19;1994;8;6095,94
2016;8;20;1994;8;6100,31
2016;8;21;1994;8;6104,67
2016;8;22;1994;8;6109,04
2016;8;23;1994;8;6113,41
2016;8;24;1994;8;6117,78
2016;8;25;1994;8;6122,15
2016;8;26;1994;8;6126,52
2016;8;27;1994;8;6130,89
2016;8;28;1994;8;6135,26
2016;8;29;1994;8;6139,62
2016;8;30;1994;8;6143,99
2016;8;31;1994;8;6148,36
2016;8;1;1994;9;5914,74
2016;8;2;1994;9;5919,04
2016;8;3;1994;9;5923,33
2016;8;4;1994;9;5927,63
2016;8;5;1994;9;5931,92
2016;8;6;1994;9;5936,22
2016;8;7;1994;9;5940,51
2016;8;8;1994;9;5944,81
2016;8;9;1994;9;5949,11
2016;8;10;1994;9;5953,40
2016;8;11;1994;9;5957,70
2016;8;12;1994;9;5961,99
2016;8;13;1994;9;5966,29
2016;8;14;1994;9;5970,58
2016;8;15;1994;9;5974,88
2016;8;16;1994;9;5979,17
2016;8;17;1994;9;5983,47
2016;8;18;1994;9;5987,77
2016;8;19;1994;9;5992,06
2016;8;20;1994;9;5996,36
2016;8;21;1994;9;6000,65
2016;8;22;1994;9;6004,95
2016;8;23;1994;9;6009,24
2016;8;24;1994;9;6013,54
2016;8;25;1994;9;6017,83
2016;8;26;1994;9;6022,13
2016;8;27;1994;9;6026,42
2016;8;28;1994;9;6030,72
2016;8;29;1994;9;6035,02
2016;8;30;1994;9;6039,31
2016;8;31;1994;9;6043,61
2016;8;1;1994;10;5838,93
2016;8;2;1994;10;5843,17
2016;8;3;1994;10;5847,41
2016;8;4;1994;10;5851,65
2016;8;5;1994;10;5855,89
2016;8;6;1994;10;5860,14
2016;8;7;1994;10;5864,38
2016;8;8;1994;10;5868,62
2016;8;9;1994;10;5872,86
2016;8;10;1994;10;5877,10
2016;8;11;1994;10;5881,34
2016;8;12;1994;10;5885,58
2016;8;13;1994;10;5889,83
2016;8;14;1994;10;5894,07
2016;8;15;1994;10;5898,31
2016;8;16;1994;10;5902,55
2016;8;17;1994;10;5906,79
2016;8;18;1994;10;5911,03
2016;8;19;1994;10;5915,27
2016;8;20;1994;10;5919,51
2016;8;21;1994;10;5923,76
2016;8;22;1994;10;5928,00
2016;8;23;1994;10;5932,24
2016;8;24;1994;10;5936,48
2016;8;25;1994;10;5940,72
2016;8;26;1994;10;5944,96
2016;8;27;1994;10;5949,20
2016;8;28;1994;10;5953,44
2016;8;29;1994;10;5957,69
2016;8;30;1994;10;5961,93
2016;8;31;1994;10;5966,17
2016;8;1;1994;11;5717,63
2016;8;2;1994;11;5721,79
2016;8;3;1994;11;5725,94
2016;8;4;1994;11;5730,10
2016;8;5;1994;11;5734,25
2016;8;6;1994;11;5738,41
2016;8;7;1994;11;5742,56
2016;8;8;1994;11;5746,72
2016;8;9;1994;11;5750,87
2016;8;10;1994;11;5755,02
2016;8;11;1994;11;5759,18
2016;8;12;1994;11;5763,33
2016;8;13;1994;11;5767,49
2016;8;14;1994;11;5771,64
2016;8;15;1994;11;5775,80
2016;8;16;1994;11;5779,95
2016;8;17;1994;11;5784,11
2016;8;18;1994;11;5788,26
2016;8;19;1994;11;5792,42
2016;8;20;1994;11;5796,57
2016;8;21;1994;11;5800,73
2016;8;22;1994;11;5804,88
2016;8;23;1994;11;5809,04
2016;8;24;1994;11;5813,19
2016;8;25;1994;11;5817,35
2016;8;26;1994;11;5821,50
2016;8;27;1994;11;5825,65
2016;8;28;1994;11;5829,81
2016;8;29;1994;11;5833,96
2016;8;30;1994;11;5838,12
2016;8;31;1994;11;5842,27
2016;8;1;1994;12;5609,08
2016;8;2;1994;12;5613,16
2016;8;3;1994;12;5617,24
2016;8;4;1994;12;5621,31
2016;8;5;1994;12;5625,39
2016;8;6;1994;12;5629,47
2016;8;7;1994;12;5633,55
2016;8;8;1994;12;5637,62
2016;8;9;1994;12;5641,70
2016;8;10;1994;12;5645,78
2016;8;11;1994;12;5649,86
2016;8;12;1994;12;5653,93
2016;8;13;1994;12;5658,01
2016;8;14;1994;12;5662,09
2016;8;15;1994;12;5666,16
2016;8;16;1994;12;5670,24
2016;8;17;1994;12;5674,32
2016;8;18;1994;12;5678,40
2016;8;19;1994;12;5682,47
2016;8;20;1994;12;5686,55
2016;8;21;1994;12;5690,63
2016;8;22;1994;12;5694,70
2016;8;23;1994;12;5698,78
2016;8;24;1994;12;5702,86
2016;8;25;1994;12;5706,94
2016;8;26;1994;12;5711,01
2016;8;27;1994;12;5715,09
2016;8;28;1994;12;5719,17
2016;8;29;1994;12;5723,24
2016;8;30;1994;12;5727,32
2016;8;31;1994;12;5731,40
2016;8;1;1995;1;5511,75
2016;8;2;1995;1;5515,76
2016;8;3;1995;1;5519,77
2016;8;4;1995;1;5523,78
2016;8;5;1995;1;5527,78
2016;8;6;1995;1;5531,79
2016;8;7;1995;1;5535,80
2016;8;8;1995;1;5539,81
2016;8;9;1995;1;5543,81
2016;8;10;1995;1;5547,82
2016;8;11;1995;1;5551,83
2016;8;12;1995;1;5555,84
2016;8;13;1995;1;5559,84
2016;8;14;1995;1;5563,85
2016;8;15;1995;1;5567,86
2016;8;16;1995;1;5571,87
2016;8;17;1995;1;5575,87
2016;8;18;1995;1;5579,88
2016;8;19;1995;1;5583,89
2016;8;20;1995;1;5587,90
2016;8;21;1995;1;5591,91
2016;8;22;1995;1;5595,91
2016;8;23;1995;1;5599,92
2016;8;24;1995;1;5603,93
2016;8;25;1995;1;5607,94
2016;8;26;1995;1;5611,94
2016;8;27;1995;1;5615,95
2016;8;28;1995;1;5619,96
2016;8;29;1995;1;5623,97
2016;8;30;1995;1;5627,97
2016;8;31;1995;1;5631,98
2016;8;1;1995;2;5428,01
2016;8;2;1995;2;5431,96
2016;8;3;1995;2;5435,91
2016;8;4;1995;2;5439,86
2016;8;5;1995;2;5443,80
2016;8;6;1995;2;5447,75
2016;8;7;1995;2;5451,70
2016;8;8;1995;2;5455,65
2016;8;9;1995;2;5459,59
2016;8;10;1995;2;5463,54
2016;8;11;1995;2;5467,49
2016;8;12;1995;2;5471,44
2016;8;13;1995;2;5475,39
2016;8;14;1995;2;5479,33
2016;8;15;1995;2;5483,28
2016;8;16;1995;2;5487,23
2016;8;17;1995;2;5491,18
2016;8;18;1995;2;5495,13
2016;8;19;1995;2;5499,07
2016;8;20;1995;2;5503,02
2016;8;21;1995;2;5506,97
2016;8;22;1995;2;5510,92
2016;8;23;1995;2;5514,86
2016;8;24;1995;2;5518,81
2016;8;25;1995;2;5522,76
2016;8;26;1995;2;5526,71
2016;8;27;1995;2;5530,66
2016;8;28;1995;2;5534,60
2016;8;29;1995;2;5538,55
2016;8;30;1995;2;5542,50
2016;8;31;1995;2;5546,45
2016;8;1;1995;3;5344,39
2016;8;2;1995;3;5348,28
2016;8;3;1995;3;5352,16
2016;8;4;1995;3;5356,05
2016;8;5;1995;3;5359,94
2016;8;6;1995;3;5363,83
2016;8;7;1995;3;5367,72
2016;8;8;1995;3;5371,61
2016;8;9;1995;3;5375,49
2016;8;10;1995;3;5379,38
2016;8;11;1995;3;5383,27
2016;8;12;1995;3;5387,16
2016;8;13;1995;3;5391,05
2016;8;14;1995;3;5394,93
2016;8;15;1995;3;5398,82
2016;8;16;1995;3;5402,71
2016;8;17;1995;3;5406,60
2016;8;18;1995;3;5410,49
2016;8;19;1995;3;5414,38
2016;8;20;1995;3;5418,26
2016;8;21;1995;3;5422,15
2016;8;22;1995;3;5426,04
2016;8;23;1995;3;5429,93
2016;8;24;1995;3;5433,82
2016;8;25;1995;3;5437,70
2016;8;26;1995;3;5441,59
2016;8;27;1995;3;5445,48
2016;8;28;1995;3;5449,37
2016;8;29;1995;3;5453,26
2016;8;30;1995;3;5457,14
2016;8;31;1995;3;5461,03
2016;8;1;1995;4;5265,37
2016;8;2;1995;4;5269,20
2016;8;3;1995;4;5273,03
2016;8;4;1995;4;5276,86
2016;8;5;1995;4;5280,69
2016;8;6;1995;4;5284,52
2016;8;7;1995;4;5288,36
2016;8;8;1995;4;5292,19
2016;8;9;1995;4;5296,02
2016;8;10;1995;4;5299,85
2016;8;11;1995;4;5303,68
2016;8;12;1995;4;5307,51
2016;8;13;1995;4;5311,35
2016;8;14;1995;4;5315,18
2016;8;15;1995;4;5319,01
2016;8;16;1995;4;5322,84
2016;8;17;1995;4;5326,67
2016;8;18;1995;4;5330,50
2016;8;19;1995;4;5334,34
2016;8;20;1995;4;5338,17
2016;8;21;1995;4;5342,00
2016;8;22;1995;4;5345,83
2016;8;23;1995;4;5349,66
2016;8;24;1995;4;5353,49
2016;8;25;1995;4;5357,33
2016;8;26;1995;4;5361,16
2016;8;27;1995;4;5364,99
2016;8;28;1995;4;5368,82
2016;8;29;1995;4;5372,65
2016;8;30;1995;4;5376,49
2016;8;31;1995;4;5380,32
2016;8;1;1995;5;5173,40
2016;8;2;1995;5;5177,17
2016;8;3;1995;5;5180,93
2016;8;4;1995;5;5184,70
2016;8;5;1995;5;5188,47
2016;8;6;1995;5;5192,23
2016;8;7;1995;5;5196,00
2016;8;8;1995;5;5199,76
2016;8;9;1995;5;5203,53
2016;8;10;1995;5;5207,30
2016;8;11;1995;5;5211,06
2016;8;12;1995;5;5214,83
2016;8;13;1995;5;5218,59
2016;8;14;1995;5;5222,36
2016;8;15;1995;5;5226,13
2016;8;16;1995;5;5229,89
2016;8;17;1995;5;5233,66
2016;8;18;1995;5;5237,42
2016;8;19;1995;5;5241,19
2016;8;20;1995;5;5244,96
2016;8;21;1995;5;5248,72
2016;8;22;1995;5;5252,49
2016;8;23;1995;5;5256,25
2016;8;24;1995;5;5260,02
2016;8;25;1995;5;5263,79
2016;8;26;1995;5;5267,55
2016;8;27;1995;5;5271,32
2016;8;28;1995;5;5275,08
2016;8;29;1995;5;5278,85
2016;8;30;1995;5;5282,62
2016;8;31;1995;5;5286,38
2016;8;1;1995;6;5097,36
2016;8;2;1995;6;5101,07
2016;8;3;1995;6;5104,78
2016;8;4;1995;6;5108,49
2016;8;5;1995;6;5112,20
2016;8;6;1995;6;5115,92
2016;8;7;1995;6;5119,63
2016;8;8;1995;6;5123,34
2016;8;9;1995;6;5127,05
2016;8;10;1995;6;5130,76
2016;8;11;1995;6;5134,47
2016;8;12;1995;6;5138,19
2016;8;13;1995;6;5141,90
2016;8;14;1995;6;5145,61
2016;8;15;1995;6;5149,32
2016;8;16;1995;6;5153,03
2016;8;17;1995;6;5156,75
2016;8;18;1995;6;5160,46
2016;8;19;1995;6;5164,17
2016;8;20;1995;6;5167,88
2016;8;21;1995;6;5171,59
2016;8;22;1995;6;5175,30
2016;8;23;1995;6;5179,02
2016;8;24;1995;6;5182,73
2016;8;25;1995;6;5186,44
2016;8;26;1995;6;5190,15
2016;8;27;1995;6;5193,86
2016;8;28;1995;6;5197,57
2016;8;29;1995;6;5201,29
2016;8;30;1995;6;5205,00
2016;8;31;1995;6;5208,71
2016;8;1;1995;7;5013,09
2016;8;2;1995;7;5016,75
2016;8;3;1995;7;5020,40
2016;8;4;1995;7;5024,05
2016;8;5;1995;7;5027,70
2016;8;6;1995;7;5031,35
2016;8;7;1995;7;5035,00
2016;8;8;1995;7;5038,66
2016;8;9;1995;7;5042,31
2016;8;10;1995;7;5045,96
2016;8;11;1995;7;5049,61
2016;8;12;1995;7;5053,26
2016;8;13;1995;7;5056,91
2016;8;14;1995;7;5060,56
2016;8;15;1995;7;5064,22
2016;8;16;1995;7;5067,87
2016;8;17;1995;7;5071,52
2016;8;18;1995;7;5075,17
2016;8;19;1995;7;5078,82
2016;8;20;1995;7;5082,47
2016;8;21;1995;7;5086,13
2016;8;22;1995;7;5089,78
2016;8;23;1995;7;5093,43
2016;8;24;1995;7;5097,08
2016;8;25;1995;7;5100,73
2016;8;26;1995;7;5104,38
2016;8;27;1995;7;5108,03
2016;8;28;1995;7;5111,69
2016;8;29;1995;7;5115,34
2016;8;30;1995;7;5118,99
2016;8;31;1995;7;5122,64
2016;8;1;1995;8;4939,39
2016;8;2;1995;8;4942,99
2016;8;3;1995;8;4946,59
2016;8;4;1995;8;4950,19
2016;8;5;1995;8;4953,78
2016;8;6;1995;8;4957,38
2016;8;7;1995;8;4960,98
2016;8;8;1995;8;4964,58
2016;8;9;1995;8;4968,18
2016;8;10;1995;8;4971,78
2016;8;11;1995;8;4975,38
2016;8;12;1995;8;4978,98
2016;8;13;1995;8;4982,58
2016;8;14;1995;8;4986,17
2016;8;15;1995;8;4989,77
2016;8;16;1995;8;4993,37
2016;8;17;1995;8;4996,97
2016;8;18;1995;8;5000,57
2016;8;19;1995;8;5004,17
2016;8;20;1995;8;5007,77
2016;8;21;1995;8;5011,37
2016;8;22;1995;8;5014,97
2016;8;23;1995;8;5018,57
2016;8;24;1995;8;5022,16
2016;8;25;1995;8;5025,76
2016;8;26;1995;8;5029,36
2016;8;27;1995;8;5032,96
2016;8;28;1995;8;5036,56
2016;8;29;1995;8;5040,16
2016;8;30;1995;8;5043,76
2016;8;31;1995;8;5047,36
2016;8;1;1995;9;4900,32
2016;8;2;1995;9;4903,89
2016;8;3;1995;9;4907,46
2016;8;4;1995;9;4911,03
2016;8;5;1995;9;4914,61
2016;8;6;1995;9;4918,18
2016;8;7;1995;9;4921,75
2016;8;8;1995;9;4925,32
2016;8;9;1995;9;4928,89
2016;8;10;1995;9;4932,46
2016;8;11;1995;9;4936,03
2016;8;12;1995;9;4939,60
2016;8;13;1995;9;4943,17
2016;8;14;1995;9;4946,74
2016;8;15;1995;9;4950,32
2016;8;16;1995;9;4953,89
2016;8;17;1995;9;4957,46
2016;8;18;1995;9;4961,03
2016;8;19;1995;9;4964,60
2016;8;20;1995;9;4968,17
2016;8;21;1995;9;4971,74
2016;8;22;1995;9;4975,31
2016;8;23;1995;9;4978,88
2016;8;24;1995;9;4982,45
2016;8;25;1995;9;4986,03
2016;8;26;1995;9;4989,60
2016;8;27;1995;9;4993,17
2016;8;28;1995;9;4996,74
2016;8;29;1995;9;5000,31
2016;8;30;1995;9;5003,88
2016;8;31;1995;9;5007,45
2016;8;1;1995;10;4830,28
2016;8;2;1995;10;4833,80
2016;8;3;1995;10;4837,32
2016;8;4;1995;10;4840,84
2016;8;5;1995;10;4844,36
2016;8;6;1995;10;4847,89
2016;8;7;1995;10;4851,41
2016;8;8;1995;10;4854,93
2016;8;9;1995;10;4858,45
2016;8;10;1995;10;4861,97
2016;8;11;1995;10;4865,49
2016;8;12;1995;10;4869,01
2016;8;13;1995;10;4872,53
2016;8;14;1995;10;4876,05
2016;8;15;1995;10;4879,57
2016;8;16;1995;10;4883,10
2016;8;17;1995;10;4886,62
2016;8;18;1995;10;4890,14
2016;8;19;1995;10;4893,66
2016;8;20;1995;10;4897,18
2016;8;21;1995;10;4900,70
2016;8;22;1995;10;4904,22
2016;8;23;1995;10;4907,74
2016;8;24;1995;10;4911,26
2016;8;25;1995;10;4914,78
2016;8;26;1995;10;4918,31
2016;8;27;1995;10;4921,83
2016;8;28;1995;10;4925,35
2016;8;29;1995;10;4928,87
2016;8;30;1995;10;4932,39
2016;8;31;1995;10;4935,91
2016;8;1;1995;11;4709,50
2016;8;2;1995;11;4712,93
2016;8;3;1995;11;4716,37
2016;8;4;1995;11;4719,80
2016;8;5;1995;11;4723,24
2016;8;6;1995;11;4726,67
2016;8;7;1995;11;4730,10
2016;8;8;1995;11;4733,54
2016;8;9;1995;11;4736,97
2016;8;10;1995;11;4740,41
2016;8;11;1995;11;4743,84
2016;8;12;1995;11;4747,28
2016;8;13;1995;11;4750,71
2016;8;14;1995;11;4754,15
2016;8;15;1995;11;4757,58
2016;8;16;1995;11;4761,02
2016;8;17;1995;11;4764,45
2016;8;18;1995;11;4767,89
2016;8;19;1995;11;4771,32
2016;8;20;1995;11;4774,76
2016;8;21;1995;11;4778,19
2016;8;22;1995;11;4781,63
2016;8;23;1995;11;4785,06
2016;8;24;1995;11;4788,50
2016;8;25;1995;11;4791,93
2016;8;26;1995;11;4795,36
2016;8;27;1995;11;4798,80
2016;8;28;1995;11;4802,23
2016;8;29;1995;11;4805,67
2016;8;30;1995;11;4809,10
2016;8;31;1995;11;4812,54
2016;8;1;1995;12;4608,64
2016;8;2;1995;12;4612,00
2016;8;3;1995;12;4615,36
2016;8;4;1995;12;4618,72
2016;8;5;1995;12;4622,09
2016;8;6;1995;12;4625,45
2016;8;7;1995;12;4628,81
2016;8;8;1995;12;4632,18
2016;8;9;1995;12;4635,54
2016;8;10;1995;12;4638,90
2016;8;11;1995;12;4642,26
2016;8;12;1995;12;4645,63
2016;8;13;1995;12;4648,99
2016;8;14;1995;12;4652,35
2016;8;15;1995;12;4655,71
2016;8;16;1995;12;4659,08
2016;8;17;1995;12;4662,44
2016;8;18;1995;12;4665,80
2016;8;19;1995;12;4669,17
2016;8;20;1995;12;4672,53
2016;8;21;1995;12;4675,89
2016;8;22;1995;12;4679,25
2016;8;23;1995;12;4682,62
2016;8;24;1995;12;4685,98
2016;8;25;1995;12;4689,34
2016;8;26;1995;12;4692,70
2016;8;27;1995;12;4696,07
2016;8;28;1995;12;4699,43
2016;8;29;1995;12;4702,79
2016;8;30;1995;12;4706,16
2016;8;31;1995;12;4709,52
2016;8;1;1996;1;4522,08
2016;8;2;1996;1;4525,38
2016;8;3;1996;1;4528,69
2016;8;4;1996;1;4531,99
2016;8;5;1996;1;4535,29
2016;8;6;1996;1;4538,59
2016;8;7;1996;1;4541,89
2016;8;8;1996;1;4545,19
2016;8;9;1996;1;4548,49
2016;8;10;1996;1;4551,79
2016;8;11;1996;1;4555,09
2016;8;12;1996;1;4558,39
2016;8;13;1996;1;4561,69
2016;8;14;1996;1;4565,00
2016;8;15;1996;1;4568,30
2016;8;16;1996;1;4571,60
2016;8;17;1996;1;4574,90
2016;8;18;1996;1;4578,20
2016;8;19;1996;1;4581,50
2016;8;20;1996;1;4584,80
2016;8;21;1996;1;4588,10
2016;8;22;1996;1;4591,40
2016;8;23;1996;1;4594,70
2016;8;24;1996;1;4598,00
2016;8;25;1996;1;4601,31
2016;8;26;1996;1;4604,61
2016;8;27;1996;1;4607,91
2016;8;28;1996;1;4611,21
2016;8;29;1996;1;4614,51
2016;8;30;1996;1;4617,81
2016;8;31;1996;1;4621,11
2016;8;1;1996;2;4457,54
2016;8;2;1996;2;4460,79
2016;8;3;1996;2;4464,05
2016;8;4;1996;2;4467,30
2016;8;5;1996;2;4470,56
2016;8;6;1996;2;4473,81
2016;8;7;1996;2;4477,07
2016;8;8;1996;2;4480,32
2016;8;9;1996;2;4483,58
2016;8;10;1996;2;4486,83
2016;8;11;1996;2;4490,09
2016;8;12;1996;2;4493,34
2016;8;13;1996;2;4496,60
2016;8;14;1996;2;4499,85
2016;8;15;1996;2;4503,11
2016;8;16;1996;2;4506,36
2016;8;17;1996;2;4509,62
2016;8;18;1996;2;4512,87
2016;8;19;1996;2;4516,13
2016;8;20;1996;2;4519,38
2016;8;21;1996;2;4522,63
2016;8;22;1996;2;4525,89
2016;8;23;1996;2;4529,14
2016;8;24;1996;2;4532,40
2016;8;25;1996;2;4535,65
2016;8;26;1996;2;4538,91
2016;8;27;1996;2;4542,16
2016;8;28;1996;2;4545,42
2016;8;29;1996;2;4548,67
2016;8;30;1996;2;4551,93
2016;8;31;1996;2;4555,18
2016;8;1;1996;3;4406,72
2016;8;2;1996;3;4409,94
2016;8;3;1996;3;4413,16
2016;8;4;1996;3;4416,38
2016;8;5;1996;3;4419,59
2016;8;6;1996;3;4422,81
2016;8;7;1996;3;4426,03
2016;8;8;1996;3;4429,25
2016;8;9;1996;3;4432,47
2016;8;10;1996;3;4435,69
2016;8;11;1996;3;4438,91
2016;8;12;1996;3;4442,12
2016;8;13;1996;3;4445,34
2016;8;14;1996;3;4448,56
2016;8;15;1996;3;4451,78
