a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;11;1;1994;1;9503,88
2017;11;2;1994;1;9511,55
2017;11;3;1994;1;9519,21
2017;11;4;1994;1;9526,87
2017;11;5;1994;1;9534,54
2017;11;6;1994;1;9542,2
2017;11;7;1994;1;9549,87
2017;11;8;1994;1;9557,53
2017;11;9;1994;1;9565,2
2017;11;10;1994;1;9572,86
2017;11;11;1994;1;9580,52
2017;11;12;1994;1;9588,19
2017;11;13;1994;1;9595,85
2017;11;14;1994;1;9603,52
2017;11;15;1994;1;9611,18
2017;11;16;1994;1;9618,84
2017;11;17;1994;1;9626,51
2017;11;18;1994;1;9634,17
2017;11;19;1994;1;9641,84
2017;11;20;1994;1;9649,5
2017;11;21;1994;1;9657,17
2017;11;22;1994;1;9664,83
2017;11;23;1994;1;9672,49
2017;11;24;1994;1;9680,16
2017;11;25;1994;1;9687,82
2017;11;26;1994;1;9695,49
2017;11;27;1994;1;9703,15
2017;11;28;1994;1;9710,82
2017;11;29;1994;1;9718,48
2017;11;30;1994;1;9726,14
2017;11;1;1994;2;9295,4
2017;11;2;1994;2;9302,9
2017;11;3;1994;2;9310,4
2017;11;4;1994;2;9317,9
2017;11;5;1994;2;9325,39
2017;11;6;1994;2;9332,89
2017;11;7;1994;2;9340,39
2017;11;8;1994;2;9347,89
2017;11;9;1994;2;9355,38
2017;11;10;1994;2;9362,88
2017;11;11;1994;2;9370,38
2017;11;12;1994;2;9377,88
2017;11;13;1994;2;9385,38
2017;11;14;1994;2;9392,87
2017;11;15;1994;2;9400,37
2017;11;16;1994;2;9407,87
2017;11;17;1994;2;9415,37
2017;11;18;1994;2;9422,86
2017;11;19;1994;2;9430,36
2017;11;20;1994;2;9437,86
2017;11;21;1994;2;9445,36
2017;11;22;1994;2;9452,86
2017;11;23;1994;2;9460,35
2017;11;24;1994;2;9467,85
2017;11;25;1994;2;9475,35
2017;11;26;1994;2;9482,85
2017;11;27;1994;2;9490,35
2017;11;28;1994;2;9497,84
2017;11;29;1994;2;9505,34
2017;11;30;1994;2;9512,84
2017;11;1;1994;3;9179,42
2017;11;2;1994;3;9186,82
2017;11;3;1994;3;9194,23
2017;11;4;1994;3;9201,63
2017;11;5;1994;3;9209,04
2017;11;6;1994;3;9216,44
2017;11;7;1994;3;9223,85
2017;11;8;1994;3;9231,25
2017;11;9;1994;3;9238,66
2017;11;10;1994;3;9246,06
2017;11;11;1994;3;9253,47
2017;11;12;1994;3;9260,87
2017;11;13;1994;3;9268,28
2017;11;14;1994;3;9275,68
2017;11;15;1994;3;9283,09
2017;11;16;1994;3;9290,5
2017;11;17;1994;3;9297,9
2017;11;18;1994;3;9305,31
2017;11;19;1994;3;9312,71
2017;11;20;1994;3;9320,12
2017;11;21;1994;3;9327,52
2017;11;22;1994;3;9334,93
2017;11;23;1994;3;9342,33
2017;11;24;1994;3;9349,74
2017;11;25;1994;3;9357,14
2017;11;26;1994;3;9364,55
2017;11;27;1994;3;9371,95
2017;11;28;1994;3;9379,36
2017;11;29;1994;3;9386,76
2017;11;30;1994;3;9394,17
2017;11;1;1994;4;9053,86
2017;11;2;1994;4;9061,16
2017;11;3;1994;4;9068,47
2017;11;4;1994;4;9075,77
2017;11;5;1994;4;9083,08
2017;11;6;1994;4;9090,38
2017;11;7;1994;4;9097,69
2017;11;8;1994;4;9105
2017;11;9;1994;4;9112,3
2017;11;10;1994;4;9119,61
2017;11;11;1994;4;9126,91
2017;11;12;1994;4;9134,22
2017;11;13;1994;4;9141,52
2017;11;14;1994;4;9148,83
2017;11;15;1994;4;9156,13
2017;11;16;1994;4;9163,44
2017;11;17;1994;4;9170,74
2017;11;18;1994;4;9178,05
2017;11;19;1994;4;9185,35
2017;11;20;1994;4;9192,66
2017;11;21;1994;4;9199,96
2017;11;22;1994;4;9207,27
2017;11;23;1994;4;9214,57
2017;11;24;1994;4;9221,88
2017;11;25;1994;4;9229,18
2017;11;26;1994;4;9236,49
2017;11;27;1994;4;9243,79
2017;11;28;1994;4;9251,1
2017;11;29;1994;4;9258,4
2017;11;30;1994;4;9265,71
2017;11;1;1994;5;8939,2
2017;11;2;1994;5;8946,41
2017;11;3;1994;5;8953,63
2017;11;4;1994;5;8960,84
2017;11;5;1994;5;8968,05
2017;11;6;1994;5;8975,27
2017;11;7;1994;5;8982,48
2017;11;8;1994;5;8989,69
2017;11;9;1994;5;8996,91
2017;11;10;1994;5;9004,12
2017;11;11;1994;5;9011,33
2017;11;12;1994;5;9018,55
2017;11;13;1994;5;9025,76
2017;11;14;1994;5;9032,98
2017;11;15;1994;5;9040,19
2017;11;16;1994;5;9047,4
2017;11;17;1994;5;9054,62
2017;11;18;1994;5;9061,83
2017;11;19;1994;5;9069,04
2017;11;20;1994;5;9076,26
2017;11;21;1994;5;9083,47
2017;11;22;1994;5;9090,68
2017;11;23;1994;5;9097,9
2017;11;24;1994;5;9105,11
2017;11;25;1994;5;9112,32
2017;11;26;1994;5;9119,54
2017;11;27;1994;5;9126,75
2017;11;28;1994;5;9133,96
2017;11;29;1994;5;9141,18
2017;11;30;1994;5;9148,39
2017;11;1;1994;6;8801,41
2017;11;2;1994;6;8808,51
2017;11;3;1994;6;8815,62
2017;11;4;1994;6;8822,72
2017;11;5;1994;6;8829,82
2017;11;6;1994;6;8836,93
2017;11;7;1994;6;8844,03
2017;11;8;1994;6;8851,14
2017;11;9;1994;6;8858,24
2017;11;10;1994;6;8865,34
2017;11;11;1994;6;8872,45
2017;11;12;1994;6;8879,55
2017;11;13;1994;6;8886,65
2017;11;14;1994;6;8893,76
2017;11;15;1994;6;8900,86
2017;11;16;1994;6;8907,96
2017;11;17;1994;6;8915,07
2017;11;18;1994;6;8922,17
2017;11;19;1994;6;8929,28
2017;11;20;1994;6;8936,38
2017;11;21;1994;6;8943,48
2017;11;22;1994;6;8950,59
2017;11;23;1994;6;8957,69
2017;11;24;1994;6;8964,79
2017;11;25;1994;6;8971,9
2017;11;26;1994;6;8979
2017;11;27;1994;6;8986,1
2017;11;28;1994;6;8993,21
2017;11;29;1994;6;9000,31
2017;11;30;1994;6;9007,41
2017;11;1;1994;7;8687,77
2017;11;2;1994;7;8694,78
2017;11;3;1994;7;8701,79
2017;11;4;1994;7;8708,81
2017;11;5;1994;7;8715,82
2017;11;6;1994;7;8722,83
2017;11;7;1994;7;8729,85
2017;11;8;1994;7;8736,86
2017;11;9;1994;7;8743,87
2017;11;10;1994;7;8750,88
2017;11;11;1994;7;8757,9
2017;11;12;1994;7;8764,91
2017;11;13;1994;7;8771,92
2017;11;14;1994;7;8778,94
2017;11;15;1994;7;8785,95
2017;11;16;1994;7;8792,96
2017;11;17;1994;7;8799,98
2017;11;18;1994;7;8806,99
2017;11;19;1994;7;8814
2017;11;20;1994;7;8821,01
2017;11;21;1994;7;8828,03
2017;11;22;1994;7;8835,04
2017;11;23;1994;7;8842,05
2017;11;24;1994;7;8849,07
2017;11;25;1994;7;8856,08
2017;11;26;1994;7;8863,09
2017;11;27;1994;7;8870,1
2017;11;28;1994;7;8877,12
2017;11;29;1994;7;8884,13
2017;11;30;1994;7;8891,14
2017;11;1;1994;8;8491,71
2017;11;2;1994;8;8498,56
2017;11;3;1994;8;8505,42
2017;11;4;1994;8;8512,27
2017;11;5;1994;8;8519,13
2017;11;6;1994;8;8525,99
2017;11;7;1994;8;8532,84
2017;11;8;1994;8;8539,7
2017;11;9;1994;8;8546,56
2017;11;10;1994;8;8553,41
2017;11;11;1994;8;8560,27
2017;11;12;1994;8;8567,13
2017;11;13;1994;8;8573,98
2017;11;14;1994;8;8580,84
2017;11;15;1994;8;8587,7
2017;11;16;1994;8;8594,55
2017;11;17;1994;8;8601,41
2017;11;18;1994;8;8608,26
2017;11;19;1994;8;8615,12
2017;11;20;1994;8;8621,98
2017;11;21;1994;8;8628,83
2017;11;22;1994;8;8635,69
2017;11;23;1994;8;8642,55
2017;11;24;1994;8;8649,4
2017;11;25;1994;8;8656,26
2017;11;26;1994;8;8663,12
2017;11;27;1994;8;8669,97
2017;11;28;1994;8;8676,83
2017;11;29;1994;8;8683,69
2017;11;30;1994;8;8690,54
2017;11;1;1994;9;8347,66
2017;11;2;1994;9;8354,4
2017;11;3;1994;9;8361,15
2017;11;4;1994;9;8367,89
2017;11;5;1994;9;8374,63
2017;11;6;1994;9;8381,37
2017;11;7;1994;9;8388,11
2017;11;8;1994;9;8394,85
2017;11;9;1994;9;8401,59
2017;11;10;1994;9;8408,34
2017;11;11;1994;9;8415,08
2017;11;12;1994;9;8421,82
2017;11;13;1994;9;8428,56
2017;11;14;1994;9;8435,3
2017;11;15;1994;9;8442,04
2017;11;16;1994;9;8448,79
2017;11;17;1994;9;8455,53
2017;11;18;1994;9;8462,27
2017;11;19;1994;9;8469,01
2017;11;20;1994;9;8475,75
2017;11;21;1994;9;8482,49
2017;11;22;1994;9;8489,23
2017;11;23;1994;9;8495,98
2017;11;24;1994;9;8502,72
2017;11;25;1994;9;8509,46
2017;11;26;1994;9;8516,2
2017;11;27;1994;9;8522,94
2017;11;28;1994;9;8529,68
2017;11;29;1994;9;8536,42
2017;11;30;1994;9;8543,17
2017;11;1;1994;10;8241,18
2017;11;2;1994;10;8247,84
2017;11;3;1994;10;8254,5
2017;11;4;1994;10;8261,15
2017;11;5;1994;10;8267,81
2017;11;6;1994;10;8274,47
2017;11;7;1994;10;8281,12
2017;11;8;1994;10;8287,78
2017;11;9;1994;10;8294,44
2017;11;10;1994;10;8301,09
2017;11;11;1994;10;8307,75
2017;11;12;1994;10;8314,41
2017;11;13;1994;10;8321,06
2017;11;14;1994;10;8327,72
2017;11;15;1994;10;8334,38
2017;11;16;1994;10;8341,03
2017;11;17;1994;10;8347,69
2017;11;18;1994;10;8354,35
2017;11;19;1994;10;8361
2017;11;20;1994;10;8367,66
2017;11;21;1994;10;8374,31
2017;11;22;1994;10;8380,97
2017;11;23;1994;10;8387,63
2017;11;24;1994;10;8394,28
2017;11;25;1994;10;8400,94
2017;11;26;1994;10;8407,6
2017;11;27;1994;10;8414,25
2017;11;28;1994;10;8420,91
2017;11;29;1994;10;8427,57
2017;11;30;1994;10;8434,22
2017;11;1;1994;11;8070,82
2017;11;2;1994;11;8077,34
2017;11;3;1994;11;8083,86
2017;11;4;1994;11;8090,39
2017;11;5;1994;11;8096,91
2017;11;6;1994;11;8103,43
2017;11;7;1994;11;8109,95
2017;11;8;1994;11;8116,47
2017;11;9;1994;11;8122,99
2017;11;10;1994;11;8129,51
2017;11;11;1994;11;8136,03
2017;11;12;1994;11;8142,55
2017;11;13;1994;11;8149,07
2017;11;14;1994;11;8155,59
2017;11;15;1994;11;8162,11
2017;11;16;1994;11;8168,63
2017;11;17;1994;11;8175,15
2017;11;18;1994;11;8181,67
2017;11;19;1994;11;8188,19
2017;11;20;1994;11;8194,71
2017;11;21;1994;11;8201,23
2017;11;22;1994;11;8207,76
2017;11;23;1994;11;8214,28
2017;11;24;1994;11;8220,8
2017;11;25;1994;11;8227,32
2017;11;26;1994;11;8233,84
2017;11;27;1994;11;8240,36
2017;11;28;1994;11;8246,88
2017;11;29;1994;11;8253,4
2017;11;30;1994;11;8259,92
2017;11;1;1994;12;7918,37
2017;11;2;1994;12;7924,77
2017;11;3;1994;12;7931,17
2017;11;4;1994;12;7937,56
2017;11;5;1994;12;7943,96
2017;11;6;1994;12;7950,36
2017;11;7;1994;12;7956,76
2017;11;8;1994;12;7963,16
2017;11;9;1994;12;7969,56
2017;11;10;1994;12;7975,96
2017;11;11;1994;12;7982,36
2017;11;12;1994;12;7988,76
2017;11;13;1994;12;7995,15
2017;11;14;1994;12;8001,55
2017;11;15;1994;12;8007,95
2017;11;16;1994;12;8014,35
2017;11;17;1994;12;8020,75
2017;11;18;1994;12;8027,15
2017;11;19;1994;12;8033,55
2017;11;20;1994;12;8039,95
2017;11;21;1994;12;8046,35
2017;11;22;1994;12;8052,74
2017;11;23;1994;12;8059,14
2017;11;24;1994;12;8065,54
2017;11;25;1994;12;8071,94
2017;11;26;1994;12;8078,34
2017;11;27;1994;12;8084,74
2017;11;28;1994;12;8091,14
2017;11;29;1994;12;8097,54
2017;11;30;1994;12;8103,94
2017;11;1;1995;1;7781,67
2017;11;2;1995;1;7787,96
2017;11;3;1995;1;7794,25
2017;11;4;1995;1;7800,54
2017;11;5;1995;1;7806,83
2017;11;6;1995;1;7813,12
2017;11;7;1995;1;7819,41
2017;11;8;1995;1;7825,7
2017;11;9;1995;1;7831,98
2017;11;10;1995;1;7838,27
2017;11;11;1995;1;7844,56
2017;11;12;1995;1;7850,85
2017;11;13;1995;1;7857,14
2017;11;14;1995;1;7863,43
2017;11;15;1995;1;7869,72
2017;11;16;1995;1;7876,01
2017;11;17;1995;1;7882,3
2017;11;18;1995;1;7888,59
2017;11;19;1995;1;7894,88
2017;11;20;1995;1;7901,17
2017;11;21;1995;1;7907,46
2017;11;22;1995;1;7913,75
2017;11;23;1995;1;7920,04
2017;11;24;1995;1;7926,33
2017;11;25;1995;1;7932,62
2017;11;26;1995;1;7938,91
2017;11;27;1995;1;7945,2
2017;11;28;1995;1;7951,49
2017;11;29;1995;1;7957,78
2017;11;30;1995;1;7964,07
2017;11;1;1995;2;7664,05
2017;11;2;1995;2;7670,25
2017;11;3;1995;2;7676,45
2017;11;4;1995;2;7682,64
2017;11;5;1995;2;7688,84
2017;11;6;1995;2;7695,03
2017;11;7;1995;2;7701,23
2017;11;8;1995;2;7707,43
2017;11;9;1995;2;7713,62
2017;11;10;1995;2;7719,82
2017;11;11;1995;2;7726,01
2017;11;12;1995;2;7732,21
2017;11;13;1995;2;7738,41
2017;11;14;1995;2;7744,6
2017;11;15;1995;2;7750,8
2017;11;16;1995;2;7756,99
2017;11;17;1995;2;7763,19
2017;11;18;1995;2;7769,38
2017;11;19;1995;2;7775,58
2017;11;20;1995;2;7781,78
2017;11;21;1995;2;7787,97
2017;11;22;1995;2;7794,17
2017;11;23;1995;2;7800,36
2017;11;24;1995;2;7806,56
2017;11;25;1995;2;7812,76
2017;11;26;1995;2;7818,95
2017;11;27;1995;2;7825,15
2017;11;28;1995;2;7831,34
2017;11;29;1995;2;7837,54
2017;11;30;1995;2;7843,74
2017;11;1;1995;3;7546,61
2017;11;2;1995;3;7552,71
2017;11;3;1995;3;7558,81
2017;11;4;1995;3;7564,91
2017;11;5;1995;3;7571,01
2017;11;6;1995;3;7577,12
2017;11;7;1995;3;7583,22
2017;11;8;1995;3;7589,32
2017;11;9;1995;3;7595,42
2017;11;10;1995;3;7601,53
2017;11;11;1995;3;7607,63
2017;11;12;1995;3;7613,73
2017;11;13;1995;3;7619,83
2017;11;14;1995;3;7625,93
2017;11;15;1995;3;7632,04
2017;11;16;1995;3;7638,14
2017;11;17;1995;3;7644,24
2017;11;18;1995;3;7650,34
2017;11;19;1995;3;7656,45
2017;11;20;1995;3;7662,55
2017;11;21;1995;3;7668,65
2017;11;22;1995;3;7674,75
2017;11;23;1995;3;7680,85
2017;11;24;1995;3;7686,96
2017;11;25;1995;3;7693,06
2017;11;26;1995;3;7699,16
2017;11;27;1995;3;7705,26
2017;11;28;1995;3;7711,37
2017;11;29;1995;3;7717,47
2017;11;30;1995;3;7723,57
2017;11;1;1995;4;7435,62
2017;11;2;1995;4;7441,63
2017;11;3;1995;4;7447,65
2017;11;4;1995;4;7453,66
2017;11;5;1995;4;7459,67
2017;11;6;1995;4;7465,69
2017;11;7;1995;4;7471,7
2017;11;8;1995;4;7477,71
2017;11;9;1995;4;7483,73
2017;11;10;1995;4;7489,74
2017;11;11;1995;4;7495,75
2017;11;12;1995;4;7501,77
2017;11;13;1995;4;7507,78
2017;11;14;1995;4;7513,8
2017;11;15;1995;4;7519,81
2017;11;16;1995;4;7525,82
2017;11;17;1995;4;7531,84
2017;11;18;1995;4;7537,85
2017;11;19;1995;4;7543,86
2017;11;20;1995;4;7549,88
2017;11;21;1995;4;7555,89
2017;11;22;1995;4;7561,9
2017;11;23;1995;4;7567,92
2017;11;24;1995;4;7573,93
2017;11;25;1995;4;7579,95
2017;11;26;1995;4;7585,96
2017;11;27;1995;4;7591,97
2017;11;28;1995;4;7597,99
2017;11;29;1995;4;7604
2017;11;30;1995;4;7610,01
2017;11;1;1995;5;7306,45
2017;11;2;1995;5;7312,37
2017;11;3;1995;5;7318,28
2017;11;4;1995;5;7324,19
2017;11;5;1995;5;7330,1
2017;11;6;1995;5;7336,01
2017;11;7;1995;5;7341,92
2017;11;8;1995;5;7347,83
2017;11;9;1995;5;7353,74
2017;11;10;1995;5;7359,65
2017;11;11;1995;5;7365,56
2017;11;12;1995;5;7371,47
2017;11;13;1995;5;7377,38
2017;11;14;1995;5;7383,29
2017;11;15;1995;5;7389,2
2017;11;16;1995;5;7395,11
2017;11;17;1995;5;7401,02
2017;11;18;1995;5;7406,93
2017;11;19;1995;5;7412,84
2017;11;20;1995;5;7418,76
2017;11;21;1995;5;7424,67
2017;11;22;1995;5;7430,58
2017;11;23;1995;5;7436,49
2017;11;24;1995;5;7442,4
2017;11;25;1995;5;7448,31
2017;11;26;1995;5;7454,22
2017;11;27;1995;5;7460,13
2017;11;28;1995;5;7466,04
2017;11;29;1995;5;7471,95
2017;11;30;1995;5;7477,86
2017;11;1;1995;6;7199,65
2017;11;2;1995;6;7205,48
2017;11;3;1995;6;7211,3
2017;11;4;1995;6;7217,13
2017;11;5;1995;6;7222,95
2017;11;6;1995;6;7228,78
2017;11;7;1995;6;7234,6
2017;11;8;1995;6;7240,43
2017;11;9;1995;6;7246,25
2017;11;10;1995;6;7252,08
2017;11;11;1995;6;7257,91
2017;11;12;1995;6;7263,73
2017;11;13;1995;6;7269,56
2017;11;14;1995;6;7275,38
2017;11;15;1995;6;7281,21
2017;11;16;1995;6;7287,03
2017;11;17;1995;6;7292,86
2017;11;18;1995;6;7298,68
2017;11;19;1995;6;7304,51
2017;11;20;1995;6;7310,33
2017;11;21;1995;6;7316,16
2017;11;22;1995;6;7321,98
2017;11;23;1995;6;7327,81
2017;11;24;1995;6;7333,63
2017;11;25;1995;6;7339,46
2017;11;26;1995;6;7345,29
2017;11;27;1995;6;7351,11
2017;11;28;1995;6;7356,94
2017;11;29;1995;6;7362,76
2017;11;30;1995;6;7368,59
2017;11;1;1995;7;7081,31
2017;11;2;1995;7;7087,04
2017;11;3;1995;7;7092,77
2017;11;4;1995;7;7098,5
2017;11;5;1995;7;7104,23
2017;11;6;1995;7;7109,96
2017;11;7;1995;7;7115,69
2017;11;8;1995;7;7121,42
2017;11;9;1995;7;7127,15
2017;11;10;1995;7;7132,88
2017;11;11;1995;7;7138,61
2017;11;12;1995;7;7144,34
2017;11;13;1995;7;7150,08
2017;11;14;1995;7;7155,81
2017;11;15;1995;7;7161,54
2017;11;16;1995;7;7167,27
2017;11;17;1995;7;7173
2017;11;18;1995;7;7178,73
2017;11;19;1995;7;7184,46
2017;11;20;1995;7;7190,19
2017;11;21;1995;7;7195,92
2017;11;22;1995;7;7201,65
2017;11;23;1995;7;7207,38
2017;11;24;1995;7;7213,12
2017;11;25;1995;7;7218,85
2017;11;26;1995;7;7224,58
2017;11;27;1995;7;7230,31
2017;11;28;1995;7;7236,04
2017;11;29;1995;7;7241,77
2017;11;30;1995;7;7247,5
2017;11;1;1995;8;6977,79
2017;11;2;1995;8;6983,43
2017;11;3;1995;8;6989,08
2017;11;4;1995;8;6994,73
2017;11;5;1995;8;7000,38
2017;11;6;1995;8;7006,03
2017;11;7;1995;8;7011,68
2017;11;8;1995;8;7017,32
2017;11;9;1995;8;7022,97
2017;11;10;1995;8;7028,62
2017;11;11;1995;8;7034,27
2017;11;12;1995;8;7039,92
2017;11;13;1995;8;7045,57
2017;11;14;1995;8;7051,21
2017;11;15;1995;8;7056,86
2017;11;16;1995;8;7062,51
2017;11;17;1995;8;7068,16
2017;11;18;1995;8;7073,81
2017;11;19;1995;8;7079,46
2017;11;20;1995;8;7085,1
2017;11;21;1995;8;7090,75
2017;11;22;1995;8;7096,4
2017;11;23;1995;8;7102,05
2017;11;24;1995;8;7107,7
2017;11;25;1995;8;7113,35
2017;11;26;1995;8;7118,99
2017;11;27;1995;8;7124,64
2017;11;28;1995;8;7130,29
2017;11;29;1995;8;7135,94
2017;11;30;1995;8;7141,59
2017;11;1;1995;9;6922,92
2017;11;2;1995;9;6928,52
2017;11;3;1995;9;6934,13
2017;11;4;1995;9;6939,73
2017;11;5;1995;9;6945,33
2017;11;6;1995;9;6950,94
2017;11;7;1995;9;6956,54
2017;11;8;1995;9;6962,15
2017;11;9;1995;9;6967,75
2017;11;10;1995;9;6973,36
2017;11;11;1995;9;6978,96
2017;11;12;1995;9;6984,57
2017;11;13;1995;9;6990,17
2017;11;14;1995;9;6995,77
2017;11;15;1995;9;7001,38
2017;11;16;1995;9;7006,98
2017;11;17;1995;9;7012,59
2017;11;18;1995;9;7018,19
2017;11;19;1995;9;7023,8
2017;11;20;1995;9;7029,4
2017;11;21;1995;9;7035,01
2017;11;22;1995;9;7040,61
2017;11;23;1995;9;7046,22
2017;11;24;1995;9;7051,82
2017;11;25;1995;9;7057,42
2017;11;26;1995;9;7063,03
2017;11;27;1995;9;7068,63
2017;11;28;1995;9;7074,24
2017;11;29;1995;9;7079,84
2017;11;30;1995;9;7085,45
2017;11;1;1995;10;6824,54
2017;11;2;1995;10;6830,07
2017;11;3;1995;10;6835,6
2017;11;4;1995;10;6841,12
2017;11;5;1995;10;6846,65
2017;11;6;1995;10;6852,17
2017;11;7;1995;10;6857,7
2017;11;8;1995;10;6863,23
2017;11;9;1995;10;6868,75
2017;11;10;1995;10;6874,28
2017;11;11;1995;10;6879,8
2017;11;12;1995;10;6885,33
2017;11;13;1995;10;6890,86
2017;11;14;1995;10;6896,38
2017;11;15;1995;10;6901,91
2017;11;16;1995;10;6907,43
2017;11;17;1995;10;6912,96
2017;11;18;1995;10;6918,49
2017;11;19;1995;10;6924,01
2017;11;20;1995;10;6929,54
2017;11;21;1995;10;6935,06
2017;11;22;1995;10;6940,59
2017;11;23;1995;10;6946,12
2017;11;24;1995;10;6951,64
2017;11;25;1995;10;6957,17
2017;11;26;1995;10;6962,69
2017;11;27;1995;10;6968,22
2017;11;28;1995;10;6973,75
2017;11;29;1995;10;6979,27
2017;11;30;1995;10;6984,8
2017;11;1;1995;11;6654,9
2017;11;2;1995;11;6660,29
2017;11;3;1995;11;6665,69
2017;11;4;1995;11;6671,08
2017;11;5;1995;11;6676,47
2017;11;6;1995;11;6681,86
2017;11;7;1995;11;6687,25
2017;11;8;1995;11;6692,64
2017;11;9;1995;11;6698,03
2017;11;10;1995;11;6703,42
2017;11;11;1995;11;6708,81
2017;11;12;1995;11;6714,2
2017;11;13;1995;11;6719,59
2017;11;14;1995;11;6724,98
2017;11;15;1995;11;6730,37
2017;11;16;1995;11;6735,76
2017;11;17;1995;11;6741,15
2017;11;18;1995;11;6746,54
2017;11;19;1995;11;6751,94
2017;11;20;1995;11;6757,33
2017;11;21;1995;11;6762,72
2017;11;22;1995;11;6768,11
2017;11;23;1995;11;6773,5
2017;11;24;1995;11;6778,89
2017;11;25;1995;11;6784,28
2017;11;26;1995;11;6789,67
2017;11;27;1995;11;6795,06
2017;11;28;1995;11;6800,45
2017;11;29;1995;11;6805,84
2017;11;30;1995;11;6811,23
2017;11;1;1995;12;6513,25
2017;11;2;1995;12;6518,52
2017;11;3;1995;12;6523,8
2017;11;4;1995;12;6529,08
2017;11;5;1995;12;6534,36
2017;11;6;1995;12;6539,64
2017;11;7;1995;12;6544,91
2017;11;8;1995;12;6550,19
2017;11;9;1995;12;6555,47
2017;11;10;1995;12;6560,75
2017;11;11;1995;12;6566,02
2017;11;12;1995;12;6571,3
2017;11;13;1995;12;6576,58
2017;11;14;1995;12;6581,86
2017;11;15;1995;12;6587,13
2017;11;16;1995;12;6592,41
2017;11;17;1995;12;6597,69
2017;11;18;1995;12;6602,97
2017;11;19;1995;12;6608,24
2017;11;20;1995;12;6613,52
2017;11;21;1995;12;6618,8
2017;11;22;1995;12;6624,08
2017;11;23;1995;12;6629,35
2017;11;24;1995;12;6634,63
2017;11;25;1995;12;6639,91
2017;11;26;1995;12;6645,19
2017;11;27;1995;12;6650,46
2017;11;28;1995;12;6655,74
2017;11;29;1995;12;6661,02
2017;11;30;1995;12;6666,3
2017;11;1;1996;1;6391,68
2017;11;2;1996;1;6396,86
2017;11;3;1996;1;6402,05
2017;11;4;1996;1;6407,23
2017;11;5;1996;1;6412,41
2017;11;6;1996;1;6417,59
2017;11;7;1996;1;6422,77
2017;11;8;1996;1;6427,95
2017;11;9;1996;1;6433,13
2017;11;10;1996;1;6438,31
2017;11;11;1996;1;6443,49
2017;11;12;1996;1;6448,67
2017;11;13;1996;1;6453,85
2017;11;14;1996;1;6459,03
2017;11;15;1996;1;6464,21
2017;11;16;1996;1;6469,39
2017;11;17;1996;1;6474,57
2017;11;18;1996;1;6479,75
2017;11;19;1996;1;6484,93
2017;11;20;1996;1;6490,11
2017;11;21;1996;1;6495,3
2017;11;22;1996;1;6500,48
2017;11;23;1996;1;6505,66
2017;11;24;1996;1;6510,84
2017;11;25;1996;1;6516,02
2017;11;26;1996;1;6521,2
2017;11;27;1996;1;6526,38
2017;11;28;1996;1;6531,56
2017;11;29;1996;1;6536,74
2017;11;30;1996;1;6541,92
2017;11;1;1996;2;6301,03
2017;11;2;1996;2;6306,14
2017;11;3;1996;2;6311,25
2017;11;4;1996;2;6316,36
2017;11;5;1996;2;6321,46
2017;11;6;1996;2;6326,57
2017;11;7;1996;2;6331,68
2017;11;8;1996;2;6336,79
2017;11;9;1996;2;6341,9
2017;11;10;1996;2;6347,01
2017;11;11;1996;2;6352,11
2017;11;12;1996;2;6357,22
2017;11;13;1996;2;6362,33
2017;11;14;1996;2;6367,44
2017;11;15;1996;2;6372,55
2017;11;16;1996;2;6377,65
2017;11;17;1996;2;6382,76
2017;11;18;1996;2;6387,87
2017;11;19;1996;2;6392,98
2017;11;20;1996;2;6398,09
2017;11;21;1996;2;6403,2
2017;11;22;1996;2;6408,3
2017;11;23;1996;2;6413,41
2017;11;24;1996;2;6418,52
2017;11;25;1996;2;6423,63
2017;11;26;1996;2;6428,74
2017;11;27;1996;2;6433,84
2017;11;28;1996;2;6438,95
2017;11;29;1996;2;6444,06
2017;11;30;1996;2;6449,17
2017;11;1;1996;3;6229,66
2017;11;2;1996;3;6234,71
2017;11;3;1996;3;6239,76
2017;11;4;1996;3;6244,81
2017;11;5;1996;3;6249,86
2017;11;6;1996;3;6254,91
2017;11;7;1996;3;6259,97
2017;11;8;1996;3;6265,02
2017;11;9;1996;3;6270,07
2017;11;10;1996;3;6275,12
2017;11;11;1996;3;6280,17
2017;11;12;1996;3;6285,22
2017;11;13;1996;3;6290,27
2017;11;14;1996;3;6295,32
2017;11;15;1996;3;6300,38
2017;11;16;1996;3;6305,43
2017;11;17;1996;3;6310,48
2017;11;18;1996;3;6315,53
2017;11;19;1996;3;6320,58
2017;11;20;1996;3;6325,63
2017;11;21;1996;3;6330,68
2017;11;22;1996;3;6335,73
2017;11;23;1996;3;6340,79
2017;11;24;1996;3;6345,84
2017;11;25;1996;3;6350,89
2017;11;26;1996;3;6355,94
2017;11;27;1996;3;6360,99
2017;11;28;1996;3;6366,04
2017;11;29;1996;3;6371,09
2017;11;30;1996;3;6376,14
2017;11;1;1996;4;6174,35
2017;11;2;1996;4;6179,36
2017;11;3;1996;4;6184,37
2017;11;4;1996;4;6189,37
2017;11;5;1996;4;6194,38
2017;11;6;1996;4;6199,39
2017;11;7;1996;4;6204,4
2017;11;8;1996;4;6209,4
2017;11;9;1996;4;6214,41
2017;11;10;1996;4;6219,42
2017;11;11;1996;4;6224,42
