﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;1;1994;1;21403,66
2020;12;2;1994;1;21419,15
2020;12;3;1994;1;21434,63
2020;12;4;1994;1;21450,12
2020;12;5;1994;1;21465,61
2020;12;6;1994;1;21481,09
2020;12;7;1994;1;21496,58
2020;12;8;1994;1;21512,06
2020;12;9;1994;1;21527,55
2020;12;10;1994;1;21543,03
2020;12;11;1994;1;21558,52
2020;12;12;1994;1;21574,01
2020;12;13;1994;1;21589,49
2020;12;14;1994;1;21604,98
2020;12;15;1994;1;21620,46
2020;12;16;1994;1;21635,95
2020;12;17;1994;1;21651,44
2020;12;18;1994;1;21666,92
2020;12;19;1994;1;21682,41
2020;12;20;1994;1;21697,89
2020;12;21;1994;1;21713,38
2020;12;22;1994;1;21728,86
2020;12;23;1994;1;21744,35
2020;12;24;1994;1;21759,84
2020;12;25;1994;1;21775,32
2020;12;26;1994;1;21790,81
2020;12;27;1994;1;21806,29
2020;12;28;1994;1;21821,78
2020;12;29;1994;1;21837,26
2020;12;30;1994;1;21852,75
2020;12;31;1994;1;21868,24
2020;12;1;1994;2;20936,86
2020;12;2;1994;2;20952,01
2020;12;3;1994;2;20967,16
2020;12;4;1994;2;20982,31
2020;12;5;1994;2;20997,46
2020;12;6;1994;2;21012,61
2020;12;7;1994;2;21027,76
2020;12;8;1994;2;21042,91
2020;12;9;1994;2;21058,06
2020;12;10;1994;2;21073,21
2020;12;11;1994;2;21088,36
2020;12;12;1994;2;21103,51
2020;12;13;1994;2;21118,66
2020;12;14;1994;2;21133,81
2020;12;15;1994;2;21148,96
2020;12;16;1994;2;21164,11
2020;12;17;1994;2;21179,26
2020;12;18;1994;2;21194,41
2020;12;19;1994;2;21209,56
2020;12;20;1994;2;21224,71
2020;12;21;1994;2;21239,86
2020;12;22;1994;2;21255,01
2020;12;23;1994;2;21270,16
2020;12;24;1994;2;21285,30
2020;12;25;1994;2;21300,45
2020;12;26;1994;2;21315,60
2020;12;27;1994;2;21330,75
2020;12;28;1994;2;21345,90
2020;12;29;1994;2;21361,05
2020;12;30;1994;2;21376,20
2020;12;31;1994;2;21391,35
2020;12;1;1994;3;20677,16
2020;12;2;1994;3;20692,13
2020;12;3;1994;3;20707,09
2020;12;4;1994;3;20722,05
2020;12;5;1994;3;20737,02
2020;12;6;1994;3;20751,98
2020;12;7;1994;3;20766,94
2020;12;8;1994;3;20781,90
2020;12;9;1994;3;20796,87
2020;12;10;1994;3;20811,83
2020;12;11;1994;3;20826,79
2020;12;12;1994;3;20841,75
2020;12;13;1994;3;20856,72
2020;12;14;1994;3;20871,68
2020;12;15;1994;3;20886,64
2020;12;16;1994;3;20901,60
2020;12;17;1994;3;20916,57
2020;12;18;1994;3;20931,53
2020;12;19;1994;3;20946,49
2020;12;20;1994;3;20961,45
2020;12;21;1994;3;20976,42
2020;12;22;1994;3;20991,38
2020;12;23;1994;3;21006,34
2020;12;24;1994;3;21021,30
2020;12;25;1994;3;21036,27
2020;12;26;1994;3;21051,23
2020;12;27;1994;3;21066,19
2020;12;28;1994;3;21081,16
2020;12;29;1994;3;21096,12
2020;12;30;1994;3;21111,08
2020;12;31;1994;3;21126,04
2020;12;1;1994;4;20396,04
2020;12;2;1994;4;20410,80
2020;12;3;1994;4;20425,56
2020;12;4;1994;4;20440,32
2020;12;5;1994;4;20455,08
2020;12;6;1994;4;20469,84
2020;12;7;1994;4;20484,60
2020;12;8;1994;4;20499,36
2020;12;9;1994;4;20514,12
2020;12;10;1994;4;20528,88
2020;12;11;1994;4;20543,64
2020;12;12;1994;4;20558,40
2020;12;13;1994;4;20573,16
2020;12;14;1994;4;20587,92
2020;12;15;1994;4;20602,68
2020;12;16;1994;4;20617,44
2020;12;17;1994;4;20632,20
2020;12;18;1994;4;20646,96
2020;12;19;1994;4;20661,72
2020;12;20;1994;4;20676,48
2020;12;21;1994;4;20691,24
2020;12;22;1994;4;20706,00
2020;12;23;1994;4;20720,76
2020;12;24;1994;4;20735,52
2020;12;25;1994;4;20750,28
2020;12;26;1994;4;20765,04
2020;12;27;1994;4;20779,80
2020;12;28;1994;4;20794,56
2020;12;29;1994;4;20809,32
2020;12;30;1994;4;20824,08
2020;12;31;1994;4;20838,84
2020;12;1;1994;5;20139,30
2020;12;2;1994;5;20153,88
2020;12;3;1994;5;20168,45
2020;12;4;1994;5;20183,03
2020;12;5;1994;5;20197,60
2020;12;6;1994;5;20212,18
2020;12;7;1994;5;20226,76
2020;12;8;1994;5;20241,33
2020;12;9;1994;5;20255,91
2020;12;10;1994;5;20270,48
2020;12;11;1994;5;20285,06
2020;12;12;1994;5;20299,63
2020;12;13;1994;5;20314,21
2020;12;14;1994;5;20328,78
2020;12;15;1994;5;20343,36
2020;12;16;1994;5;20357,93
2020;12;17;1994;5;20372,51
2020;12;18;1994;5;20387,08
2020;12;19;1994;5;20401,66
2020;12;20;1994;5;20416,23
2020;12;21;1994;5;20430,81
2020;12;22;1994;5;20445,38
2020;12;23;1994;5;20459,96
2020;12;24;1994;5;20474,54
2020;12;25;1994;5;20489,11
2020;12;26;1994;5;20503,69
2020;12;27;1994;5;20518,26
2020;12;28;1994;5;20532,84
2020;12;29;1994;5;20547,41
2020;12;30;1994;5;20561,99
2020;12;31;1994;5;20576,56
2020;12;1;1994;6;19830,79
2020;12;2;1994;6;19845,14
2020;12;3;1994;6;19859,49
2020;12;4;1994;6;19873,85
2020;12;5;1994;6;19888,20
2020;12;6;1994;6;19902,55
2020;12;7;1994;6;19916,90
2020;12;8;1994;6;19931,26
2020;12;9;1994;6;19945,61
2020;12;10;1994;6;19959,96
2020;12;11;1994;6;19974,32
2020;12;12;1994;6;19988,67
2020;12;13;1994;6;20003,02
2020;12;14;1994;6;20017,38
2020;12;15;1994;6;20031,73
2020;12;16;1994;6;20046,08
2020;12;17;1994;6;20060,44
2020;12;18;1994;6;20074,79
2020;12;19;1994;6;20089,14
2020;12;20;1994;6;20103,50
2020;12;21;1994;6;20117,85
2020;12;22;1994;6;20132,20
2020;12;23;1994;6;20146,55
2020;12;24;1994;6;20160,91
2020;12;25;1994;6;20175,26
2020;12;26;1994;6;20189,61
2020;12;27;1994;6;20203,97
2020;12;28;1994;6;20218,32
2020;12;29;1994;6;20232,67
2020;12;30;1994;6;20247,03
2020;12;31;1994;6;20261,38
2020;12;1;1994;7;19576,34
2020;12;2;1994;7;19590,51
2020;12;3;1994;7;19604,68
2020;12;4;1994;7;19618,85
2020;12;5;1994;7;19633,02
2020;12;6;1994;7;19647,19
2020;12;7;1994;7;19661,36
2020;12;8;1994;7;19675,52
2020;12;9;1994;7;19689,69
2020;12;10;1994;7;19703,86
2020;12;11;1994;7;19718,03
2020;12;12;1994;7;19732,20
2020;12;13;1994;7;19746,37
2020;12;14;1994;7;19760,54
2020;12;15;1994;7;19774,71
2020;12;16;1994;7;19788,88
2020;12;17;1994;7;19803,05
2020;12;18;1994;7;19817,22
2020;12;19;1994;7;19831,39
2020;12;20;1994;7;19845,56
2020;12;21;1994;7;19859,73
2020;12;22;1994;7;19873,90
2020;12;23;1994;7;19888,07
2020;12;24;1994;7;19902,24
2020;12;25;1994;7;19916,41
2020;12;26;1994;7;19930,58
2020;12;27;1994;7;19944,75
2020;12;28;1994;7;19958,92
2020;12;29;1994;7;19973,09
2020;12;30;1994;7;19987,26
2020;12;31;1994;7;20001,43
2020;12;1;1994;8;19137,34
2020;12;2;1994;8;19151,19
2020;12;3;1994;8;19165,05
2020;12;4;1994;8;19178,90
2020;12;5;1994;8;19192,75
2020;12;6;1994;8;19206,61
2020;12;7;1994;8;19220,46
2020;12;8;1994;8;19234,31
2020;12;9;1994;8;19248,17
2020;12;10;1994;8;19262,02
2020;12;11;1994;8;19275,88
2020;12;12;1994;8;19289,73
2020;12;13;1994;8;19303,58
2020;12;14;1994;8;19317,44
2020;12;15;1994;8;19331,29
2020;12;16;1994;8;19345,14
2020;12;17;1994;8;19359,00
2020;12;18;1994;8;19372,85
2020;12;19;1994;8;19386,71
2020;12;20;1994;8;19400,56
2020;12;21;1994;8;19414,41
2020;12;22;1994;8;19428,27
2020;12;23;1994;8;19442,12
2020;12;24;1994;8;19455,97
2020;12;25;1994;8;19469,83
2020;12;26;1994;8;19483,68
2020;12;27;1994;8;19497,54
2020;12;28;1994;8;19511,39
2020;12;29;1994;8;19525,24
2020;12;30;1994;8;19539,10
2020;12;31;1994;8;19552,95
2020;12;1;1994;9;18814,82
2020;12;2;1994;9;18828,44
2020;12;3;1994;9;18842,06
2020;12;4;1994;9;18855,68
2020;12;5;1994;9;18869,30
2020;12;6;1994;9;18882,93
2020;12;7;1994;9;18896,55
2020;12;8;1994;9;18910,17
2020;12;9;1994;9;18923,79
2020;12;10;1994;9;18937,41
2020;12;11;1994;9;18951,03
2020;12;12;1994;9;18964,66
2020;12;13;1994;9;18978,28
2020;12;14;1994;9;18991,90
2020;12;15;1994;9;19005,52
2020;12;16;1994;9;19019,14
2020;12;17;1994;9;19032,76
2020;12;18;1994;9;19046,38
2020;12;19;1994;9;19060,01
2020;12;20;1994;9;19073,63
2020;12;21;1994;9;19087,25
2020;12;22;1994;9;19100,87
2020;12;23;1994;9;19114,49
2020;12;24;1994;9;19128,11
2020;12;25;1994;9;19141,73
2020;12;26;1994;9;19155,36
2020;12;27;1994;9;19168,98
2020;12;28;1994;9;19182,60
2020;12;29;1994;9;19196,22
2020;12;30;1994;9;19209,84
2020;12;31;1994;9;19223,46
2020;12;1;1994;10;18576,41
2020;12;2;1994;10;18589,86
2020;12;3;1994;10;18603,31
2020;12;4;1994;10;18616,76
2020;12;5;1994;10;18630,21
2020;12;6;1994;10;18643,66
2020;12;7;1994;10;18657,11
2020;12;8;1994;10;18670,56
2020;12;9;1994;10;18684,00
2020;12;10;1994;10;18697,45
2020;12;11;1994;10;18710,90
2020;12;12;1994;10;18724,35
2020;12;13;1994;10;18737,80
2020;12;14;1994;10;18751,25
2020;12;15;1994;10;18764,70
2020;12;16;1994;10;18778,15
2020;12;17;1994;10;18791,60
2020;12;18;1994;10;18805,05
2020;12;19;1994;10;18818,50
2020;12;20;1994;10;18831,95
2020;12;21;1994;10;18845,40
2020;12;22;1994;10;18858,85
2020;12;23;1994;10;18872,30
2020;12;24;1994;10;18885,75
2020;12;25;1994;10;18899,20
2020;12;26;1994;10;18912,65
2020;12;27;1994;10;18926,10
2020;12;28;1994;10;18939,55
2020;12;29;1994;10;18953,00
2020;12;30;1994;10;18966,45
2020;12;31;1994;10;18979,90
2020;12;1;1994;11;18194,96
2020;12;2;1994;11;18208,13
2020;12;3;1994;11;18221,31
2020;12;4;1994;11;18234,48
2020;12;5;1994;11;18247,66
2020;12;6;1994;11;18260,83
2020;12;7;1994;11;18274,01
2020;12;8;1994;11;18287,19
2020;12;9;1994;11;18300,36
2020;12;10;1994;11;18313,54
2020;12;11;1994;11;18326,71
2020;12;12;1994;11;18339,89
2020;12;13;1994;11;18353,06
2020;12;14;1994;11;18366,24
2020;12;15;1994;11;18379,41
2020;12;16;1994;11;18392,59
2020;12;17;1994;11;18405,76
2020;12;18;1994;11;18418,94
2020;12;19;1994;11;18432,11
2020;12;20;1994;11;18445,29
2020;12;21;1994;11;18458,46
2020;12;22;1994;11;18471,64
2020;12;23;1994;11;18484,81
2020;12;24;1994;11;18497,99
2020;12;25;1994;11;18511,16
2020;12;26;1994;11;18524,34
2020;12;27;1994;11;18537,51
2020;12;28;1994;11;18550,69
2020;12;29;1994;11;18563,86
2020;12;30;1994;11;18577,04
2020;12;31;1994;11;18590,21
2020;12;1;1994;12;17853,60
2020;12;2;1994;12;17866,53
2020;12;3;1994;12;17879,46
2020;12;4;1994;12;17892,39
2020;12;5;1994;12;17905,32
2020;12;6;1994;12;17918,25
2020;12;7;1994;12;17931,18
2020;12;8;1994;12;17944,11
2020;12;9;1994;12;17957,03
2020;12;10;1994;12;17969,96
2020;12;11;1994;12;17982,89
2020;12;12;1994;12;17995,82
2020;12;13;1994;12;18008,75
2020;12;14;1994;12;18021,68
2020;12;15;1994;12;18034,61
2020;12;16;1994;12;18047,54
2020;12;17;1994;12;18060,47
2020;12;18;1994;12;18073,40
2020;12;19;1994;12;18086,33
2020;12;20;1994;12;18099,26
2020;12;21;1994;12;18112,19
2020;12;22;1994;12;18125,11
2020;12;23;1994;12;18138,04
2020;12;24;1994;12;18150,97
2020;12;25;1994;12;18163,90
2020;12;26;1994;12;18176,83
2020;12;27;1994;12;18189,76
2020;12;28;1994;12;18202,69
2020;12;29;1994;12;18215,62
2020;12;30;1994;12;18228,55
2020;12;31;1994;12;18241,48
2020;12;1;1995;1;17547,52
2020;12;2;1995;1;17560,23
2020;12;3;1995;1;17572,94
2020;12;4;1995;1;17585,65
2020;12;5;1995;1;17598,35
2020;12;6;1995;1;17611,06
2020;12;7;1995;1;17623,77
2020;12;8;1995;1;17636,48
2020;12;9;1995;1;17649,19
2020;12;10;1995;1;17661,90
2020;12;11;1995;1;17674,61
2020;12;12;1995;1;17687,32
2020;12;13;1995;1;17700,02
2020;12;14;1995;1;17712,73
2020;12;15;1995;1;17725,44
2020;12;16;1995;1;17738,15
2020;12;17;1995;1;17750,86
2020;12;18;1995;1;17763,57
2020;12;19;1995;1;17776,28
2020;12;20;1995;1;17788,99
2020;12;21;1995;1;17801,70
2020;12;22;1995;1;17814,40
2020;12;23;1995;1;17827,11
2020;12;24;1995;1;17839,82
2020;12;25;1995;1;17852,53
2020;12;26;1995;1;17865,24
2020;12;27;1995;1;17877,95
2020;12;28;1995;1;17890,66
2020;12;29;1995;1;17903,37
2020;12;30;1995;1;17916,07
2020;12;31;1995;1;17928,78
2020;12;1;1995;2;17284,18
2020;12;2;1995;2;17296,70
2020;12;3;1995;2;17309,22
2020;12;4;1995;2;17321,74
2020;12;5;1995;2;17334,25
2020;12;6;1995;2;17346,77
2020;12;7;1995;2;17359,29
2020;12;8;1995;2;17371,81
2020;12;9;1995;2;17384,33
2020;12;10;1995;2;17396,85
2020;12;11;1995;2;17409,37
2020;12;12;1995;2;17421,89
2020;12;13;1995;2;17434,41
2020;12;14;1995;2;17446,93
2020;12;15;1995;2;17459,45
2020;12;16;1995;2;17471,97
2020;12;17;1995;2;17484,48
2020;12;18;1995;2;17497,00
2020;12;19;1995;2;17509,52
2020;12;20;1995;2;17522,04
2020;12;21;1995;2;17534,56
2020;12;22;1995;2;17547,08
2020;12;23;1995;2;17559,60
2020;12;24;1995;2;17572,12
2020;12;25;1995;2;17584,64
2020;12;26;1995;2;17597,16
2020;12;27;1995;2;17609,68
2020;12;28;1995;2;17622,20
2020;12;29;1995;2;17634,71
2020;12;30;1995;2;17647,23
2020;12;31;1995;2;17659,75
2020;12;1;1995;3;17021,20
2020;12;2;1995;3;17033,53
2020;12;3;1995;3;17045,86
2020;12;4;1995;3;17058,19
2020;12;5;1995;3;17070,52
2020;12;6;1995;3;17082,85
2020;12;7;1995;3;17095,18
2020;12;8;1995;3;17107,51
2020;12;9;1995;3;17119,84
2020;12;10;1995;3;17132,17
2020;12;11;1995;3;17144,50
2020;12;12;1995;3;17156,83
2020;12;13;1995;3;17169,16
2020;12;14;1995;3;17181,49
2020;12;15;1995;3;17193,82
2020;12;16;1995;3;17206,15
2020;12;17;1995;3;17218,48
2020;12;18;1995;3;17230,81
2020;12;19;1995;3;17243,14
2020;12;20;1995;3;17255,47
2020;12;21;1995;3;17267,80
2020;12;22;1995;3;17280,13
2020;12;23;1995;3;17292,46
2020;12;24;1995;3;17304,79
2020;12;25;1995;3;17317,12
2020;12;26;1995;3;17329,45
2020;12;27;1995;3;17341,78
2020;12;28;1995;3;17354,11
2020;12;29;1995;3;17366,44
2020;12;30;1995;3;17378,77
2020;12;31;1995;3;17391,10
2020;12;1;1995;4;16772,70
2020;12;2;1995;4;16784,85
2020;12;3;1995;4;16797,00
2020;12;4;1995;4;16809,15
2020;12;5;1995;4;16821,30
2020;12;6;1995;4;16833,45
2020;12;7;1995;4;16845,60
2020;12;8;1995;4;16857,75
2020;12;9;1995;4;16869,90
2020;12;10;1995;4;16882,05
2020;12;11;1995;4;16894,20
2020;12;12;1995;4;16906,36
2020;12;13;1995;4;16918,51
2020;12;14;1995;4;16930,66
2020;12;15;1995;4;16942,81
2020;12;16;1995;4;16954,96
2020;12;17;1995;4;16967,11
2020;12;18;1995;4;16979,26
2020;12;19;1995;4;16991,41
2020;12;20;1995;4;17003,56
2020;12;21;1995;4;17015,71
2020;12;22;1995;4;17027,86
2020;12;23;1995;4;17040,01
2020;12;24;1995;4;17052,17
2020;12;25;1995;4;17064,32
2020;12;26;1995;4;17076,47
2020;12;27;1995;4;17088,62
2020;12;28;1995;4;17100,77
2020;12;29;1995;4;17112,92
2020;12;30;1995;4;17125,07
2020;12;31;1995;4;17137,22
2020;12;1;1995;5;16483,49
2020;12;2;1995;5;16495,43
2020;12;3;1995;5;16507,38
2020;12;4;1995;5;16519,32
2020;12;5;1995;5;16531,26
2020;12;6;1995;5;16543,20
2020;12;7;1995;5;16555,15
2020;12;8;1995;5;16567,09
2020;12;9;1995;5;16579,03
2020;12;10;1995;5;16590,97
2020;12;11;1995;5;16602,92
2020;12;12;1995;5;16614,86
2020;12;13;1995;5;16626,80
2020;12;14;1995;5;16638,74
2020;12;15;1995;5;16650,69
2020;12;16;1995;5;16662,63
2020;12;17;1995;5;16674,57
2020;12;18;1995;5;16686,52
2020;12;19;1995;5;16698,46
2020;12;20;1995;5;16710,40
2020;12;21;1995;5;16722,34
2020;12;22;1995;5;16734,29
2020;12;23;1995;5;16746,23
2020;12;24;1995;5;16758,17
2020;12;25;1995;5;16770,11
2020;12;26;1995;5;16782,06
2020;12;27;1995;5;16794,00
2020;12;28;1995;5;16805,94
2020;12;29;1995;5;16817,88
2020;12;30;1995;5;16829,83
2020;12;31;1995;5;16841,77
2020;12;1;1995;6;16244,35
2020;12;2;1995;6;16256,12
2020;12;3;1995;6;16267,90
2020;12;4;1995;6;16279,67
2020;12;5;1995;6;16291,44
2020;12;6;1995;6;16303,21
2020;12;7;1995;6;16314,98
2020;12;8;1995;6;16326,75
2020;12;9;1995;6;16338,52
2020;12;10;1995;6;16350,29
2020;12;11;1995;6;16362,06
2020;12;12;1995;6;16373,83
2020;12;13;1995;6;16385,60
2020;12;14;1995;6;16397,37
2020;12;15;1995;6;16409,14
2020;12;16;1995;6;16420,91
2020;12;17;1995;6;16432,68
2020;12;18;1995;6;16444,45
2020;12;19;1995;6;16456,22
2020;12;20;1995;6;16467,99
2020;12;21;1995;6;16479,76
2020;12;22;1995;6;16491,53
2020;12;23;1995;6;16503,30
2020;12;24;1995;6;16515,07
2020;12;25;1995;6;16526,84
2020;12;26;1995;6;16538,61
2020;12;27;1995;6;16550,38
2020;12;28;1995;6;16562,15
2020;12;29;1995;6;16573,92
2020;12;30;1995;6;16585,69
2020;12;31;1995;6;16597,46
2020;12;1;1995;7;15979,37
2020;12;2;1995;7;15990,95
2020;12;3;1995;7;16002,53
2020;12;4;1995;7;16014,11
2020;12;5;1995;7;16025,69
2020;12;6;1995;7;16037,27
2020;12;7;1995;7;16048,85
2020;12;8;1995;7;16060,42
2020;12;9;1995;7;16072,00
2020;12;10;1995;7;16083,58
2020;12;11;1995;7;16095,16
2020;12;12;1995;7;16106,74
2020;12;13;1995;7;16118,32
2020;12;14;1995;7;16129,90
2020;12;15;1995;7;16141,48
2020;12;16;1995;7;16153,06
2020;12;17;1995;7;16164,64
2020;12;18;1995;7;16176,22
2020;12;19;1995;7;16187,80
2020;12;20;1995;7;16199,38
2020;12;21;1995;7;16210,96
2020;12;22;1995;7;16222,54
2020;12;23;1995;7;16234,12
2020;12;24;1995;7;16245,70
2020;12;25;1995;7;16257,28
2020;12;26;1995;7;16268,86
2020;12;27;1995;7;16280,44
2020;12;28;1995;7;16292,02
2020;12;29;1995;7;16303,59
2020;12;30;1995;7;16315,17
2020;12;31;1995;7;16326,75
2020;12;1;1995;8;15747,58
2020;12;2;1995;8;15759,00
2020;12;3;1995;8;15770,41
2020;12;4;1995;8;15781,82
2020;12;5;1995;8;15793,23
2020;12;6;1995;8;15804,65
2020;12;7;1995;8;15816,06
2020;12;8;1995;8;15827,47
2020;12;9;1995;8;15838,89
2020;12;10;1995;8;15850,30
2020;12;11;1995;8;15861,71
2020;12;12;1995;8;15873,12
2020;12;13;1995;8;15884,54
2020;12;14;1995;8;15895,95
2020;12;15;1995;8;15907,36
2020;12;16;1995;8;15918,77
2020;12;17;1995;8;15930,19
2020;12;18;1995;8;15941,60
2020;12;19;1995;8;15953,01
2020;12;20;1995;8;15964,42
2020;12;21;1995;8;15975,84
2020;12;22;1995;8;15987,25
2020;12;23;1995;8;15998,66
2020;12;24;1995;8;16010,07
2020;12;25;1995;8;16021,49
2020;12;26;1995;8;16032,90
2020;12;27;1995;8;16044,31
2020;12;28;1995;8;16055,72
2020;12;29;1995;8;16067,14
2020;12;30;1995;8;16078,55
2020;12;31;1995;8;16089,96
2020;12;1;1995;9;15624,73
2020;12;2;1995;9;15636,05
2020;12;3;1995;9;15647,37
2020;12;4;1995;9;15658,70
2020;12;5;1995;9;15670,02
2020;12;6;1995;9;15681,35
2020;12;7;1995;9;15692,67
2020;12;8;1995;9;15704,00
2020;12;9;1995;9;15715,32
2020;12;10;1995;9;15726,64
2020;12;11;1995;9;15737,97
2020;12;12;1995;9;15749,29
2020;12;13;1995;9;15760,62
2020;12;14;1995;9;15771,94
2020;12;15;1995;9;15783,26
2020;12;16;1995;9;15794,59
2020;12;17;1995;9;15805,91
2020;12;18;1995;9;15817,24
2020;12;19;1995;9;15828,56
2020;12;20;1995;9;15839,88
2020;12;21;1995;9;15851,21
2020;12;22;1995;9;15862,53
2020;12;23;1995;9;15873,86
2020;12;24;1995;9;15885,18
2020;12;25;1995;9;15896,51
2020;12;26;1995;9;15907,83
2020;12;27;1995;9;15919,15
2020;12;28;1995;9;15930,48
2020;12;29;1995;9;15941,80
2020;12;30;1995;9;15953,13
2020;12;31;1995;9;15964,45
2020;12;1;1995;10;15404,47
2020;12;2;1995;10;15415,63
2020;12;3;1995;10;15426,80
2020;12;4;1995;10;15437,96
2020;12;5;1995;10;15449,13
2020;12;6;1995;10;15460,29
2020;12;7;1995;10;15471,46
2020;12;8;1995;10;15482,62
2020;12;9;1995;10;15493,79
2020;12;10;1995;10;15504,96
2020;12;11;1995;10;15516,12
2020;12;12;1995;10;15527,29
2020;12;13;1995;10;15538,45
2020;12;14;1995;10;15549,62
2020;12;15;1995;10;15560,78
2020;12;16;1995;10;15571,95
2020;12;17;1995;10;15583,11
2020;12;18;1995;10;15594,28
2020;12;19;1995;10;15605,45
2020;12;20;1995;10;15616,61
2020;12;21;1995;10;15627,78
2020;12;22;1995;10;15638,94
2020;12;23;1995;10;15650,11
2020;12;24;1995;10;15661,27
2020;12;25;1995;10;15672,44
2020;12;26;1995;10;15683,60
2020;12;27;1995;10;15694,77
2020;12;28;1995;10;15705,93
2020;12;29;1995;10;15717,10
2020;12;30;1995;10;15728,27
2020;12;31;1995;10;15739,43
2020;12;1;1995;11;15024,63
2020;12;2;1995;11;15035,52
2020;12;3;1995;11;15046,41
2020;12;4;1995;11;15057,31
2020;12;5;1995;11;15068,20
2020;12;6;1995;11;15079,09
2020;12;7;1995;11;15089,98
2020;12;8;1995;11;15100,87
2020;12;9;1995;11;15111,77
2020;12;10;1995;11;15122,66
2020;12;11;1995;11;15133,55
2020;12;12;1995;11;15144,44
2020;12;13;1995;11;15155,33
2020;12;14;1995;11;15166,23
2020;12;15;1995;11;15177,12
2020;12;16;1995;11;15188,01
2020;12;17;1995;11;15198,90
2020;12;18;1995;11;15209,79
2020;12;19;1995;11;15220,69
2020;12;20;1995;11;15231,58
2020;12;21;1995;11;15242,47
2020;12;22;1995;11;15253,36
2020;12;23;1995;11;15264,25
2020;12;24;1995;11;15275,15
2020;12;25;1995;11;15286,04
2020;12;26;1995;11;15296,93
2020;12;27;1995;11;15307,82
2020;12;28;1995;11;15318,71
2020;12;29;1995;11;15329,61
2020;12;30;1995;11;15340,50
2020;12;31;1995;11;15351,39
2020;12;1;1995;12;14707,45
2020;12;2;1995;12;14718,12
2020;12;3;1995;12;14728,78
2020;12;4;1995;12;14739,44
2020;12;5;1995;12;14750,11
2020;12;6;1995;12;14760,77
2020;12;7;1995;12;14771,43
2020;12;8;1995;12;14782,10
2020;12;9;1995;12;14792,76
2020;12;10;1995;12;14803,43
2020;12;11;1995;12;14814,09
2020;12;12;1995;12;14824,75
2020;12;13;1995;12;14835,42
2020;12;14;1995;12;14846,08
2020;12;15;1995;12;14856,74
2020;12;16;1995;12;14867,41
2020;12;17;1995;12;14878,07
2020;12;18;1995;12;14888,73
2020;12;19;1995;12;14899,40
2020;12;20;1995;12;14910,06
2020;12;21;1995;12;14920,72
2020;12;22;1995;12;14931,39
2020;12;23;1995;12;14942,05
2020;12;24;1995;12;14952,71
2020;12;25;1995;12;14963,38
2020;12;26;1995;12;14974,04
2020;12;27;1995;12;14984,71
2020;12;28;1995;12;14995,37
2020;12;29;1995;12;15006,03
2020;12;30;1995;12;15016,70
2020;12;31;1995;12;15027,36
2020;12;1;1996;1;14435,27
2020;12;2;1996;1;14445,73
2020;12;3;1996;1;14456,20
2020;12;4;1996;1;14466,67
2020;12;5;1996;1;14477,14
2020;12;6;1996;1;14487,60
2020;12;7;1996;1;14498,07
2020;12;8;1996;1;14508,54
2020;12;9;1996;1;14519,01
2020;12;10;1996;1;14529,47
2020;12;11;1996;1;14539,94
2020;12;12;1996;1;14550,41
2020;12;13;1996;1;14560,88
2020;12;14;1996;1;14571,34
2020;12;15;1996;1;14581,81
2020;12;16;1996;1;14592,28
2020;12;17;1996;1;14602,75
2020;12;18;1996;1;14613,21
2020;12;19;1996;1;14623,68
2020;12;20;1996;1;14634,15
2020;12;21;1996;1;14644,62
2020;12;22;1996;1;14655,08
2020;12;23;1996;1;14665,55
2020;12;24;1996;1;14676,02
2020;12;25;1996;1;14686,49
2020;12;26;1996;1;14696,95
2020;12;27;1996;1;14707,42
2020;12;28;1996;1;14717,89
2020;12;29;1996;1;14728,36
2020;12;30;1996;1;14738,82
2020;12;31;1996;1;14749,29
2020;12;1;1996;2;14232,29
2020;12;2;1996;2;14242,61
2020;12;3;1996;2;14252,93
2020;12;4;1996;2;14263,25
2020;12;5;1996;2;14273,57
2020;12;6;1996;2;14283,90
2020;12;7;1996;2;14294,22
2020;12;8;1996;2;14304,54
2020;12;9;1996;2;14314,86
2020;12;10;1996;2;14325,18
2020;12;11;1996;2;14335,50
2020;12;12;1996;2;14345,82
2020;12;13;1996;2;14356,15
2020;12;14;1996;2;14366,47
2020;12;15;1996;2;14376,79
2020;12;16;1996;2;14387,11
2020;12;17;1996;2;14397,43
2020;12;18;1996;2;14407,75
2020;12;19;1996;2;14418,07
2020;12;20;1996;2;14428,40
2020;12;21;1996;2;14438,72
2020;12;22;1996;2;14449,04
2020;12;23;1996;2;14459,36
2020;12;24;1996;2;14469,68
2020;12;25;1996;2;14480,00
2020;12;26;1996;2;14490,32
2020;12;27;1996;2;14500,64
2020;12;28;1996;2;14510,97
2020;12;29;1996;2;14521,29
2020;12;30;1996;2;14531,61
2020;12;31;1996;2;14541,93
2020;12;1;1996;3;14072,48
2020;12;2;1996;3;14082,69
2020;12;3;1996;3;14092,89
2020;12;4;1996;3;14103,10
2020;12;5;1996;3;14113,30
2020;12;6;1996;3;14123,51
2020;12;7;1996;3;14133,72
2020;12;8;1996;3;14143,92
2020;12;9;1996;3;14154,13
2020;12;10;1996;3;14164,34
2020;12;11;1996;3;14174,54
2020;12;12;1996;3;14184,75
2020;12;13;1996;3;14194,95
2020;12;14;1996;3;14205,16
2020;12;15;1996;3;14215,37
