﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;5;1;2006;3;19190,69
2023;5;2;2006;3;19224,19
2023;5;3;2006;3;19257,70
2023;5;4;2006;3;19291,21
2023;5;5;2006;3;19324,72
2023;5;6;2006;3;19358,22
2023;5;7;2006;3;19391,73
2023;5;8;2006;3;19425,24
2023;5;9;2006;3;19458,74
2023;5;10;2006;3;19492,25
2023;5;11;2006;3;19525,76
2023;5;12;2006;3;19559,27
2023;5;13;2006;3;19592,77
2023;5;14;2006;3;19626,28
2023;5;15;2006;3;19659,79
2023;5;16;2006;3;19693,30
2023;5;17;2006;3;19726,80
2023;5;18;2006;3;19760,31
2023;5;19;2006;3;19793,82
2023;5;20;2006;3;19827,33
2023;5;21;2006;3;19860,83
2023;5;22;2006;3;19894,34
2023;5;23;2006;3;19927,85
2023;5;24;2006;3;19961,36
2023;5;25;2006;3;19994,86
2023;5;26;2006;3;20028,37
2023;5;27;2006;3;20061,88
2023;5;28;2006;3;20095,39
2023;5;29;2006;3;20128,89
2023;5;30;2006;3;20162,40
2023;5;31;2006;3;20195,91
2023;5;1;2006;4;18819,63
2023;5;2;2006;4;18852,49
2023;5;3;2006;4;18885,35
2023;5;4;2006;4;18918,22
2023;5;5;2006;4;18951,08
2023;5;6;2006;4;18983,94
2023;5;7;2006;4;19016,81
2023;5;8;2006;4;19049,67
2023;5;9;2006;4;19082,53
2023;5;10;2006;4;19115,39
2023;5;11;2006;4;19148,26
2023;5;12;2006;4;19181,12
2023;5;13;2006;4;19213,98
2023;5;14;2006;4;19246,85
2023;5;15;2006;4;19279,71
2023;5;16;2006;4;19312,57
2023;5;17;2006;4;19345,44
2023;5;18;2006;4;19378,30
2023;5;19;2006;4;19411,16
2023;5;20;2006;4;19444,02
2023;5;21;2006;4;19476,89
2023;5;22;2006;4;19509,75
2023;5;23;2006;4;19542,61
2023;5;24;2006;4;19575,48
2023;5;25;2006;4;19608,34
2023;5;26;2006;4;19641,20
2023;5;27;2006;4;19674,06
2023;5;28;2006;4;19706,93
2023;5;29;2006;4;19739,79
2023;5;30;2006;4;19772,65
2023;5;31;2006;4;19805,52
2023;5;1;2006;5;18400,48
2023;5;2;2006;5;18432,61
2023;5;3;2006;5;18464,75
2023;5;4;2006;5;18496,88
2023;5;5;2006;5;18529,02
2023;5;6;2006;5;18561,15
2023;5;7;2006;5;18593,29
2023;5;8;2006;5;18625,42
2023;5;9;2006;5;18657,56
2023;5;10;2006;5;18689,69
2023;5;11;2006;5;18721,83
2023;5;12;2006;5;18753,96
2023;5;13;2006;5;18786,10
2023;5;14;2006;5;18818,23
2023;5;15;2006;5;18850,37
2023;5;16;2006;5;18882,50
2023;5;17;2006;5;18914,64
2023;5;18;2006;5;18946,77
2023;5;19;2006;5;18978,91
2023;5;20;2006;5;19011,04
2023;5;21;2006;5;19043,18
2023;5;22;2006;5;19075,31
2023;5;23;2006;5;19107,45
2023;5;24;2006;5;19139,58
2023;5;25;2006;5;19171,72
2023;5;26;2006;5;19203,85
2023;5;27;2006;5;19235,99
2023;5;28;2006;5;19268,12
2023;5;29;2006;5;19300,26
2023;5;30;2006;5;19332,39
2023;5;31;2006;5;19364,53
2023;5;1;2006;6;18072,45
2023;5;2;2006;6;18104,01
2023;5;3;2006;6;18135,58
2023;5;4;2006;6;18167,15
2023;5;5;2006;6;18198,71
2023;5;6;2006;6;18230,28
2023;5;7;2006;6;18261,84
2023;5;8;2006;6;18293,41
2023;5;9;2006;6;18324,97
2023;5;10;2006;6;18356,54
2023;5;11;2006;6;18388,10
2023;5;12;2006;6;18419,67
2023;5;13;2006;6;18451,23
2023;5;14;2006;6;18482,80
2023;5;15;2006;6;18514,36
2023;5;16;2006;6;18545,93
2023;5;17;2006;6;18577,49
2023;5;18;2006;6;18609,06
2023;5;19;2006;6;18640,62
2023;5;20;2006;6;18672,19
2023;5;21;2006;6;18703,75
2023;5;22;2006;6;18735,32
2023;5;23;2006;6;18766,88
2023;5;24;2006;6;18798,45
2023;5;25;2006;6;18830,01
2023;5;26;2006;6;18861,58
2023;5;27;2006;6;18893,14
2023;5;28;2006;6;18924,71
2023;5;29;2006;6;18956,27
2023;5;30;2006;6;18987,84
2023;5;31;2006;6;19019,40
2023;5;1;2006;7;17700,33
2023;5;2;2006;7;17731,25
2023;5;3;2006;7;17762,17
2023;5;4;2006;7;17793,09
2023;5;5;2006;7;17824,01
2023;5;6;2006;7;17854,92
2023;5;7;2006;7;17885,84
2023;5;8;2006;7;17916,76
2023;5;9;2006;7;17947,68
2023;5;10;2006;7;17978,60
2023;5;11;2006;7;18009,52
2023;5;12;2006;7;18040,44
2023;5;13;2006;7;18071,36
2023;5;14;2006;7;18102,27
2023;5;15;2006;7;18133,19
2023;5;16;2006;7;18164,11
2023;5;17;2006;7;18195,03
2023;5;18;2006;7;18225,95
2023;5;19;2006;7;18256,87
2023;5;20;2006;7;18287,79
2023;5;21;2006;7;18318,71
2023;5;22;2006;7;18349,63
2023;5;23;2006;7;18380,54
2023;5;24;2006;7;18411,46
2023;5;25;2006;7;18442,38
2023;5;26;2006;7;18473,30
2023;5;27;2006;7;18504,22
2023;5;28;2006;7;18535,14
2023;5;29;2006;7;18566,06
2023;5;30;2006;7;18596,98
2023;5;31;2006;7;18627,89
2023;5;1;2006;8;17323,50
2023;5;2;2006;8;17353,77
2023;5;3;2006;8;17384,03
2023;5;4;2006;8;17414,29
2023;5;5;2006;8;17444,56
2023;5;6;2006;8;17474,82
2023;5;7;2006;8;17505,09
2023;5;8;2006;8;17535,35
2023;5;9;2006;8;17565,62
2023;5;10;2006;8;17595,88
2023;5;11;2006;8;17626,14
2023;5;12;2006;8;17656,41
2023;5;13;2006;8;17686,67
2023;5;14;2006;8;17716,94
2023;5;15;2006;8;17747,20
2023;5;16;2006;8;17777,47
2023;5;17;2006;8;17807,73
2023;5;18;2006;8;17837,99
2023;5;19;2006;8;17868,26
2023;5;20;2006;8;17898,52
2023;5;21;2006;8;17928,79
2023;5;22;2006;8;17959,05
2023;5;23;2006;8;17989,31
2023;5;24;2006;8;18019,58
2023;5;25;2006;8;18049,84
2023;5;26;2006;8;18080,11
2023;5;27;2006;8;18110,37
2023;5;28;2006;8;18140,64
2023;5;29;2006;8;18170,90
2023;5;30;2006;8;18201,16
2023;5;31;2006;8;18231,43
2023;5;1;2006;9;16988,36
2023;5;2;2006;9;17018,05
2023;5;3;2006;9;17047,73
2023;5;4;2006;9;17077,41
2023;5;5;2006;9;17107,09
2023;5;6;2006;9;17136,78
2023;5;7;2006;9;17166,46
2023;5;8;2006;9;17196,14
2023;5;9;2006;9;17225,82
2023;5;10;2006;9;17255,50
2023;5;11;2006;9;17285,19
2023;5;12;2006;9;17314,87
2023;5;13;2006;9;17344,55
2023;5;14;2006;9;17374,23
2023;5;15;2006;9;17403,91
2023;5;16;2006;9;17433,60
2023;5;17;2006;9;17463,28
2023;5;18;2006;9;17492,96
2023;5;19;2006;9;17522,64
2023;5;20;2006;9;17552,32
2023;5;21;2006;9;17582,01
2023;5;22;2006;9;17611,69
2023;5;23;2006;9;17641,37
2023;5;24;2006;9;17671,05
2023;5;25;2006;9;17700,74
2023;5;26;2006;9;17730,42
2023;5;27;2006;9;17760,10
2023;5;28;2006;9;17789,78
2023;5;29;2006;9;17819,46
2023;5;30;2006;9;17849,15
2023;5;31;2006;9;17878,83
2023;5;1;2006;10;16635,72
2023;5;2;2006;10;16664,78
2023;5;3;2006;10;16693,85
2023;5;4;2006;10;16722,92
2023;5;5;2006;10;16751,99
2023;5;6;2006;10;16781,06
2023;5;7;2006;10;16810,13
2023;5;8;2006;10;16839,20
2023;5;9;2006;10;16868,27
2023;5;10;2006;10;16897,34
2023;5;11;2006;10;16926,41
2023;5;12;2006;10;16955,48
2023;5;13;2006;10;16984,55
2023;5;14;2006;10;17013,62
2023;5;15;2006;10;17042,69
2023;5;16;2006;10;17071,76
2023;5;17;2006;10;17100,83
2023;5;18;2006;10;17129,90
2023;5;19;2006;10;17158,97
2023;5;20;2006;10;17188,04
2023;5;21;2006;10;17217,11
2023;5;22;2006;10;17246,18
2023;5;23;2006;10;17275,25
2023;5;24;2006;10;17304,32
2023;5;25;2006;10;17333,38
2023;5;26;2006;10;17362,45
2023;5;27;2006;10;17391,52
2023;5;28;2006;10;17420,59
2023;5;29;2006;10;17449,66
2023;5;30;2006;10;17478,73
2023;5;31;2006;10;17507,80
2023;5;1;2006;11;16294,78
2023;5;2;2006;11;16323,26
2023;5;3;2006;11;16351,74
2023;5;4;2006;11;16380,21
2023;5;5;2006;11;16408,69
2023;5;6;2006;11;16437,17
2023;5;7;2006;11;16465,65
2023;5;8;2006;11;16494,12
2023;5;9;2006;11;16522,60
2023;5;10;2006;11;16551,08
2023;5;11;2006;11;16579,56
2023;5;12;2006;11;16608,03
2023;5;13;2006;11;16636,51
2023;5;14;2006;11;16664,99
2023;5;15;2006;11;16693,47
2023;5;16;2006;11;16721,94
2023;5;17;2006;11;16750,42
2023;5;18;2006;11;16778,90
2023;5;19;2006;11;16807,38
2023;5;20;2006;11;16835,85
2023;5;21;2006;11;16864,33
2023;5;22;2006;11;16892,81
2023;5;23;2006;11;16921,28
2023;5;24;2006;11;16949,76
2023;5;25;2006;11;16978,24
2023;5;26;2006;11;17006,72
2023;5;27;2006;11;17035,19
2023;5;28;2006;11;17063,67
2023;5;29;2006;11;17092,15
2023;5;30;2006;11;17120,63
2023;5;31;2006;11;17149,10
2023;5;1;2006;12;15977,47
2023;5;2;2006;12;16005,40
2023;5;3;2006;12;16033,32
2023;5;4;2006;12;16061,25
2023;5;5;2006;12;16089,18
2023;5;6;2006;12;16117,10
2023;5;7;2006;12;16145,03
2023;5;8;2006;12;16172,95
2023;5;9;2006;12;16200,88
2023;5;10;2006;12;16228,81
2023;5;11;2006;12;16256,73
2023;5;12;2006;12;16284,66
2023;5;13;2006;12;16312,59
2023;5;14;2006;12;16340,51
2023;5;15;2006;12;16368,44
2023;5;16;2006;12;16396,36
2023;5;17;2006;12;16424,29
2023;5;18;2006;12;16452,22
2023;5;19;2006;12;16480,14
2023;5;20;2006;12;16508,07
2023;5;21;2006;12;16535,99
2023;5;22;2006;12;16563,92
2023;5;23;2006;12;16591,85
2023;5;24;2006;12;16619,77
2023;5;25;2006;12;16647,70
2023;5;26;2006;12;16675,63
2023;5;27;2006;12;16703,55
2023;5;28;2006;12;16731,48
2023;5;29;2006;12;16759,40
2023;5;30;2006;12;16787,33
2023;5;31;2006;12;16815,26
2023;5;1;2007;1;15637,03
2023;5;2;2007;1;15664,36
2023;5;3;2007;1;15691,70
2023;5;4;2007;1;15719,03
2023;5;5;2007;1;15746,37
2023;5;6;2007;1;15773,70
2023;5;7;2007;1;15801,04
2023;5;8;2007;1;15828,37
2023;5;9;2007;1;15855,71
2023;5;10;2007;1;15883,04
2023;5;11;2007;1;15910,38
2023;5;12;2007;1;15937,71
2023;5;13;2007;1;15965,05
2023;5;14;2007;1;15992,38
2023;5;15;2007;1;16019,72
2023;5;16;2007;1;16047,05
2023;5;17;2007;1;16074,39
2023;5;18;2007;1;16101,72
2023;5;19;2007;1;16129,06
2023;5;20;2007;1;16156,39
2023;5;21;2007;1;16183,73
2023;5;22;2007;1;16211,06
2023;5;23;2007;1;16238,40
2023;5;24;2007;1;16265,73
2023;5;25;2007;1;16293,06
2023;5;26;2007;1;16320,40
2023;5;27;2007;1;16347,73
2023;5;28;2007;1;16375,07
2023;5;29;2007;1;16402,40
2023;5;30;2007;1;16429,74
2023;5;31;2007;1;16457,07
2023;5;1;2007;2;15355,68
2023;5;2;2007;2;15382,52
2023;5;3;2007;2;15409,37
2023;5;4;2007;2;15436,22
2023;5;5;2007;2;15463,06
2023;5;6;2007;2;15489,91
2023;5;7;2007;2;15516,76
2023;5;8;2007;2;15543,60
2023;5;9;2007;2;15570,45
2023;5;10;2007;2;15597,29
2023;5;11;2007;2;15624,14
2023;5;12;2007;2;15650,99
2023;5;13;2007;2;15677,83
2023;5;14;2007;2;15704,68
2023;5;15;2007;2;15731,52
2023;5;16;2007;2;15758,37
2023;5;17;2007;2;15785,22
2023;5;18;2007;2;15812,06
2023;5;19;2007;2;15838,91
2023;5;20;2007;2;15865,76
2023;5;21;2007;2;15892,60
2023;5;22;2007;2;15919,45
2023;5;23;2007;2;15946,29
2023;5;24;2007;2;15973,14
2023;5;25;2007;2;15999,99
2023;5;26;2007;2;16026,83
2023;5;27;2007;2;16053,68
2023;5;28;2007;2;16080,52
2023;5;29;2007;2;16107,37
2023;5;30;2007;2;16134,22
2023;5;31;2007;2;16161,06
2023;5;1;2007;3;15069,72
2023;5;2;2007;3;15096,07
2023;5;3;2007;3;15122,42
2023;5;4;2007;3;15148,77
2023;5;5;2007;3;15175,12
2023;5;6;2007;3;15201,47
2023;5;7;2007;3;15227,82
2023;5;8;2007;3;15254,17
2023;5;9;2007;3;15280,51
2023;5;10;2007;3;15306,86
2023;5;11;2007;3;15333,21
2023;5;12;2007;3;15359,56
2023;5;13;2007;3;15385,91
2023;5;14;2007;3;15412,26
2023;5;15;2007;3;15438,61
2023;5;16;2007;3;15464,96
2023;5;17;2007;3;15491,31
2023;5;18;2007;3;15517,66
2023;5;19;2007;3;15544,01
2023;5;20;2007;3;15570,36
2023;5;21;2007;3;15596,71
2023;5;22;2007;3;15623,06
2023;5;23;2007;3;15649,41
2023;5;24;2007;3;15675,76
2023;5;25;2007;3;15702,11
2023;5;26;2007;3;15728,46
2023;5;27;2007;3;15754,80
2023;5;28;2007;3;15781,15
2023;5;29;2007;3;15807,50
2023;5;30;2007;3;15833,85
2023;5;31;2007;3;15860,20
2023;5;1;2007;4;14783,04
2023;5;2;2007;4;14808,89
2023;5;3;2007;4;14834,74
2023;5;4;2007;4;14860,59
2023;5;5;2007;4;14886,44
2023;5;6;2007;4;14912,29
2023;5;7;2007;4;14938,14
2023;5;8;2007;4;14964,00
2023;5;9;2007;4;14989,85
2023;5;10;2007;4;15015,70
2023;5;11;2007;4;15041,55
2023;5;12;2007;4;15067,40
2023;5;13;2007;4;15093,25
2023;5;14;2007;4;15119,10
2023;5;15;2007;4;15144,96
2023;5;16;2007;4;15170,81
2023;5;17;2007;4;15196,66
2023;5;18;2007;4;15222,51
2023;5;19;2007;4;15248,36
2023;5;20;2007;4;15274,21
2023;5;21;2007;4;15300,07
2023;5;22;2007;4;15325,92
2023;5;23;2007;4;15351,77
2023;5;24;2007;4;15377,62
2023;5;25;2007;4;15403,47
2023;5;26;2007;4;15429,32
2023;5;27;2007;4;15455,17
2023;5;28;2007;4;15481,03
2023;5;29;2007;4;15506,88
2023;5;30;2007;4;15532,73
2023;5;31;2007;4;15558,58
2023;5;1;2007;5;14483,23
2023;5;2;2007;5;14508,56
2023;5;3;2007;5;14533,89
2023;5;4;2007;5;14559,22
2023;5;5;2007;5;14584,55
2023;5;6;2007;5;14609,88
2023;5;7;2007;5;14635,22
2023;5;8;2007;5;14660,55
2023;5;9;2007;5;14685,88
2023;5;10;2007;5;14711,21
2023;5;11;2007;5;14736,54
2023;5;12;2007;5;14761,87
2023;5;13;2007;5;14787,20
2023;5;14;2007;5;14812,53
2023;5;15;2007;5;14837,86
2023;5;16;2007;5;14863,19
2023;5;17;2007;5;14888,52
2023;5;18;2007;5;14913,85
2023;5;19;2007;5;14939,18
2023;5;20;2007;5;14964,52
2023;5;21;2007;5;14989,85
2023;5;22;2007;5;15015,18
2023;5;23;2007;5;15040,51
2023;5;24;2007;5;15065,84
2023;5;25;2007;5;15091,17
2023;5;26;2007;5;15116,50
2023;5;27;2007;5;15141,83
2023;5;28;2007;5;15167,16
2023;5;29;2007;5;15192,49
2023;5;30;2007;5;15217,82
2023;5;31;2007;5;15243,15
2023;5;1;2007;6;14213,14
2023;5;2;2007;6;14238,00
2023;5;3;2007;6;14262,87
2023;5;4;2007;6;14287,73
2023;5;5;2007;6;14312,59
2023;5;6;2007;6;14337,45
2023;5;7;2007;6;14362,31
2023;5;8;2007;6;14387,17
2023;5;9;2007;6;14412,04
2023;5;10;2007;6;14436,90
2023;5;11;2007;6;14461,76
2023;5;12;2007;6;14486,62
2023;5;13;2007;6;14511,48
2023;5;14;2007;6;14536,34
2023;5;15;2007;6;14561,20
2023;5;16;2007;6;14586,07
2023;5;17;2007;6;14610,93
2023;5;18;2007;6;14635,79
2023;5;19;2007;6;14660,65
2023;5;20;2007;6;14685,51
2023;5;21;2007;6;14710,37
2023;5;22;2007;6;14735,24
2023;5;23;2007;6;14760,10
2023;5;24;2007;6;14784,96
2023;5;25;2007;6;14809,82
2023;5;26;2007;6;14834,68
2023;5;27;2007;6;14859,54
2023;5;28;2007;6;14884,41
2023;5;29;2007;6;14909,27
2023;5;30;2007;6;14934,13
2023;5;31;2007;6;14958,99
2023;5;1;2007;7;13930,06
2023;5;2;2007;7;13954,43
2023;5;3;2007;7;13978,80
2023;5;4;2007;7;14003,17
2023;5;5;2007;7;14027,54
2023;5;6;2007;7;14051,91
2023;5;7;2007;7;14076,28
2023;5;8;2007;7;14100,65
2023;5;9;2007;7;14125,02
2023;5;10;2007;7;14149,39
2023;5;11;2007;7;14173,76
2023;5;12;2007;7;14198,13
2023;5;13;2007;7;14222,50
2023;5;14;2007;7;14246,87
2023;5;15;2007;7;14271,24
2023;5;16;2007;7;14295,61
2023;5;17;2007;7;14319,98
2023;5;18;2007;7;14344,35
2023;5;19;2007;7;14368,72
2023;5;20;2007;7;14393,09
2023;5;21;2007;7;14417,46
2023;5;22;2007;7;14441,83
2023;5;23;2007;7;14466,20
2023;5;24;2007;7;14490,57
2023;5;25;2007;7;14514,94
2023;5;26;2007;7;14539,31
2023;5;27;2007;7;14563,68
2023;5;28;2007;7;14588,05
2023;5;29;2007;7;14612,42
2023;5;30;2007;7;14636,79
2023;5;31;2007;7;14661,16
2023;5;1;2007;8;13646,70
2023;5;2;2007;8;13670,58
2023;5;3;2007;8;13694,46
2023;5;4;2007;8;13718,34
2023;5;5;2007;8;13742,21
2023;5;6;2007;8;13766,09
2023;5;7;2007;8;13789,97
2023;5;8;2007;8;13813,85
2023;5;9;2007;8;13837,73
2023;5;10;2007;8;13861,60
2023;5;11;2007;8;13885,48
2023;5;12;2007;8;13909,36
2023;5;13;2007;8;13933,24
2023;5;14;2007;8;13957,11
2023;5;15;2007;8;13980,99
2023;5;16;2007;8;14004,87
2023;5;17;2007;8;14028,75
2023;5;18;2007;8;14052,63
2023;5;19;2007;8;14076,50
2023;5;20;2007;8;14100,38
2023;5;21;2007;8;14124,26
2023;5;22;2007;8;14148,14
2023;5;23;2007;8;14172,01
2023;5;24;2007;8;14195,89
2023;5;25;2007;8;14219,77
2023;5;26;2007;8;14243,65
2023;5;27;2007;8;14267,52
2023;5;28;2007;8;14291,40
2023;5;29;2007;8;14315,28
2023;5;30;2007;8;14339,16
2023;5;31;2007;8;14363,04
2023;5;1;2007;9;13380,02
2023;5;2;2007;9;13403,43
2023;5;3;2007;9;13426,85
2023;5;4;2007;9;13450,26
2023;5;5;2007;9;13473,68
2023;5;6;2007;9;13497,09
2023;5;7;2007;9;13520,51
2023;5;8;2007;9;13543,92
2023;5;9;2007;9;13567,34
2023;5;10;2007;9;13590,75
2023;5;11;2007;9;13614,16
2023;5;12;2007;9;13637,58
2023;5;13;2007;9;13660,99
2023;5;14;2007;9;13684,41
2023;5;15;2007;9;13707,82
2023;5;16;2007;9;13731,24
2023;5;17;2007;9;13754,65
2023;5;18;2007;9;13778,07
2023;5;19;2007;9;13801,48
2023;5;20;2007;9;13824,89
2023;5;21;2007;9;13848,31
2023;5;22;2007;9;13871,72
2023;5;23;2007;9;13895,14
2023;5;24;2007;9;13918,55
2023;5;25;2007;9;13941,97
2023;5;26;2007;9;13965,38
2023;5;27;2007;9;13988,80
2023;5;28;2007;9;14012,21
2023;5;29;2007;9;14035,63
2023;5;30;2007;9;14059,04
2023;5;31;2007;9;14082,45
2023;5;1;2007;10;13107,33
2023;5;2;2007;10;13130,27
2023;5;3;2007;10;13153,21
2023;5;4;2007;10;13176,16
2023;5;5;2007;10;13199,10
2023;5;6;2007;10;13222,04
2023;5;7;2007;10;13244,98
2023;5;8;2007;10;13267,92
2023;5;9;2007;10;13290,86
2023;5;10;2007;10;13313,80
2023;5;11;2007;10;13336,74
2023;5;12;2007;10;13359,68
2023;5;13;2007;10;13382,62
2023;5;14;2007;10;13405,56
2023;5;15;2007;10;13428,50
2023;5;16;2007;10;13451,45
2023;5;17;2007;10;13474,39
2023;5;18;2007;10;13497,33
2023;5;19;2007;10;13520,27
2023;5;20;2007;10;13543,21
2023;5;21;2007;10;13566,15
2023;5;22;2007;10;13589,09
2023;5;23;2007;10;13612,03
2023;5;24;2007;10;13634,97
2023;5;25;2007;10;13657,91
2023;5;26;2007;10;13680,85
2023;5;27;2007;10;13703,79
2023;5;28;2007;10;13726,74
2023;5;29;2007;10;13749,68
2023;5;30;2007;10;13772,62
2023;5;31;2007;10;13795,56
2023;5;1;2007;11;12887,06
2023;5;2;2007;11;12909,62
2023;5;3;2007;11;12932,18
2023;5;4;2007;11;12954,73
2023;5;5;2007;11;12977,29
2023;5;6;2007;11;12999,85
2023;5;7;2007;11;13022,41
2023;5;8;2007;11;13044,97
2023;5;9;2007;11;13067,52
2023;5;10;2007;11;13090,08
2023;5;11;2007;11;13112,64
2023;5;12;2007;11;13135,20
2023;5;13;2007;11;13157,76
2023;5;14;2007;11;13180,32
2023;5;15;2007;11;13202,87
2023;5;16;2007;11;13225,43
2023;5;17;2007;11;13247,99
2023;5;18;2007;11;13270,55
2023;5;19;2007;11;13293,11
2023;5;20;2007;11;13315,66
2023;5;21;2007;11;13338,22
2023;5;22;2007;11;13360,78
2023;5;23;2007;11;13383,34
2023;5;24;2007;11;13405,90
2023;5;25;2007;11;13428,46
2023;5;26;2007;11;13451,01
2023;5;27;2007;11;13473,57
2023;5;28;2007;11;13496,13
2023;5;29;2007;11;13518,69
2023;5;30;2007;11;13541,25
2023;5;31;2007;11;13563,81
2023;5;1;2007;12;12642,21
2023;5;2;2007;12;12664,34
2023;5;3;2007;12;12686,48
2023;5;4;2007;12;12708,61
2023;5;5;2007;12;12730,74
2023;5;6;2007;12;12752,88
2023;5;7;2007;12;12775,01
2023;5;8;2007;12;12797,14
2023;5;9;2007;12;12819,27
2023;5;10;2007;12;12841,41
2023;5;11;2007;12;12863,54
2023;5;12;2007;12;12885,67
2023;5;13;2007;12;12907,81
2023;5;14;2007;12;12929,94
2023;5;15;2007;12;12952,07
2023;5;16;2007;12;12974,20
2023;5;17;2007;12;12996,34
2023;5;18;2007;12;13018,47
2023;5;19;2007;12;13040,60
2023;5;20;2007;12;13062,74
2023;5;21;2007;12;13084,87
2023;5;22;2007;12;13107,00
2023;5;23;2007;12;13129,14
2023;5;24;2007;12;13151,27
2023;5;25;2007;12;13173,40
2023;5;26;2007;12;13195,53
2023;5;27;2007;12;13217,67
2023;5;28;2007;12;13239,80
2023;5;29;2007;12;13261,93
2023;5;30;2007;12;13284,07
2023;5;31;2007;12;13306,20
2023;5;1;2008;1;12390,81
2023;5;2;2008;1;12412,51
2023;5;3;2008;1;12434,20
2023;5;4;2008;1;12455,90
2023;5;5;2008;1;12477,59
2023;5;6;2008;1;12499,29
2023;5;7;2008;1;12520,99
2023;5;8;2008;1;12542,68
2023;5;9;2008;1;12564,38
2023;5;10;2008;1;12586,08
2023;5;11;2008;1;12607,77
2023;5;12;2008;1;12629,47
2023;5;13;2008;1;12651,16
2023;5;14;2008;1;12672,86
2023;5;15;2008;1;12694,56
2023;5;16;2008;1;12716,25
2023;5;17;2008;1;12737,95
2023;5;18;2008;1;12759,65
2023;5;19;2008;1;12781,34
2023;5;20;2008;1;12803,04
2023;5;21;2008;1;12824,73
2023;5;22;2008;1;12846,43
2023;5;23;2008;1;12868,13
2023;5;24;2008;1;12889,82
2023;5;25;2008;1;12911,52
2023;5;26;2008;1;12933,22
2023;5;27;2008;1;12954,91
2023;5;28;2008;1;12976,61
2023;5;29;2008;1;12998,30
2023;5;30;2008;1;13020,00
2023;5;31;2008;1;13041,70
2023;5;1;2008;2;12170,76
2023;5;2;2008;2;12192,08
2023;5;3;2008;2;12213,39
2023;5;4;2008;2;12234,71
2023;5;5;2008;2;12256,02
2023;5;6;2008;2;12277,33
2023;5;7;2008;2;12298,65
2023;5;8;2008;2;12319,96
2023;5;9;2008;2;12341,28
2023;5;10;2008;2;12362,59
2023;5;11;2008;2;12383,90
2023;5;12;2008;2;12405,22
2023;5;13;2008;2;12426,53
2023;5;14;2008;2;12447,85
2023;5;15;2008;2;12469,16
2023;5;16;2008;2;12490,47
2023;5;17;2008;2;12511,79
2023;5;18;2008;2;12533,10
2023;5;19;2008;2;12554,42
2023;5;20;2008;2;12575,73
2023;5;21;2008;2;12597,04
2023;5;22;2008;2;12618,36
2023;5;23;2008;2;12639,67
2023;5;24;2008;2;12660,99
2023;5;25;2008;2;12682,30
2023;5;26;2008;2;12703,61
2023;5;27;2008;2;12724,93
2023;5;28;2008;2;12746,24
2023;5;29;2008;2;12767,56
2023;5;30;2008;2;12788,87
2023;5;31;2008;2;12810,18
2023;5;1;2008;3;11927,07
2023;5;2;2008;3;11947,96
2023;5;3;2008;3;11968,85
2023;5;4;2008;3;11989,74
2023;5;5;2008;3;12010,63
2023;5;6;2008;3;12031,52
2023;5;7;2008;3;12052,41
2023;5;8;2008;3;12073,31
2023;5;9;2008;3;12094,20
2023;5;10;2008;3;12115,09
2023;5;11;2008;3;12135,98
2023;5;12;2008;3;12156,87
2023;5;13;2008;3;12177,76
2023;5;14;2008;3;12198,65
2023;5;15;2008;3;12219,54
2023;5;16;2008;3;12240,43
2023;5;17;2008;3;12261,32
2023;5;18;2008;3;12282,21
2023;5;19;2008;3;12303,10
2023;5;20;2008;3;12323,99
2023;5;21;2008;3;12344,89
2023;5;22;2008;3;12365,78
2023;5;23;2008;3;12386,67
2023;5;24;2008;3;12407,56
2023;5;25;2008;3;12428,45
2023;5;26;2008;3;12449,34
2023;5;27;2008;3;12470,23
2023;5;28;2008;3;12491,12
2023;5;29;2008;3;12512,01
2023;5;30;2008;3;12532,90
2023;5;31;2008;3;12553,79
2023;5;1;2008;4;11678,43
2023;5;2;2008;4;11698,88
2023;5;3;2008;4;11719,34
2023;5;4;2008;4;11739,80
2023;5;5;2008;4;11760,26
2023;5;6;2008;4;11780,72
2023;5;7;2008;4;11801,18
2023;5;8;2008;4;11821,64
2023;5;9;2008;4;11842,10
2023;5;10;2008;4;11862,56
2023;5;11;2008;4;11883,01
2023;5;12;2008;4;11903,47
2023;5;13;2008;4;11923,93
2023;5;14;2008;4;11944,39
2023;5;15;2008;4;11964,85
2023;5;16;2008;4;11985,31
2023;5;17;2008;4;12005,77
2023;5;18;2008;4;12026,23
2023;5;19;2008;4;12046,69
2023;5;20;2008;4;12067,14
2023;5;21;2008;4;12087,60
2023;5;22;2008;4;12108,06
2023;5;23;2008;4;12128,52
2023;5;24;2008;4;12148,98
2023;5;25;2008;4;12169,44
2023;5;26;2008;4;12189,90
2023;5;27;2008;4;12210,36
2023;5;28;2008;4;12230,81
2023;5;29;2008;4;12251,27
2023;5;30;2008;4;12271,73
2023;5;31;2008;4;12292,19
2023;5;1;2008;5;11455,42
2023;5;2;2008;5;11475,49
2023;5;3;2008;5;11495,57
2023;5;4;2008;5;11515,64
2023;5;5;2008;5;11535,71
2023;5;6;2008;5;11555,78
2023;5;7;2008;5;11575,85
2023;5;8;2008;5;11595,92
2023;5;9;2008;5;11615,99
2023;5;10;2008;5;11636,07
2023;5;11;2008;5;11656,14
2023;5;12;2008;5;11676,21
2023;5;13;2008;5;11696,28
2023;5;14;2008;5;11716,35
2023;5;15;2008;5;11736,42
