a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;1;2006;3;2194,31
2017;10;2;2006;3;2196,77
2017;10;3;2006;3;2199,24
2017;10;4;2006;3;2201,71
2017;10;5;2006;3;2204,17
2017;10;6;2006;3;2206,64
2017;10;7;2006;3;2209,11
2017;10;8;2006;3;2211,57
2017;10;9;2006;3;2214,04
2017;10;10;2006;3;2216,51
2017;10;11;2006;3;2218,97
2017;10;12;2006;3;2221,44
2017;10;13;2006;3;2223,91
2017;10;14;2006;3;2226,37
2017;10;15;2006;3;2228,84
2017;10;16;2006;3;2231,31
2017;10;17;2006;3;2233,77
2017;10;18;2006;3;2236,24
2017;10;19;2006;3;2238,71
2017;10;20;2006;3;2241,17
2017;10;21;2006;3;2243,64
2017;10;22;2006;3;2246,11
2017;10;23;2006;3;2248,57
2017;10;24;2006;3;2251,04
2017;10;25;2006;3;2253,51
2017;10;26;2006;3;2255,97
2017;10;27;2006;3;2258,44
2017;10;28;2006;3;2260,91
2017;10;29;2006;3;2263,37
2017;10;30;2006;3;2265,84
2017;10;31;2006;3;2268,31
2017;10;1;2006;4;2150,18
2017;10;2;2006;4;2152,60
2017;10;3;2006;4;2155,01
2017;10;4;2006;4;2157,43
2017;10;5;2006;4;2159,85
2017;10;6;2006;4;2162,27
2017;10;7;2006;4;2164,69
2017;10;8;2006;4;2167,11
2017;10;9;2006;4;2169,53
2017;10;10;2006;4;2171,95
2017;10;11;2006;4;2174,37
2017;10;12;2006;4;2176,79
2017;10;13;2006;4;2179,21
2017;10;14;2006;4;2181,63
2017;10;15;2006;4;2184,04
2017;10;16;2006;4;2186,46
2017;10;17;2006;4;2188,88
2017;10;18;2006;4;2191,30
2017;10;19;2006;4;2193,72
2017;10;20;2006;4;2196,14
2017;10;21;2006;4;2198,56
2017;10;22;2006;4;2200,98
2017;10;23;2006;4;2203,40
2017;10;24;2006;4;2205,82
2017;10;25;2006;4;2208,24
2017;10;26;2006;4;2210,66
2017;10;27;2006;4;2213,07
2017;10;28;2006;4;2215,49
2017;10;29;2006;4;2217,91
2017;10;30;2006;4;2220,33
2017;10;31;2006;4;2222,75
2017;10;1;2006;5;2100,33
2017;10;2;2006;5;2102,69
2017;10;3;2006;5;2105,06
2017;10;4;2006;5;2107,42
2017;10;5;2006;5;2109,79
2017;10;6;2006;5;2112,15
2017;10;7;2006;5;2114,52
2017;10;8;2006;5;2116,88
2017;10;9;2006;5;2119,25
2017;10;10;2006;5;2121,62
2017;10;11;2006;5;2123,98
2017;10;12;2006;5;2126,35
2017;10;13;2006;5;2128,71
2017;10;14;2006;5;2131,08
2017;10;15;2006;5;2133,44
2017;10;16;2006;5;2135,81
2017;10;17;2006;5;2138,17
2017;10;18;2006;5;2140,54
2017;10;19;2006;5;2142,91
2017;10;20;2006;5;2145,27
2017;10;21;2006;5;2147,64
2017;10;22;2006;5;2150,00
2017;10;23;2006;5;2152,37
2017;10;24;2006;5;2154,73
2017;10;25;2006;5;2157,10
2017;10;26;2006;5;2159,46
2017;10;27;2006;5;2161,83
2017;10;28;2006;5;2164,20
2017;10;29;2006;5;2166,56
2017;10;30;2006;5;2168,93
2017;10;31;2006;5;2171,29
2017;10;1;2006;6;2061,31
2017;10;2;2006;6;2063,64
2017;10;3;2006;6;2065,96
2017;10;4;2006;6;2068,28
2017;10;5;2006;6;2070,61
2017;10;6;2006;6;2072,93
2017;10;7;2006;6;2075,25
2017;10;8;2006;6;2077,58
2017;10;9;2006;6;2079,90
2017;10;10;2006;6;2082,22
2017;10;11;2006;6;2084,55
2017;10;12;2006;6;2086,87
2017;10;13;2006;6;2089,20
2017;10;14;2006;6;2091,52
2017;10;15;2006;6;2093,84
2017;10;16;2006;6;2096,17
2017;10;17;2006;6;2098,49
2017;10;18;2006;6;2100,81
2017;10;19;2006;6;2103,14
2017;10;20;2006;6;2105,46
2017;10;21;2006;6;2107,78
2017;10;22;2006;6;2110,11
2017;10;23;2006;6;2112,43
2017;10;24;2006;6;2114,76
2017;10;25;2006;6;2117,08
2017;10;26;2006;6;2119,40
2017;10;27;2006;6;2121,73
2017;10;28;2006;6;2124,05
2017;10;29;2006;6;2126,37
2017;10;30;2006;6;2128,70
2017;10;31;2006;6;2131,02
2017;10;1;2006;7;2017,05
2017;10;2;2006;7;2019,33
2017;10;3;2006;7;2021,61
2017;10;4;2006;7;2023,88
2017;10;5;2006;7;2026,16
2017;10;6;2006;7;2028,43
2017;10;7;2006;7;2030,71
2017;10;8;2006;7;2032,99
2017;10;9;2006;7;2035,26
2017;10;10;2006;7;2037,54
2017;10;11;2006;7;2039,82
2017;10;12;2006;7;2042,09
2017;10;13;2006;7;2044,37
2017;10;14;2006;7;2046,64
2017;10;15;2006;7;2048,92
2017;10;16;2006;7;2051,20
2017;10;17;2006;7;2053,47
2017;10;18;2006;7;2055,75
2017;10;19;2006;7;2058,02
2017;10;20;2006;7;2060,30
2017;10;21;2006;7;2062,58
2017;10;22;2006;7;2064,85
2017;10;23;2006;7;2067,13
2017;10;24;2006;7;2069,40
2017;10;25;2006;7;2071,68
2017;10;26;2006;7;2073,96
2017;10;27;2006;7;2076,23
2017;10;28;2006;7;2078,51
2017;10;29;2006;7;2080,78
2017;10;30;2006;7;2083,06
2017;10;31;2006;7;2085,34
2017;10;1;2006;8;1972,24
2017;10;2;2006;8;1974,46
2017;10;3;2006;8;1976,69
2017;10;4;2006;8;1978,92
2017;10;5;2006;8;1981,15
2017;10;6;2006;8;1983,38
2017;10;7;2006;8;1985,60
2017;10;8;2006;8;1987,83
2017;10;9;2006;8;1990,06
2017;10;10;2006;8;1992,29
2017;10;11;2006;8;1994,52
2017;10;12;2006;8;1996,74
2017;10;13;2006;8;1998,97
2017;10;14;2006;8;2001,20
2017;10;15;2006;8;2003,43
2017;10;16;2006;8;2005,65
2017;10;17;2006;8;2007,88
2017;10;18;2006;8;2010,11
2017;10;19;2006;8;2012,34
2017;10;20;2006;8;2014,57
2017;10;21;2006;8;2016,79
2017;10;22;2006;8;2019,02
2017;10;23;2006;8;2021,25
2017;10;24;2006;8;2023,48
2017;10;25;2006;8;2025,71
2017;10;26;2006;8;2027,93
2017;10;27;2006;8;2030,16
2017;10;28;2006;8;2032,39
2017;10;29;2006;8;2034,62
2017;10;30;2006;8;2036,84
2017;10;31;2006;8;2039,07
2017;10;1;2006;9;1932,38
2017;10;2;2006;9;1934,56
2017;10;3;2006;9;1936,75
2017;10;4;2006;9;1938,93
2017;10;5;2006;9;1941,12
2017;10;6;2006;9;1943,30
2017;10;7;2006;9;1945,49
2017;10;8;2006;9;1947,67
2017;10;9;2006;9;1949,86
2017;10;10;2006;9;1952,04
2017;10;11;2006;9;1954,23
2017;10;12;2006;9;1956,41
2017;10;13;2006;9;1958,60
2017;10;14;2006;9;1960,78
2017;10;15;2006;9;1962,97
2017;10;16;2006;9;1965,15
2017;10;17;2006;9;1967,34
2017;10;18;2006;9;1969,52
2017;10;19;2006;9;1971,71
2017;10;20;2006;9;1973,89
2017;10;21;2006;9;1976,08
2017;10;22;2006;9;1978,26
2017;10;23;2006;9;1980,45
2017;10;24;2006;9;1982,63
2017;10;25;2006;9;1984,82
2017;10;26;2006;9;1987,00
2017;10;27;2006;9;1989,19
2017;10;28;2006;9;1991,37
2017;10;29;2006;9;1993,56
2017;10;30;2006;9;1995,74
2017;10;31;2006;9;1997,93
2017;10;1;2006;10;1890,44
2017;10;2;2006;10;1892,58
2017;10;3;2006;10;1894,72
2017;10;4;2006;10;1896,86
2017;10;5;2006;10;1899,00
2017;10;6;2006;10;1901,14
2017;10;7;2006;10;1903,28
2017;10;8;2006;10;1905,42
2017;10;9;2006;10;1907,56
2017;10;10;2006;10;1909,70
2017;10;11;2006;10;1911,84
2017;10;12;2006;10;1913,98
2017;10;13;2006;10;1916,12
2017;10;14;2006;10;1918,26
2017;10;15;2006;10;1920,39
2017;10;16;2006;10;1922,53
2017;10;17;2006;10;1924,67
2017;10;18;2006;10;1926,81
2017;10;19;2006;10;1928,95
2017;10;20;2006;10;1931,09
2017;10;21;2006;10;1933,23
2017;10;22;2006;10;1935,37
2017;10;23;2006;10;1937,51
2017;10;24;2006;10;1939,65
2017;10;25;2006;10;1941,79
2017;10;26;2006;10;1943,93
2017;10;27;2006;10;1946,07
2017;10;28;2006;10;1948,21
2017;10;29;2006;10;1950,35
2017;10;30;2006;10;1952,49
2017;10;31;2006;10;1954,63
2017;10;1;2006;11;1849,89
2017;10;2;2006;11;1851,98
2017;10;3;2006;11;1854,08
2017;10;4;2006;11;1856,18
2017;10;5;2006;11;1858,27
2017;10;6;2006;11;1860,37
2017;10;7;2006;11;1862,47
2017;10;8;2006;11;1864,56
2017;10;9;2006;11;1866,66
2017;10;10;2006;11;1868,75
2017;10;11;2006;11;1870,85
2017;10;12;2006;11;1872,95
2017;10;13;2006;11;1875,04
2017;10;14;2006;11;1877,14
2017;10;15;2006;11;1879,24
2017;10;16;2006;11;1881,33
2017;10;17;2006;11;1883,43
2017;10;18;2006;11;1885,53
2017;10;19;2006;11;1887,62
2017;10;20;2006;11;1889,72
2017;10;21;2006;11;1891,81
2017;10;22;2006;11;1893,91
2017;10;23;2006;11;1896,01
2017;10;24;2006;11;1898,10
2017;10;25;2006;11;1900,20
2017;10;26;2006;11;1902,30
2017;10;27;2006;11;1904,39
2017;10;28;2006;11;1906,49
2017;10;29;2006;11;1908,58
2017;10;30;2006;11;1910,68
2017;10;31;2006;11;1912,78
2017;10;1;2006;12;1812,15
2017;10;2;2006;12;1814,20
2017;10;3;2006;12;1816,26
2017;10;4;2006;12;1818,32
2017;10;5;2006;12;1820,37
2017;10;6;2006;12;1822,43
2017;10;7;2006;12;1824,48
2017;10;8;2006;12;1826,54
2017;10;9;2006;12;1828,59
2017;10;10;2006;12;1830,65
2017;10;11;2006;12;1832,71
2017;10;12;2006;12;1834,76
2017;10;13;2006;12;1836,82
2017;10;14;2006;12;1838,87
2017;10;15;2006;12;1840,93
2017;10;16;2006;12;1842,99
2017;10;17;2006;12;1845,04
2017;10;18;2006;12;1847,10
2017;10;19;2006;12;1849,15
2017;10;20;2006;12;1851,21
2017;10;21;2006;12;1853,26
2017;10;22;2006;12;1855,32
2017;10;23;2006;12;1857,38
2017;10;24;2006;12;1859,43
2017;10;25;2006;12;1861,49
2017;10;26;2006;12;1863,54
2017;10;27;2006;12;1865,60
2017;10;28;2006;12;1867,65
2017;10;29;2006;12;1869,71
2017;10;30;2006;12;1871,77
2017;10;31;2006;12;1873,82
2017;10;1;2007;1;1771,66
2017;10;2;2007;1;1773,67
2017;10;3;2007;1;1775,68
2017;10;4;2007;1;1777,70
2017;10;5;2007;1;1779,71
2017;10;6;2007;1;1781,72
2017;10;7;2007;1;1783,73
2017;10;8;2007;1;1785,74
2017;10;9;2007;1;1787,76
2017;10;10;2007;1;1789,77
2017;10;11;2007;1;1791,78
2017;10;12;2007;1;1793,79
2017;10;13;2007;1;1795,81
2017;10;14;2007;1;1797,82
2017;10;15;2007;1;1799,83
2017;10;16;2007;1;1801,84
2017;10;17;2007;1;1803,85
2017;10;18;2007;1;1805,87
2017;10;19;2007;1;1807,88
2017;10;20;2007;1;1809,89
2017;10;21;2007;1;1811,90
2017;10;22;2007;1;1813,92
2017;10;23;2007;1;1815,93
2017;10;24;2007;1;1817,94
2017;10;25;2007;1;1819,95
2017;10;26;2007;1;1821,96
2017;10;27;2007;1;1823,98
2017;10;28;2007;1;1825,99
2017;10;29;2007;1;1828,00
2017;10;30;2007;1;1830,01
2017;10;31;2007;1;1832,03
2017;10;1;2007;2;1738,20
2017;10;2;2007;2;1740,17
2017;10;3;2007;2;1742,15
2017;10;4;2007;2;1744,13
2017;10;5;2007;2;1746,10
2017;10;6;2007;2;1748,08
2017;10;7;2007;2;1750,05
2017;10;8;2007;2;1752,03
2017;10;9;2007;2;1754,01
2017;10;10;2007;2;1755,98
2017;10;11;2007;2;1757,96
2017;10;12;2007;2;1759,94
2017;10;13;2007;2;1761,91
2017;10;14;2007;2;1763,89
2017;10;15;2007;2;1765,86
2017;10;16;2007;2;1767,84
2017;10;17;2007;2;1769,82
2017;10;18;2007;2;1771,79
2017;10;19;2007;2;1773,77
2017;10;20;2007;2;1775,75
2017;10;21;2007;2;1777,72
2017;10;22;2007;2;1779,70
2017;10;23;2007;2;1781,67
2017;10;24;2007;2;1783,65
2017;10;25;2007;2;1785,63
2017;10;26;2007;2;1787,60
2017;10;27;2007;2;1789,58
2017;10;28;2007;2;1791,56
2017;10;29;2007;2;1793,53
2017;10;30;2007;2;1795,51
2017;10;31;2007;2;1797,48
2017;10;1;2007;3;1704,19
2017;10;2;2007;3;1706,13
2017;10;3;2007;3;1708,07
2017;10;4;2007;3;1710,01
2017;10;5;2007;3;1711,95
2017;10;6;2007;3;1713,89
2017;10;7;2007;3;1715,82
2017;10;8;2007;3;1717,76
2017;10;9;2007;3;1719,70
2017;10;10;2007;3;1721,64
2017;10;11;2007;3;1723,58
2017;10;12;2007;3;1725,52
2017;10;13;2007;3;1727,46
2017;10;14;2007;3;1729,40
2017;10;15;2007;3;1731,34
2017;10;16;2007;3;1733,28
2017;10;17;2007;3;1735,22
2017;10;18;2007;3;1737,16
2017;10;19;2007;3;1739,10
2017;10;20;2007;3;1741,04
2017;10;21;2007;3;1742,98
2017;10;22;2007;3;1744,92
2017;10;23;2007;3;1746,86
2017;10;24;2007;3;1748,80
2017;10;25;2007;3;1750,74
2017;10;26;2007;3;1752,68
2017;10;27;2007;3;1754,62
2017;10;28;2007;3;1756,56
2017;10;29;2007;3;1758,50
2017;10;30;2007;3;1760,44
2017;10;31;2007;3;1762,38
2017;10;1;2007;4;1670,09
2017;10;2;2007;4;1671,99
2017;10;3;2007;4;1673,90
2017;10;4;2007;4;1675,80
2017;10;5;2007;4;1677,70
2017;10;6;2007;4;1679,61
2017;10;7;2007;4;1681,51
2017;10;8;2007;4;1683,41
2017;10;9;2007;4;1685,31
2017;10;10;2007;4;1687,22
2017;10;11;2007;4;1689,12
2017;10;12;2007;4;1691,02
2017;10;13;2007;4;1692,93
2017;10;14;2007;4;1694,83
2017;10;15;2007;4;1696,73
2017;10;16;2007;4;1698,64
2017;10;17;2007;4;1700,54
2017;10;18;2007;4;1702,44
2017;10;19;2007;4;1704,34
2017;10;20;2007;4;1706,25
2017;10;21;2007;4;1708,15
2017;10;22;2007;4;1710,05
2017;10;23;2007;4;1711,96
2017;10;24;2007;4;1713,86
2017;10;25;2007;4;1715,76
2017;10;26;2007;4;1717,67
2017;10;27;2007;4;1719,57
2017;10;28;2007;4;1721,47
2017;10;29;2007;4;1723,38
2017;10;30;2007;4;1725,28
2017;10;31;2007;4;1727,18
2017;10;1;2007;5;1634,43
2017;10;2;2007;5;1636,30
2017;10;3;2007;5;1638,16
2017;10;4;2007;5;1640,03
2017;10;5;2007;5;1641,89
2017;10;6;2007;5;1643,76
2017;10;7;2007;5;1645,62
2017;10;8;2007;5;1647,49
2017;10;9;2007;5;1649,35
2017;10;10;2007;5;1651,22
2017;10;11;2007;5;1653,08
2017;10;12;2007;5;1654,95
2017;10;13;2007;5;1656,81
2017;10;14;2007;5;1658,67
2017;10;15;2007;5;1660,54
2017;10;16;2007;5;1662,40
2017;10;17;2007;5;1664,27
2017;10;18;2007;5;1666,13
2017;10;19;2007;5;1668,00
2017;10;20;2007;5;1669,86
2017;10;21;2007;5;1671,73
2017;10;22;2007;5;1673,59
2017;10;23;2007;5;1675,46
2017;10;24;2007;5;1677,32
2017;10;25;2007;5;1679,19
2017;10;26;2007;5;1681,05
2017;10;27;2007;5;1682,92
2017;10;28;2007;5;1684,78
2017;10;29;2007;5;1686,64
2017;10;30;2007;5;1688,51
2017;10;31;2007;5;1690,37
2017;10;1;2007;6;1602,31
2017;10;2;2007;6;1604,14
2017;10;3;2007;6;1605,97
2017;10;4;2007;6;1607,80
2017;10;5;2007;6;1609,63
2017;10;6;2007;6;1611,46
2017;10;7;2007;6;1613,29
2017;10;8;2007;6;1615,12
2017;10;9;2007;6;1616,95
2017;10;10;2007;6;1618,78
2017;10;11;2007;6;1620,61
2017;10;12;2007;6;1622,44
2017;10;13;2007;6;1624,27
2017;10;14;2007;6;1626,10
2017;10;15;2007;6;1627,93
2017;10;16;2007;6;1629,76
2017;10;17;2007;6;1631,59
2017;10;18;2007;6;1633,42
2017;10;19;2007;6;1635,25
2017;10;20;2007;6;1637,08
2017;10;21;2007;6;1638,91
2017;10;22;2007;6;1640,74
2017;10;23;2007;6;1642,57
2017;10;24;2007;6;1644,40
2017;10;25;2007;6;1646,23
2017;10;26;2007;6;1648,06
2017;10;27;2007;6;1649,90
2017;10;28;2007;6;1651,73
2017;10;29;2007;6;1653,56
2017;10;30;2007;6;1655,39
2017;10;31;2007;6;1657,22
2017;10;1;2007;7;1568,64
2017;10;2;2007;7;1570,44
2017;10;3;2007;7;1572,23
2017;10;4;2007;7;1574,03
2017;10;5;2007;7;1575,82
2017;10;6;2007;7;1577,61
2017;10;7;2007;7;1579,41
2017;10;8;2007;7;1581,20
2017;10;9;2007;7;1582,99
2017;10;10;2007;7;1584,79
2017;10;11;2007;7;1586,58
2017;10;12;2007;7;1588,38
2017;10;13;2007;7;1590,17
2017;10;14;2007;7;1591,96
2017;10;15;2007;7;1593,76
2017;10;16;2007;7;1595,55
2017;10;17;2007;7;1597,35
2017;10;18;2007;7;1599,14
2017;10;19;2007;7;1600,93
2017;10;20;2007;7;1602,73
2017;10;21;2007;7;1604,52
2017;10;22;2007;7;1606,32
2017;10;23;2007;7;1608,11
2017;10;24;2007;7;1609,90
2017;10;25;2007;7;1611,70
2017;10;26;2007;7;1613,49
2017;10;27;2007;7;1615,29
2017;10;28;2007;7;1617,08
2017;10;29;2007;7;1618,87
2017;10;30;2007;7;1620,67
2017;10;31;2007;7;1622,46
2017;10;1;2007;8;1534,94
2017;10;2;2007;8;1536,70
2017;10;3;2007;8;1538,46
2017;10;4;2007;8;1540,22
2017;10;5;2007;8;1541,97
2017;10;6;2007;8;1543,73
2017;10;7;2007;8;1545,49
2017;10;8;2007;8;1547,25
2017;10;9;2007;8;1549,00
2017;10;10;2007;8;1550,76
2017;10;11;2007;8;1552,52
2017;10;12;2007;8;1554,28
2017;10;13;2007;8;1556,04
2017;10;14;2007;8;1557,79
2017;10;15;2007;8;1559,55
2017;10;16;2007;8;1561,31
2017;10;17;2007;8;1563,07
2017;10;18;2007;8;1564,82
2017;10;19;2007;8;1566,58
2017;10;20;2007;8;1568,34
2017;10;21;2007;8;1570,10
2017;10;22;2007;8;1571,85
2017;10;23;2007;8;1573,61
2017;10;24;2007;8;1575,37
2017;10;25;2007;8;1577,13
2017;10;26;2007;8;1578,89
2017;10;27;2007;8;1580,64
2017;10;28;2007;8;1582,40
2017;10;29;2007;8;1584,16
2017;10;30;2007;8;1585,92
2017;10;31;2007;8;1587,67
2017;10;1;2007;9;1503,23
2017;10;2;2007;9;1504,95
2017;10;3;2007;9;1506,67
2017;10;4;2007;9;1508,40
2017;10;5;2007;9;1510,12
2017;10;6;2007;9;1511,84
2017;10;7;2007;9;1513,57
2017;10;8;2007;9;1515,29
2017;10;9;2007;9;1517,01
2017;10;10;2007;9;1518,74
2017;10;11;2007;9;1520,46
2017;10;12;2007;9;1522,18
2017;10;13;2007;9;1523,91
2017;10;14;2007;9;1525,63
2017;10;15;2007;9;1527,36
2017;10;16;2007;9;1529,08
2017;10;17;2007;9;1530,80
2017;10;18;2007;9;1532,53
2017;10;19;2007;9;1534,25
2017;10;20;2007;9;1535,97
2017;10;21;2007;9;1537,70
2017;10;22;2007;9;1539,42
2017;10;23;2007;9;1541,14
2017;10;24;2007;9;1542,87
2017;10;25;2007;9;1544,59
2017;10;26;2007;9;1546,32
2017;10;27;2007;9;1548,04
2017;10;28;2007;9;1549,76
2017;10;29;2007;9;1551,49
2017;10;30;2007;9;1553,21
2017;10;31;2007;9;1554,93
2017;10;1;2007;10;1470,79
2017;10;2;2007;10;1472,48
2017;10;3;2007;10;1474,17
2017;10;4;2007;10;1475,86
2017;10;5;2007;10;1477,55
2017;10;6;2007;10;1479,24
2017;10;7;2007;10;1480,93
2017;10;8;2007;10;1482,61
2017;10;9;2007;10;1484,30
2017;10;10;2007;10;1485,99
2017;10;11;2007;10;1487,68
2017;10;12;2007;10;1489,37
2017;10;13;2007;10;1491,06
2017;10;14;2007;10;1492,75
2017;10;15;2007;10;1494,44
2017;10;16;2007;10;1496,12
2017;10;17;2007;10;1497,81
2017;10;18;2007;10;1499,50
2017;10;19;2007;10;1501,19
2017;10;20;2007;10;1502,88
2017;10;21;2007;10;1504,57
2017;10;22;2007;10;1506,26
2017;10;23;2007;10;1507,95
2017;10;24;2007;10;1509,63
2017;10;25;2007;10;1511,32
2017;10;26;2007;10;1513,01
2017;10;27;2007;10;1514,70
2017;10;28;2007;10;1516,39
2017;10;29;2007;10;1518,08
2017;10;30;2007;10;1519,77
2017;10;31;2007;10;1521,46
2017;10;1;2007;11;1444,60
2017;10;2;2007;11;1446,26
2017;10;3;2007;11;1447,92
2017;10;4;2007;11;1449,58
2017;10;5;2007;11;1451,24
2017;10;6;2007;11;1452,90
2017;10;7;2007;11;1454,56
2017;10;8;2007;11;1456,22
2017;10;9;2007;11;1457,88
2017;10;10;2007;11;1459,54
2017;10;11;2007;11;1461,20
2017;10;12;2007;11;1462,86
2017;10;13;2007;11;1464,52
2017;10;14;2007;11;1466,18
2017;10;15;2007;11;1467,84
2017;10;16;2007;11;1469,50
2017;10;17;2007;11;1471,16
2017;10;18;2007;11;1472,83
2017;10;19;2007;11;1474,49
2017;10;20;2007;11;1476,15
2017;10;21;2007;11;1477,81
2017;10;22;2007;11;1479,47
2017;10;23;2007;11;1481,13
2017;10;24;2007;11;1482,79
2017;10;25;2007;11;1484,45
2017;10;26;2007;11;1486,11
2017;10;27;2007;11;1487,77
2017;10;28;2007;11;1489,43
2017;10;29;2007;11;1491,09
2017;10;30;2007;11;1492,75
2017;10;31;2007;11;1494,41
2017;10;1;2007;12;1415,48
2017;10;2;2007;12;1417,10
2017;10;3;2007;12;1418,73
2017;10;4;2007;12;1420,36
2017;10;5;2007;12;1421,99
2017;10;6;2007;12;1423,62
2017;10;7;2007;12;1425,25
2017;10;8;2007;12;1426,88
2017;10;9;2007;12;1428,51
2017;10;10;2007;12;1430,14
2017;10;11;2007;12;1431,77
2017;10;12;2007;12;1433,40
2017;10;13;2007;12;1435,03
2017;10;14;2007;12;1436,66
2017;10;15;2007;12;1438,28
2017;10;16;2007;12;1439,91
2017;10;17;2007;12;1441,54
2017;10;18;2007;12;1443,17
2017;10;19;2007;12;1444,80
2017;10;20;2007;12;1446,43
2017;10;21;2007;12;1448,06
2017;10;22;2007;12;1449,69
2017;10;23;2007;12;1451,32
2017;10;24;2007;12;1452,95
2017;10;25;2007;12;1454,58
2017;10;26;2007;12;1456,21
2017;10;27;2007;12;1457,84
2017;10;28;2007;12;1459,47
2017;10;29;2007;12;1461,09
2017;10;30;2007;12;1462,72
2017;10;31;2007;12;1464,35
2017;10;1;2008;1;1385,58
2017;10;2;2008;1;1387,17
2017;10;3;2008;1;1388,77
2017;10;4;2008;1;1390,37
2017;10;5;2008;1;1391,96
2017;10;6;2008;1;1393,56
2017;10;7;2008;1;1395,16
2017;10;8;2008;1;1396,75
2017;10;9;2008;1;1398,35
2017;10;10;2008;1;1399,95
2017;10;11;2008;1;1401,55
2017;10;12;2008;1;1403,14
2017;10;13;2008;1;1404,74
2017;10;14;2008;1;1406,34
2017;10;15;2008;1;1407,93
2017;10;16;2008;1;1409,53
2017;10;17;2008;1;1411,13
2017;10;18;2008;1;1412,73
2017;10;19;2008;1;1414,32
2017;10;20;2008;1;1415,92
2017;10;21;2008;1;1417,52
2017;10;22;2008;1;1419,11
2017;10;23;2008;1;1420,71
2017;10;24;2008;1;1422,31
2017;10;25;2008;1;1423,91
2017;10;26;2008;1;1425,50
2017;10;27;2008;1;1427,10
2017;10;28;2008;1;1428,70
2017;10;29;2008;1;1430,29
2017;10;30;2008;1;1431,89
2017;10;31;2008;1;1433,49
2017;10;1;2008;2;1359,40
2017;10;2;2008;2;1360,97
2017;10;3;2008;2;1362,54
2017;10;4;2008;2;1364,11
2017;10;5;2008;2;1365,68
2017;10;6;2008;2;1367,25
2017;10;7;2008;2;1368,82
2017;10;8;2008;2;1370,39
2017;10;9;2008;2;1371,96
2017;10;10;2008;2;1373,53
2017;10;11;2008;2;1375,09
2017;10;12;2008;2;1376,66
2017;10;13;2008;2;1378,23
2017;10;14;2008;2;1379,80
2017;10;15;2008;2;1381,37
2017;10;16;2008;2;1382,94
2017;10;17;2008;2;1384,51
2017;10;18;2008;2;1386,08
2017;10;19;2008;2;1387,65
2017;10;20;2008;2;1389,22
2017;10;21;2008;2;1390,78
2017;10;22;2008;2;1392,35
2017;10;23;2008;2;1393,92
2017;10;24;2008;2;1395,49
2017;10;25;2008;2;1397,06
2017;10;26;2008;2;1398,63
2017;10;27;2008;2;1400,20
2017;10;28;2008;2;1401,77
2017;10;29;2008;2;1403,34
2017;10;30;2008;2;1404,91
2017;10;31;2008;2;1406,47
2017;10;1;2008;3;1330,42
2017;10;2;2008;3;1331,96
2017;10;3;2008;3;1333,50
2017;10;4;2008;3;1335,03
2017;10;5;2008;3;1336,57
2017;10;6;2008;3;1338,11
2017;10;7;2008;3;1339,65
2017;10;8;2008;3;1341,19
2017;10;9;2008;3;1342,72
2017;10;10;2008;3;1344,26
2017;10;11;2008;3;1345,80
2017;10;12;2008;3;1347,34
2017;10;13;2008;3;1348,87
2017;10;14;2008;3;1350,41
2017;10;15;2008;3;1351,95
2017;10;16;2008;3;1353,49
2017;10;17;2008;3;1355,03
2017;10;18;2008;3;1356,56
2017;10;19;2008;3;1358,10
2017;10;20;2008;3;1359,64
2017;10;21;2008;3;1361,18
2017;10;22;2008;3;1362,72
2017;10;23;2008;3;1364,25
2017;10;24;2008;3;1365,79
2017;10;25;2008;3;1367,33
2017;10;26;2008;3;1368,87
2017;10;27;2008;3;1370,40
2017;10;28;2008;3;1371,94
2017;10;29;2008;3;1373,48
2017;10;30;2008;3;1375,02
2017;10;31;2008;3;1376,56
2017;10;1;2008;4;1300,85
2017;10;2;2008;4;1302,35
2017;10;3;2008;4;1303,86
2017;10;4;2008;4;1305,37
2017;10;5;2008;4;1306,87
2017;10;6;2008;4;1308,38
2017;10;7;2008;4;1309,89
2017;10;8;2008;4;1311,39
2017;10;9;2008;4;1312,90
2017;10;10;2008;4;1314,40
2017;10;11;2008;4;1315,91
2017;10;12;2008;4;1317,42
2017;10;13;2008;4;1318,92
2017;10;14;2008;4;1320,43
2017;10;15;2008;4;1321,93
2017;10;16;2008;4;1323,44
2017;10;17;2008;4;1324,95
2017;10;18;2008;4;1326,45
2017;10;19;2008;4;1327,96
2017;10;20;2008;4;1329,46
2017;10;21;2008;4;1330,97
2017;10;22;2008;4;1332,48
2017;10;23;2008;4;1333,98
2017;10;24;2008;4;1335,49
2017;10;25;2008;4;1336,99
2017;10;26;2008;4;1338,50
2017;10;27;2008;4;1340,01
2017;10;28;2008;4;1341,51
2017;10;29;2008;4;1343,02
2017;10;30;2008;4;1344,52
2017;10;31;2008;4;1346,03
2017;10;1;2008;5;1274,33
2017;10;2;2008;5;1275,80
2017;10;3;2008;5;1277,28
2017;10;4;2008;5;1278,76
2017;10;5;2008;5;1280,24
2017;10;6;2008;5;1281,71
2017;10;7;2008;5;1283,19
2017;10;8;2008;5;1284,67
2017;10;9;2008;5;1286,15
2017;10;10;2008;5;1287,62
2017;10;11;2008;5;1289,10
2017;10;12;2008;5;1290,58
2017;10;13;2008;5;1292,06
2017;10;14;2008;5;1293,53
2017;10;15;2008;5;1295,01
