a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;1;1982;8;835,75
2016;6;2;1982;8;835,82
2016;6;3;1982;8;835,89
2016;6;4;1982;8;835,97
2016;6;5;1982;8;836,04
2016;6;6;1982;8;836,11
2016;6;7;1982;8;836,18
2016;6;8;1982;8;836,25
2016;6;9;1982;8;836,32
2016;6;10;1982;8;836,39
2016;6;11;1982;8;836,46
2016;6;12;1982;8;836,53
2016;6;13;1982;8;836,60
2016;6;14;1982;8;836,67
2016;6;15;1982;8;836,74
2016;6;16;1982;8;836,81
2016;6;17;1982;8;836,88
2016;6;18;1982;8;836,95
2016;6;19;1982;8;837,02
2016;6;20;1982;8;837,09
2016;6;21;1982;8;837,16
2016;6;22;1982;8;837,23
2016;6;23;1982;8;837,30
2016;6;24;1982;8;837,37
2016;6;25;1982;8;837,44
2016;6;26;1982;8;837,51
2016;6;27;1982;8;837,58
2016;6;28;1982;8;837,65
2016;6;29;1982;8;837,72
2016;6;30;1982;8;837,79
2016;6;1;1982;9;833,52
2016;6;2;1982;9;833,59
2016;6;3;1982;9;833,66
2016;6;4;1982;9;833,73
2016;6;5;1982;9;833,80
2016;6;6;1982;9;833,87
2016;6;7;1982;9;833,94
2016;6;8;1982;9;834,01
2016;6;9;1982;9;834,08
2016;6;10;1982;9;834,15
2016;6;11;1982;9;834,22
2016;6;12;1982;9;834,29
2016;6;13;1982;9;834,36
2016;6;14;1982;9;834,43
2016;6;15;1982;9;834,50
2016;6;16;1982;9;834,57
2016;6;17;1982;9;834,65
2016;6;18;1982;9;834,72
2016;6;19;1982;9;834,79
2016;6;20;1982;9;834,86
2016;6;21;1982;9;834,93
2016;6;22;1982;9;835,00
2016;6;23;1982;9;835,07
2016;6;24;1982;9;835,14
2016;6;25;1982;9;835,21
2016;6;26;1982;9;835,28
2016;6;27;1982;9;835,35
2016;6;28;1982;9;835,42
2016;6;29;1982;9;835,49
2016;6;30;1982;9;835,56
2016;6;1;1982;10;826,99
2016;6;2;1982;10;827,06
2016;6;3;1982;10;827,13
2016;6;4;1982;10;827,20
2016;6;5;1982;10;827,27
2016;6;6;1982;10;827,34
2016;6;7;1982;10;827,41
2016;6;8;1982;10;827,48
2016;6;9;1982;10;827,55
2016;6;10;1982;10;827,62
2016;6;11;1982;10;827,69
2016;6;12;1982;10;827,76
2016;6;13;1982;10;827,83
2016;6;14;1982;10;827,90
2016;6;15;1982;10;827,97
2016;6;16;1982;10;828,04
2016;6;17;1982;10;828,12
2016;6;18;1982;10;828,19
2016;6;19;1982;10;828,26
2016;6;20;1982;10;828,33
2016;6;21;1982;10;828,40
2016;6;22;1982;10;828,47
2016;6;23;1982;10;828,54
2016;6;24;1982;10;828,61
2016;6;25;1982;10;828,68
2016;6;26;1982;10;828,75
2016;6;27;1982;10;828,82
2016;6;28;1982;10;828,89
2016;6;29;1982;10;828,96
2016;6;30;1982;10;829,03
2016;6;1;1982;11;819,46
2016;6;2;1982;11;819,53
2016;6;3;1982;11;819,60
2016;6;4;1982;11;819,67
2016;6;5;1982;11;819,74
2016;6;6;1982;11;819,81
2016;6;7;1982;11;819,88
2016;6;8;1982;11;819,95
2016;6;9;1982;11;820,02
2016;6;10;1982;11;820,09
2016;6;11;1982;11;820,16
2016;6;12;1982;11;820,23
2016;6;13;1982;11;820,30
2016;6;14;1982;11;820,37
2016;6;15;1982;11;820,44
2016;6;16;1982;11;820,51
2016;6;17;1982;11;820,58
2016;6;18;1982;11;820,65
2016;6;19;1982;11;820,72
2016;6;20;1982;11;820,79
2016;6;21;1982;11;820,86
2016;6;22;1982;11;820,93
2016;6;23;1982;11;821,00
2016;6;24;1982;11;821,07
2016;6;25;1982;11;821,14
2016;6;26;1982;11;821,21
2016;6;27;1982;11;821,28
2016;6;28;1982;11;821,35
2016;6;29;1982;11;821,42
2016;6;30;1982;11;821,49
2016;6;1;1982;12;810,69
2016;6;2;1982;12;810,76
2016;6;3;1982;12;810,83
2016;6;4;1982;12;810,90
2016;6;5;1982;12;810,97
2016;6;6;1982;12;811,04
2016;6;7;1982;12;811,11
2016;6;8;1982;12;811,18
2016;6;9;1982;12;811,25
2016;6;10;1982;12;811,32
2016;6;11;1982;12;811,39
2016;6;12;1982;12;811,46
2016;6;13;1982;12;811,53
2016;6;14;1982;12;811,60
2016;6;15;1982;12;811,67
2016;6;16;1982;12;811,74
2016;6;17;1982;12;811,81
2016;6;18;1982;12;811,88
2016;6;19;1982;12;811,95
2016;6;20;1982;12;812,02
2016;6;21;1982;12;812,09
2016;6;22;1982;12;812,16
2016;6;23;1982;12;812,23
2016;6;24;1982;12;812,30
2016;6;25;1982;12;812,37
2016;6;26;1982;12;812,44
2016;6;27;1982;12;812,51
2016;6;28;1982;12;812,58
2016;6;29;1982;12;812,65
2016;6;30;1982;12;812,73
2016;6;1;1983;1;802,04
2016;6;2;1983;1;802,11
2016;6;3;1983;1;802,18
2016;6;4;1983;1;802,25
2016;6;5;1983;1;802,32
2016;6;6;1983;1;802,39
2016;6;7;1983;1;802,46
2016;6;8;1983;1;802,53
2016;6;9;1983;1;802,60
2016;6;10;1983;1;802,67
2016;6;11;1983;1;802,74
2016;6;12;1983;1;802,81
2016;6;13;1983;1;802,88
2016;6;14;1983;1;802,95
2016;6;15;1983;1;803,02
2016;6;16;1983;1;803,09
2016;6;17;1983;1;803,16
2016;6;18;1983;1;803,23
2016;6;19;1983;1;803,30
2016;6;20;1983;1;803,38
2016;6;21;1983;1;803,45
2016;6;22;1983;1;803,52
2016;6;23;1983;1;803,59
2016;6;24;1983;1;803,66
2016;6;25;1983;1;803,73
2016;6;26;1983;1;803,80
2016;6;27;1983;1;803,87
2016;6;28;1983;1;803,94
2016;6;29;1983;1;804,01
2016;6;30;1983;1;804,08
2016;6;1;1983;2;794,15
2016;6;2;1983;2;794,22
2016;6;3;1983;2;794,29
2016;6;4;1983;2;794,36
2016;6;5;1983;2;794,43
2016;6;6;1983;2;794,50
2016;6;7;1983;2;794,57
2016;6;8;1983;2;794,64
2016;6;9;1983;2;794,71
2016;6;10;1983;2;794,78
2016;6;11;1983;2;794,85
2016;6;12;1983;2;794,92
2016;6;13;1983;2;794,99
2016;6;14;1983;2;795,06
2016;6;15;1983;2;795,13
2016;6;16;1983;2;795,20
2016;6;17;1983;2;795,27
2016;6;18;1983;2;795,34
2016;6;19;1983;2;795,41
2016;6;20;1983;2;795,48
2016;6;21;1983;2;795,55
2016;6;22;1983;2;795,62
2016;6;23;1983;2;795,69
2016;6;24;1983;2;795,76
2016;6;25;1983;2;795,83
2016;6;26;1983;2;795,90
2016;6;27;1983;2;795,97
2016;6;28;1983;2;796,04
2016;6;29;1983;2;796,11
2016;6;30;1983;2;796,18
2016;6;1;1983;3;786,11
2016;6;2;1983;3;786,18
2016;6;3;1983;3;786,25
2016;6;4;1983;3;786,32
2016;6;5;1983;3;786,39
2016;6;6;1983;3;786,46
2016;6;7;1983;3;786,53
2016;6;8;1983;3;786,60
2016;6;9;1983;3;786,67
2016;6;10;1983;3;786,74
2016;6;11;1983;3;786,81
2016;6;12;1983;3;786,88
2016;6;13;1983;3;786,95
2016;6;14;1983;3;787,02
2016;6;15;1983;3;787,09
2016;6;16;1983;3;787,16
2016;6;17;1983;3;787,24
2016;6;18;1983;3;787,31
2016;6;19;1983;3;787,38
2016;6;20;1983;3;787,45
2016;6;21;1983;3;787,52
2016;6;22;1983;3;787,59
2016;6;23;1983;3;787,66
2016;6;24;1983;3;787,73
2016;6;25;1983;3;787,80
2016;6;26;1983;3;787,87
2016;6;27;1983;3;787,94
2016;6;28;1983;3;788,01
2016;6;29;1983;3;788,08
2016;6;30;1983;3;788,15
2016;6;1;1983;4;780,49
2016;6;2;1983;4;780,56
2016;6;3;1983;4;780,63
2016;6;4;1983;4;780,70
2016;6;5;1983;4;780,77
2016;6;6;1983;4;780,84
2016;6;7;1983;4;780,91
2016;6;8;1983;4;780,98
2016;6;9;1983;4;781,05
2016;6;10;1983;4;781,12
2016;6;11;1983;4;781,19
2016;6;12;1983;4;781,27
2016;6;13;1983;4;781,34
2016;6;14;1983;4;781,41
2016;6;15;1983;4;781,48
2016;6;16;1983;4;781,55
2016;6;17;1983;4;781,62
2016;6;18;1983;4;781,69
2016;6;19;1983;4;781,76
2016;6;20;1983;4;781,83
2016;6;21;1983;4;781,90
2016;6;22;1983;4;781,97
2016;6;23;1983;4;782,04
2016;6;24;1983;4;782,11
2016;6;25;1983;4;782,18
2016;6;26;1983;4;782,25
2016;6;27;1983;4;782,32
2016;6;28;1983;4;782,39
2016;6;29;1983;4;782,46
2016;6;30;1983;4;782,53
2016;6;1;1983;5;775,36
2016;6;2;1983;5;775,43
2016;6;3;1983;5;775,50
2016;6;4;1983;5;775,57
2016;6;5;1983;5;775,64
2016;6;6;1983;5;775,71
2016;6;7;1983;5;775,78
2016;6;8;1983;5;775,85
2016;6;9;1983;5;775,92
2016;6;10;1983;5;775,99
2016;6;11;1983;5;776,06
2016;6;12;1983;5;776,13
2016;6;13;1983;5;776,20
2016;6;14;1983;5;776,27
2016;6;15;1983;5;776,34
2016;6;16;1983;5;776,41
2016;6;17;1983;5;776,48
2016;6;18;1983;5;776,55
2016;6;19;1983;5;776,62
2016;6;20;1983;5;776,69
2016;6;21;1983;5;776,76
2016;6;22;1983;5;776,83
2016;6;23;1983;5;776,90
2016;6;24;1983;5;776,97
2016;6;25;1983;5;777,04
2016;6;26;1983;5;777,11
2016;6;27;1983;5;777,18
2016;6;28;1983;5;777,26
2016;6;29;1983;5;777,33
2016;6;30;1983;5;777,40
2016;6;1;1983;6;770,52
2016;6;2;1983;6;770,60
2016;6;3;1983;6;770,67
2016;6;4;1983;6;770,74
2016;6;5;1983;6;770,81
2016;6;6;1983;6;770,88
2016;6;7;1983;6;770,95
2016;6;8;1983;6;771,02
2016;6;9;1983;6;771,09
2016;6;10;1983;6;771,16
2016;6;11;1983;6;771,23
2016;6;12;1983;6;771,30
2016;6;13;1983;6;771,37
2016;6;14;1983;6;771,44
2016;6;15;1983;6;771,51
2016;6;16;1983;6;771,58
2016;6;17;1983;6;771,65
2016;6;18;1983;6;771,72
2016;6;19;1983;6;771,79
2016;6;20;1983;6;771,86
2016;6;21;1983;6;771,93
2016;6;22;1983;6;772,00
2016;6;23;1983;6;772,07
2016;6;24;1983;6;772,14
2016;6;25;1983;6;772,21
2016;6;26;1983;6;772,28
2016;6;27;1983;6;772,35
2016;6;28;1983;6;772,42
2016;6;29;1983;6;772,49
2016;6;30;1983;6;772,56
2016;6;1;1983;7;765,83
2016;6;2;1983;7;765,91
2016;6;3;1983;7;765,98
2016;6;4;1983;7;766,05
2016;6;5;1983;7;766,12
2016;6;6;1983;7;766,19
2016;6;7;1983;7;766,26
2016;6;8;1983;7;766,33
2016;6;9;1983;7;766,40
2016;6;10;1983;7;766,47
2016;6;11;1983;7;766,54
2016;6;12;1983;7;766,61
2016;6;13;1983;7;766,68
2016;6;14;1983;7;766,75
2016;6;15;1983;7;766,82
2016;6;16;1983;7;766,89
2016;6;17;1983;7;766,96
2016;6;18;1983;7;767,03
2016;6;19;1983;7;767,10
2016;6;20;1983;7;767,17
2016;6;21;1983;7;767,24
2016;6;22;1983;7;767,31
2016;6;23;1983;7;767,38
2016;6;24;1983;7;767,45
2016;6;25;1983;7;767,52
2016;6;26;1983;7;767,59
2016;6;27;1983;7;767,66
2016;6;28;1983;7;767,73
2016;6;29;1983;7;767,80
2016;6;30;1983;7;767,87
2016;6;1;1983;8;760,59
2016;6;2;1983;8;760,66
2016;6;3;1983;8;760,73
2016;6;4;1983;8;760,80
2016;6;5;1983;8;760,87
2016;6;6;1983;8;760,95
2016;6;7;1983;8;761,02
2016;6;8;1983;8;761,09
2016;6;9;1983;8;761,16
2016;6;10;1983;8;761,23
2016;6;11;1983;8;761,30
2016;6;12;1983;8;761,37
2016;6;13;1983;8;761,44
2016;6;14;1983;8;761,51
2016;6;15;1983;8;761,58
2016;6;16;1983;8;761,65
2016;6;17;1983;8;761,72
2016;6;18;1983;8;761,79
2016;6;19;1983;8;761,86
2016;6;20;1983;8;761,93
2016;6;21;1983;8;762,00
2016;6;22;1983;8;762,07
2016;6;23;1983;8;762,14
2016;6;24;1983;8;762,21
2016;6;25;1983;8;762,28
2016;6;26;1983;8;762,35
2016;6;27;1983;8;762,42
2016;6;28;1983;8;762,49
2016;6;29;1983;8;762,56
2016;6;30;1983;8;762,63
2016;6;1;1983;9;756,42
2016;6;2;1983;9;756,49
2016;6;3;1983;9;756,56
2016;6;4;1983;9;756,63
2016;6;5;1983;9;756,70
2016;6;6;1983;9;756,77
2016;6;7;1983;9;756,84
2016;6;8;1983;9;756,91
2016;6;9;1983;9;756,98
2016;6;10;1983;9;757,05
2016;6;11;1983;9;757,12
2016;6;12;1983;9;757,19
2016;6;13;1983;9;757,26
2016;6;14;1983;9;757,33
2016;6;15;1983;9;757,40
2016;6;16;1983;9;757,47
2016;6;17;1983;9;757,54
2016;6;18;1983;9;757,61
2016;6;19;1983;9;757,68
2016;6;20;1983;9;757,75
2016;6;21;1983;9;757,82
2016;6;22;1983;9;757,89
2016;6;23;1983;9;757,96
2016;6;24;1983;9;758,03
2016;6;25;1983;9;758,10
2016;6;26;1983;9;758,17
2016;6;27;1983;9;758,24
2016;6;28;1983;9;758,31
2016;6;29;1983;9;758,38
2016;6;30;1983;9;758,45
2016;6;1;1983;10;751,97
2016;6;2;1983;10;752,04
2016;6;3;1983;10;752,11
2016;6;4;1983;10;752,18
2016;6;5;1983;10;752,25
2016;6;6;1983;10;752,32
2016;6;7;1983;10;752,39
2016;6;8;1983;10;752,46
2016;6;9;1983;10;752,53
2016;6;10;1983;10;752,60
2016;6;11;1983;10;752,67
2016;6;12;1983;10;752,74
2016;6;13;1983;10;752,82
2016;6;14;1983;10;752,89
2016;6;15;1983;10;752,96
2016;6;16;1983;10;753,03
2016;6;17;1983;10;753,10
2016;6;18;1983;10;753,17
2016;6;19;1983;10;753,24
2016;6;20;1983;10;753,31
2016;6;21;1983;10;753,38
2016;6;22;1983;10;753,45
2016;6;23;1983;10;753,52
2016;6;24;1983;10;753,59
2016;6;25;1983;10;753,66
2016;6;26;1983;10;753,73
2016;6;27;1983;10;753,80
2016;6;28;1983;10;753,87
2016;6;29;1983;10;753,94
2016;6;30;1983;10;754,01
2016;6;1;1983;11;747,45
2016;6;2;1983;11;747,52
2016;6;3;1983;11;747,59
2016;6;4;1983;11;747,66
2016;6;5;1983;11;747,73
2016;6;6;1983;11;747,80
2016;6;7;1983;11;747,87
2016;6;8;1983;11;747,94
2016;6;9;1983;11;748,01
2016;6;10;1983;11;748,08
2016;6;11;1983;11;748,15
2016;6;12;1983;11;748,22
2016;6;13;1983;11;748,29
2016;6;14;1983;11;748,36
2016;6;15;1983;11;748,43
2016;6;16;1983;11;748,50
2016;6;17;1983;11;748,57
2016;6;18;1983;11;748,64
2016;6;19;1983;11;748,71
2016;6;20;1983;11;748,78
2016;6;21;1983;11;748,86
2016;6;22;1983;11;748,93
2016;6;23;1983;11;749,00
2016;6;24;1983;11;749,07
2016;6;25;1983;11;749,14
2016;6;26;1983;11;749,21
2016;6;27;1983;11;749,28
2016;6;28;1983;11;749,35
2016;6;29;1983;11;749,42
2016;6;30;1983;11;749,49
2016;6;1;1983;12;743,29
2016;6;2;1983;12;743,36
2016;6;3;1983;12;743,43
2016;6;4;1983;12;743,50
2016;6;5;1983;12;743,57
2016;6;6;1983;12;743,64
2016;6;7;1983;12;743,71
2016;6;8;1983;12;743,78
2016;6;9;1983;12;743,85
2016;6;10;1983;12;743,92
2016;6;11;1983;12;743,99
2016;6;12;1983;12;744,06
2016;6;13;1983;12;744,13
2016;6;14;1983;12;744,20
2016;6;15;1983;12;744,27
2016;6;16;1983;12;744,34
2016;6;17;1983;12;744,41
2016;6;18;1983;12;744,48
2016;6;19;1983;12;744,55
2016;6;20;1983;12;744,62
2016;6;21;1983;12;744,69
2016;6;22;1983;12;744,76
2016;6;23;1983;12;744,83
2016;6;24;1983;12;744,90
2016;6;25;1983;12;744,97
2016;6;26;1983;12;745,04
2016;6;27;1983;12;745,12
2016;6;28;1983;12;745,19
2016;6;29;1983;12;745,26
2016;6;30;1983;12;745,33
2016;6;1;1984;1;738,88
2016;6;2;1984;1;738,95
2016;6;3;1984;1;739,02
2016;6;4;1984;1;739,09
2016;6;5;1984;1;739,16
2016;6;6;1984;1;739,23
2016;6;7;1984;1;739,30
2016;6;8;1984;1;739,37
2016;6;9;1984;1;739,44
2016;6;10;1984;1;739,51
2016;6;11;1984;1;739,58
2016;6;12;1984;1;739,65
2016;6;13;1984;1;739,72
2016;6;14;1984;1;739,79
2016;6;15;1984;1;739,86
2016;6;16;1984;1;739,93
2016;6;17;1984;1;740,00
2016;6;18;1984;1;740,07
2016;6;19;1984;1;740,14
2016;6;20;1984;1;740,21
2016;6;21;1984;1;740,29
2016;6;22;1984;1;740,36
2016;6;23;1984;1;740,43
2016;6;24;1984;1;740,50
2016;6;25;1984;1;740,57
2016;6;26;1984;1;740,64
2016;6;27;1984;1;740,71
2016;6;28;1984;1;740,78
2016;6;29;1984;1;740,85
2016;6;30;1984;1;740,92
2016;6;1;1984;2;734,62
2016;6;2;1984;2;734,69
2016;6;3;1984;2;734,76
2016;6;4;1984;2;734,83
2016;6;5;1984;2;734,90
2016;6;6;1984;2;734,97
2016;6;7;1984;2;735,04
2016;6;8;1984;2;735,11
2016;6;9;1984;2;735,18
2016;6;10;1984;2;735,25
2016;6;11;1984;2;735,32
2016;6;12;1984;2;735,39
2016;6;13;1984;2;735,46
2016;6;14;1984;2;735,53
2016;6;15;1984;2;735,61
2016;6;16;1984;2;735,68
2016;6;17;1984;2;735,75
2016;6;18;1984;2;735,82
2016;6;19;1984;2;735,89
2016;6;20;1984;2;735,96
2016;6;21;1984;2;736,03
2016;6;22;1984;2;736,10
2016;6;23;1984;2;736,17
2016;6;24;1984;2;736,24
2016;6;25;1984;2;736,31
2016;6;26;1984;2;736,38
2016;6;27;1984;2;736,45
2016;6;28;1984;2;736,52
2016;6;29;1984;2;736,59
2016;6;30;1984;2;736,66
2016;6;1;1984;3;730,87
2016;6;2;1984;3;730,94
2016;6;3;1984;3;731,01
2016;6;4;1984;3;731,08
2016;6;5;1984;3;731,15
2016;6;6;1984;3;731,22
2016;6;7;1984;3;731,29
2016;6;8;1984;3;731,36
2016;6;9;1984;3;731,43
2016;6;10;1984;3;731,50
2016;6;11;1984;3;731,57
2016;6;12;1984;3;731,64
2016;6;13;1984;3;731,71
2016;6;14;1984;3;731,78
2016;6;15;1984;3;731,85
2016;6;16;1984;3;731,92
2016;6;17;1984;3;731,99
2016;6;18;1984;3;732,06
2016;6;19;1984;3;732,14
2016;6;20;1984;3;732,21
2016;6;21;1984;3;732,28
2016;6;22;1984;3;732,35
2016;6;23;1984;3;732,42
2016;6;24;1984;3;732,49
2016;6;25;1984;3;732,56
2016;6;26;1984;3;732,63
2016;6;27;1984;3;732,70
2016;6;28;1984;3;732,77
2016;6;29;1984;3;732,84
2016;6;30;1984;3;732,91
2016;6;1;1984;4;728,07
2016;6;2;1984;4;728,14
2016;6;3;1984;4;728,21
2016;6;4;1984;4;728,28
2016;6;5;1984;4;728,35
2016;6;6;1984;4;728,42
2016;6;7;1984;4;728,49
2016;6;8;1984;4;728,56
2016;6;9;1984;4;728,63
2016;6;10;1984;4;728,70
2016;6;11;1984;4;728,77
2016;6;12;1984;4;728,84
2016;6;13;1984;4;728,91
2016;6;14;1984;4;728,98
2016;6;15;1984;4;729,05
2016;6;16;1984;4;729,12
2016;6;17;1984;4;729,19
2016;6;18;1984;4;729,26
2016;6;19;1984;4;729,33
2016;6;20;1984;4;729,40
2016;6;21;1984;4;729,48
2016;6;22;1984;4;729,55
2016;6;23;1984;4;729,62
2016;6;24;1984;4;729,69
2016;6;25;1984;4;729,76
2016;6;26;1984;4;729,83
2016;6;27;1984;4;729,90
2016;6;28;1984;4;729,97
2016;6;29;1984;4;730,04
2016;6;30;1984;4;730,11
2016;6;1;1984;5;726,82
2016;6;2;1984;5;726,89
2016;6;3;1984;5;726,96
2016;6;4;1984;5;727,03
2016;6;5;1984;5;727,10
2016;6;6;1984;5;727,17
2016;6;7;1984;5;727,24
2016;6;8;1984;5;727,31
2016;6;9;1984;5;727,38
2016;6;10;1984;5;727,45
2016;6;11;1984;5;727,52
2016;6;12;1984;5;727,59
2016;6;13;1984;5;727,66
2016;6;14;1984;5;727,74
2016;6;15;1984;5;727,81
2016;6;16;1984;5;727,88
2016;6;17;1984;5;727,95
2016;6;18;1984;5;728,02
2016;6;19;1984;5;728,09
2016;6;20;1984;5;728,16
2016;6;21;1984;5;728,23
2016;6;22;1984;5;728,30
2016;6;23;1984;5;728,37
2016;6;24;1984;5;728,44
2016;6;25;1984;5;728,51
2016;6;26;1984;5;728,58
2016;6;27;1984;5;728,65
2016;6;28;1984;5;728,72
2016;6;29;1984;5;728,79
2016;6;30;1984;5;728,86
2016;6;1;1984;6;724,98
2016;6;2;1984;6;725,05
2016;6;3;1984;6;725,12
2016;6;4;1984;6;725,19
2016;6;5;1984;6;725,26
2016;6;6;1984;6;725,33
2016;6;7;1984;6;725,40
2016;6;8;1984;6;725,47
2016;6;9;1984;6;725,54
2016;6;10;1984;6;725,61
2016;6;11;1984;6;725,68
2016;6;12;1984;6;725,75
2016;6;13;1984;6;725,82
2016;6;14;1984;6;725,89
2016;6;15;1984;6;725,96
2016;6;16;1984;6;726,03
2016;6;17;1984;6;726,10
2016;6;18;1984;6;726,17
2016;6;19;1984;6;726,24
2016;6;20;1984;6;726,31
2016;6;21;1984;6;726,38
2016;6;22;1984;6;726,45
2016;6;23;1984;6;726,52
2016;6;24;1984;6;726,59
2016;6;25;1984;6;726,66
2016;6;26;1984;6;726,73
2016;6;27;1984;6;726,80
2016;6;28;1984;6;726,87
2016;6;29;1984;6;726,95
2016;6;30;1984;6;727,02
2016;6;1;1984;7;721,53
2016;6;2;1984;7;721,60
2016;6;3;1984;7;721,67
2016;6;4;1984;7;721,74
2016;6;5;1984;7;721,81
2016;6;6;1984;7;721,88
2016;6;7;1984;7;721,95
2016;6;8;1984;7;722,02
2016;6;9;1984;7;722,09
2016;6;10;1984;7;722,16
2016;6;11;1984;7;722,23
2016;6;12;1984;7;722,30
2016;6;13;1984;7;722,37
2016;6;14;1984;7;722,44
2016;6;15;1984;7;722,51
2016;6;16;1984;7;722,58
2016;6;17;1984;7;722,65
2016;6;18;1984;7;722,72
2016;6;19;1984;7;722,79
2016;6;20;1984;7;722,86
2016;6;21;1984;7;722,93
2016;6;22;1984;7;723,00
2016;6;23;1984;7;723,07
2016;6;24;1984;7;723,14
2016;6;25;1984;7;723,21
2016;6;26;1984;7;723,28
2016;6;27;1984;7;723,35
2016;6;28;1984;7;723,42
2016;6;29;1984;7;723,49
2016;6;30;1984;7;723,56
2016;6;1;1984;8;718,07
2016;6;2;1984;8;718,14
2016;6;3;1984;8;718,21
2016;6;4;1984;8;718,28
2016;6;5;1984;8;718,35
2016;6;6;1984;8;718,42
2016;6;7;1984;8;718,49
2016;6;8;1984;8;718,56
2016;6;9;1984;8;718,63
2016;6;10;1984;8;718,70
2016;6;11;1984;8;718,77
2016;6;12;1984;8;718,84
2016;6;13;1984;8;718,91
2016;6;14;1984;8;718,98
2016;6;15;1984;8;719,05
2016;6;16;1984;8;719,12
2016;6;17;1984;8;719,19
2016;6;18;1984;8;719,26
2016;6;19;1984;8;719,33
2016;6;20;1984;8;719,40
2016;6;21;1984;8;719,47
2016;6;22;1984;8;719,54
2016;6;23;1984;8;719,61
2016;6;24;1984;8;719,69
2016;6;25;1984;8;719,76
2016;6;26;1984;8;719,83
2016;6;27;1984;8;719,90
2016;6;28;1984;8;719,97
2016;6;29;1984;8;720,04
2016;6;30;1984;8;720,11
2016;6;1;1984;9;714,81
2016;6;2;1984;9;714,88
2016;6;3;1984;9;714,95
2016;6;4;1984;9;715,02
2016;6;5;1984;9;715,09
2016;6;6;1984;9;715,16
2016;6;7;1984;9;715,23
2016;6;8;1984;9;715,30
2016;6;9;1984;9;715,37
2016;6;10;1984;9;715,44
2016;6;11;1984;9;715,51
2016;6;12;1984;9;715,58
2016;6;13;1984;9;715,65
2016;6;14;1984;9;715,72
2016;6;15;1984;9;715,79
2016;6;16;1984;9;715,86
2016;6;17;1984;9;715,93
2016;6;18;1984;9;716,00
2016;6;19;1984;9;716,07
2016;6;20;1984;9;716,14
2016;6;21;1984;9;716,21
2016;6;22;1984;9;716,28
2016;6;23;1984;9;716,35
2016;6;24;1984;9;716,43
2016;6;25;1984;9;716,50
2016;6;26;1984;9;716,57
2016;6;27;1984;9;716,64
2016;6;28;1984;9;716,71
2016;6;29;1984;9;716,78
2016;6;30;1984;9;716,85
2016;6;1;1984;10;712,06
2016;6;2;1984;10;712,13
2016;6;3;1984;10;712,20
2016;6;4;1984;10;712,27
2016;6;5;1984;10;712,34
2016;6;6;1984;10;712,41
2016;6;7;1984;10;712,48
2016;6;8;1984;10;712,55
2016;6;9;1984;10;712,62
2016;6;10;1984;10;712,69
2016;6;11;1984;10;712,76
2016;6;12;1984;10;712,83
2016;6;13;1984;10;712,90
2016;6;14;1984;10;712,97
2016;6;15;1984;10;713,04
2016;6;16;1984;10;713,12
2016;6;17;1984;10;713,19
2016;6;18;1984;10;713,26
2016;6;19;1984;10;713,33
2016;6;20;1984;10;713,40
2016;6;21;1984;10;713,47
2016;6;22;1984;10;713,54
2016;6;23;1984;10;713,61
2016;6;24;1984;10;713,68
2016;6;25;1984;10;713,75
2016;6;26;1984;10;713,82
2016;6;27;1984;10;713,89
2016;6;28;1984;10;713,96
2016;6;29;1984;10;714,03
2016;6;30;1984;10;714,10
2016;6;1;1984;11;710,98
2016;6;2;1984;11;711,05
2016;6;3;1984;11;711,13
2016;6;4;1984;11;711,20
2016;6;5;1984;11;711,27
2016;6;6;1984;11;711,34
2016;6;7;1984;11;711,41
2016;6;8;1984;11;711,48
2016;6;9;1984;11;711,55
2016;6;10;1984;11;711,62
2016;6;11;1984;11;711,69
2016;6;12;1984;11;711,76
2016;6;13;1984;11;711,83
2016;6;14;1984;11;711,90
2016;6;15;1984;11;711,97
2016;6;16;1984;11;712,04
2016;6;17;1984;11;712,11
2016;6;18;1984;11;712,18
2016;6;19;1984;11;712,25
2016;6;20;1984;11;712,32
2016;6;21;1984;11;712,39
2016;6;22;1984;11;712,46
2016;6;23;1984;11;712,53
2016;6;24;1984;11;712,60
2016;6;25;1984;11;712,67
2016;6;26;1984;11;712,74
2016;6;27;1984;11;712,81
2016;6;28;1984;11;712,88
2016;6;29;1984;11;712,95
2016;6;30;1984;11;713,02
2016;6;1;1984;12;708,18
2016;6;2;1984;12;708,25
2016;6;3;1984;12;708,33
2016;6;4;1984;12;708,40
2016;6;5;1984;12;708,47
2016;6;6;1984;12;708,54
2016;6;7;1984;12;708,61
2016;6;8;1984;12;708,68
2016;6;9;1984;12;708,75
2016;6;10;1984;12;708,82
2016;6;11;1984;12;708,89
2016;6;12;1984;12;708,96
2016;6;13;1984;12;709,03
2016;6;14;1984;12;709,10
2016;6;15;1984;12;709,17
2016;6;16;1984;12;709,24
2016;6;17;1984;12;709,31
2016;6;18;1984;12;709,38
2016;6;19;1984;12;709,45
2016;6;20;1984;12;709,52
2016;6;21;1984;12;709,59
2016;6;22;1984;12;709,66
2016;6;23;1984;12;709,73
2016;6;24;1984;12;709,80
2016;6;25;1984;12;709,87
2016;6;26;1984;12;709,94
2016;6;27;1984;12;710,01
2016;6;28;1984;12;710,08
2016;6;29;1984;12;710,15
2016;6;30;1984;12;710,22
2016;6;1;1985;1;701,08
2016;6;2;1985;1;701,15
