a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;12;1;1982;8;848,58
2016;12;2;1982;8;848,65
2016;12;3;1982;8;848,72
2016;12;4;1982;8;848,79
2016;12;5;1982;8;848,86
2016;12;6;1982;8;848,93
2016;12;7;1982;8;849,00
2016;12;8;1982;8;849,07
2016;12;9;1982;8;849,14
2016;12;10;1982;8;849,21
2016;12;11;1982;8;849,28
2016;12;12;1982;8;849,35
2016;12;13;1982;8;849,42
2016;12;14;1982;8;849,49
2016;12;15;1982;8;849,56
2016;12;16;1982;8;849,63
2016;12;17;1982;8;849,70
2016;12;18;1982;8;849,77
2016;12;19;1982;8;849,84
2016;12;20;1982;8;849,90
2016;12;21;1982;8;849,97
2016;12;22;1982;8;850,04
2016;12;23;1982;8;850,11
2016;12;24;1982;8;850,18
2016;12;25;1982;8;850,25
2016;12;26;1982;8;850,32
2016;12;27;1982;8;850,39
2016;12;28;1982;8;850,46
2016;12;29;1982;8;850,53
2016;12;30;1982;8;850,60
2016;12;31;1982;8;850,67
2016;12;1;1982;9;846,34
2016;12;2;1982;9;846,41
2016;12;3;1982;9;846,48
2016;12;4;1982;9;846,55
2016;12;5;1982;9;846,62
2016;12;6;1982;9;846,69
2016;12;7;1982;9;846,76
2016;12;8;1982;9;846,83
2016;12;9;1982;9;846,90
2016;12;10;1982;9;846,97
2016;12;11;1982;9;847,04
2016;12;12;1982;9;847,11
2016;12;13;1982;9;847,18
2016;12;14;1982;9;847,25
2016;12;15;1982;9;847,32
2016;12;16;1982;9;847,39
2016;12;17;1982;9;847,46
2016;12;18;1982;9;847,53
2016;12;19;1982;9;847,60
2016;12;20;1982;9;847,67
2016;12;21;1982;9;847,74
2016;12;22;1982;9;847,81
2016;12;23;1982;9;847,88
2016;12;24;1982;9;847,95
2016;12;25;1982;9;848,02
2016;12;26;1982;9;848,09
2016;12;27;1982;9;848,16
2016;12;28;1982;9;848,23
2016;12;29;1982;9;848,30
2016;12;30;1982;9;848,37
2016;12;31;1982;9;848,44
2016;12;1;1982;10;839,81
2016;12;2;1982;10;839,88
2016;12;3;1982;10;839,95
2016;12;4;1982;10;840,02
2016;12;5;1982;10;840,09
2016;12;6;1982;10;840,16
2016;12;7;1982;10;840,23
2016;12;8;1982;10;840,30
2016;12;9;1982;10;840,37
2016;12;10;1982;10;840,44
2016;12;11;1982;10;840,51
2016;12;12;1982;10;840,58
2016;12;13;1982;10;840,65
2016;12;14;1982;10;840,72
2016;12;15;1982;10;840,79
2016;12;16;1982;10;840,86
2016;12;17;1982;10;840,93
2016;12;18;1982;10;841,00
2016;12;19;1982;10;841,07
2016;12;20;1982;10;841,14
2016;12;21;1982;10;841,21
2016;12;22;1982;10;841,28
2016;12;23;1982;10;841,35
2016;12;24;1982;10;841,42
2016;12;25;1982;10;841,49
2016;12;26;1982;10;841,56
2016;12;27;1982;10;841,63
2016;12;28;1982;10;841,70
2016;12;29;1982;10;841,77
2016;12;30;1982;10;841,84
2016;12;31;1982;10;841,91
2016;12;1;1982;11;832,28
2016;12;2;1982;11;832,35
2016;12;3;1982;11;832,42
2016;12;4;1982;11;832,49
2016;12;5;1982;11;832,56
2016;12;6;1982;11;832,63
2016;12;7;1982;11;832,70
2016;12;8;1982;11;832,77
2016;12;9;1982;11;832,84
2016;12;10;1982;11;832,91
2016;12;11;1982;11;832,98
2016;12;12;1982;11;833,05
2016;12;13;1982;11;833,12
2016;12;14;1982;11;833,19
2016;12;15;1982;11;833,26
2016;12;16;1982;11;833,33
2016;12;17;1982;11;833,40
2016;12;18;1982;11;833,47
2016;12;19;1982;11;833,54
2016;12;20;1982;11;833,61
2016;12;21;1982;11;833,68
2016;12;22;1982;11;833,75
2016;12;23;1982;11;833,82
2016;12;24;1982;11;833,89
2016;12;25;1982;11;833,96
2016;12;26;1982;11;834,03
2016;12;27;1982;11;834,10
2016;12;28;1982;11;834,17
2016;12;29;1982;11;834,24
2016;12;30;1982;11;834,31
2016;12;31;1982;11;834,38
2016;12;1;1982;12;823,51
2016;12;2;1982;12;823,58
2016;12;3;1982;12;823,65
2016;12;4;1982;12;823,72
2016;12;5;1982;12;823,79
2016;12;6;1982;12;823,86
2016;12;7;1982;12;823,93
2016;12;8;1982;12;824,00
2016;12;9;1982;12;824,07
2016;12;10;1982;12;824,14
2016;12;11;1982;12;824,21
2016;12;12;1982;12;824,28
2016;12;13;1982;12;824,35
2016;12;14;1982;12;824,42
2016;12;15;1982;12;824,49
2016;12;16;1982;12;824,56
2016;12;17;1982;12;824,63
2016;12;18;1982;12;824,70
2016;12;19;1982;12;824,77
2016;12;20;1982;12;824,84
2016;12;21;1982;12;824,91
2016;12;22;1982;12;824,98
2016;12;23;1982;12;825,05
2016;12;24;1982;12;825,12
2016;12;25;1982;12;825,19
2016;12;26;1982;12;825,26
2016;12;27;1982;12;825,33
2016;12;28;1982;12;825,40
2016;12;29;1982;12;825,47
2016;12;30;1982;12;825,54
2016;12;31;1982;12;825,61
2016;12;1;1983;1;814,86
2016;12;2;1983;1;814,93
2016;12;3;1983;1;815,00
2016;12;4;1983;1;815,07
2016;12;5;1983;1;815,14
2016;12;6;1983;1;815,21
2016;12;7;1983;1;815,28
2016;12;8;1983;1;815,35
2016;12;9;1983;1;815,42
2016;12;10;1983;1;815,49
2016;12;11;1983;1;815,56
2016;12;12;1983;1;815,63
2016;12;13;1983;1;815,70
2016;12;14;1983;1;815,77
2016;12;15;1983;1;815,84
2016;12;16;1983;1;815,91
2016;12;17;1983;1;815,98
2016;12;18;1983;1;816,05
2016;12;19;1983;1;816,12
2016;12;20;1983;1;816,19
2016;12;21;1983;1;816,26
2016;12;22;1983;1;816,33
2016;12;23;1983;1;816,40
2016;12;24;1983;1;816,47
2016;12;25;1983;1;816,54
2016;12;26;1983;1;816,61
2016;12;27;1983;1;816,68
2016;12;28;1983;1;816,75
2016;12;29;1983;1;816,82
2016;12;30;1983;1;816,89
2016;12;31;1983;1;816,96
2016;12;1;1983;2;806,97
2016;12;2;1983;2;807,04
2016;12;3;1983;2;807,11
2016;12;4;1983;2;807,18
2016;12;5;1983;2;807,25
2016;12;6;1983;2;807,32
2016;12;7;1983;2;807,39
2016;12;8;1983;2;807,46
2016;12;9;1983;2;807,53
2016;12;10;1983;2;807,60
2016;12;11;1983;2;807,67
2016;12;12;1983;2;807,74
2016;12;13;1983;2;807,81
2016;12;14;1983;2;807,88
2016;12;15;1983;2;807,95
2016;12;16;1983;2;808,02
2016;12;17;1983;2;808,09
2016;12;18;1983;2;808,16
2016;12;19;1983;2;808,23
2016;12;20;1983;2;808,30
2016;12;21;1983;2;808,37
2016;12;22;1983;2;808,44
2016;12;23;1983;2;808,51
2016;12;24;1983;2;808,58
2016;12;25;1983;2;808,65
2016;12;26;1983;2;808,72
2016;12;27;1983;2;808,79
2016;12;28;1983;2;808,86
2016;12;29;1983;2;808,93
2016;12;30;1983;2;809,00
2016;12;31;1983;2;809,07
2016;12;1;1983;3;798,93
2016;12;2;1983;3;799,00
2016;12;3;1983;3;799,07
2016;12;4;1983;3;799,14
2016;12;5;1983;3;799,21
2016;12;6;1983;3;799,28
2016;12;7;1983;3;799,35
2016;12;8;1983;3;799,42
2016;12;9;1983;3;799,49
2016;12;10;1983;3;799,56
2016;12;11;1983;3;799,63
2016;12;12;1983;3;799,70
2016;12;13;1983;3;799,77
2016;12;14;1983;3;799,84
2016;12;15;1983;3;799,91
2016;12;16;1983;3;799,98
2016;12;17;1983;3;800,05
2016;12;18;1983;3;800,12
2016;12;19;1983;3;800,19
2016;12;20;1983;3;800,26
2016;12;21;1983;3;800,33
2016;12;22;1983;3;800,40
2016;12;23;1983;3;800,47
2016;12;24;1983;3;800,54
2016;12;25;1983;3;800,61
2016;12;26;1983;3;800,68
2016;12;27;1983;3;800,75
2016;12;28;1983;3;800,82
2016;12;29;1983;3;800,89
2016;12;30;1983;3;800,96
2016;12;31;1983;3;801,03
2016;12;1;1983;4;793,31
2016;12;2;1983;4;793,38
2016;12;3;1983;4;793,45
2016;12;4;1983;4;793,52
2016;12;5;1983;4;793,59
2016;12;6;1983;4;793,66
2016;12;7;1983;4;793,73
2016;12;8;1983;4;793,80
2016;12;9;1983;4;793,87
2016;12;10;1983;4;793,94
2016;12;11;1983;4;794,01
2016;12;12;1983;4;794,08
2016;12;13;1983;4;794,15
2016;12;14;1983;4;794,22
2016;12;15;1983;4;794,29
2016;12;16;1983;4;794,36
2016;12;17;1983;4;794,43
2016;12;18;1983;4;794,50
2016;12;19;1983;4;794,57
2016;12;20;1983;4;794,64
2016;12;21;1983;4;794,71
2016;12;22;1983;4;794,78
2016;12;23;1983;4;794,85
2016;12;24;1983;4;794,92
2016;12;25;1983;4;794,99
2016;12;26;1983;4;795,06
2016;12;27;1983;4;795,13
2016;12;28;1983;4;795,20
2016;12;29;1983;4;795,27
2016;12;30;1983;4;795,34
2016;12;31;1983;4;795,41
2016;12;1;1983;5;788,18
2016;12;2;1983;5;788,25
2016;12;3;1983;5;788,32
2016;12;4;1983;5;788,39
2016;12;5;1983;5;788,46
2016;12;6;1983;5;788,53
2016;12;7;1983;5;788,60
2016;12;8;1983;5;788,67
2016;12;9;1983;5;788,74
2016;12;10;1983;5;788,81
2016;12;11;1983;5;788,88
2016;12;12;1983;5;788,95
2016;12;13;1983;5;789,02
2016;12;14;1983;5;789,09
2016;12;15;1983;5;789,16
2016;12;16;1983;5;789,23
2016;12;17;1983;5;789,30
2016;12;18;1983;5;789,37
2016;12;19;1983;5;789,44
2016;12;20;1983;5;789,51
2016;12;21;1983;5;789,58
2016;12;22;1983;5;789,65
2016;12;23;1983;5;789,72
2016;12;24;1983;5;789,79
2016;12;25;1983;5;789,86
2016;12;26;1983;5;789,93
2016;12;27;1983;5;790,00
2016;12;28;1983;5;790,07
2016;12;29;1983;5;790,14
2016;12;30;1983;5;790,21
2016;12;31;1983;5;790,28
2016;12;1;1983;6;783,35
2016;12;2;1983;6;783,42
2016;12;3;1983;6;783,49
2016;12;4;1983;6;783,56
2016;12;5;1983;6;783,63
2016;12;6;1983;6;783,70
2016;12;7;1983;6;783,77
2016;12;8;1983;6;783,84
2016;12;9;1983;6;783,91
2016;12;10;1983;6;783,98
2016;12;11;1983;6;784,05
2016;12;12;1983;6;784,12
2016;12;13;1983;6;784,19
2016;12;14;1983;6;784,26
2016;12;15;1983;6;784,33
2016;12;16;1983;6;784,40
2016;12;17;1983;6;784,47
2016;12;18;1983;6;784,54
2016;12;19;1983;6;784,61
2016;12;20;1983;6;784,68
2016;12;21;1983;6;784,75
2016;12;22;1983;6;784,82
2016;12;23;1983;6;784,89
2016;12;24;1983;6;784,96
2016;12;25;1983;6;785,03
2016;12;26;1983;6;785,10
2016;12;27;1983;6;785,17
2016;12;28;1983;6;785,23
2016;12;29;1983;6;785,30
2016;12;30;1983;6;785,37
2016;12;31;1983;6;785,44
2016;12;1;1983;7;778,66
2016;12;2;1983;7;778,73
2016;12;3;1983;7;778,80
2016;12;4;1983;7;778,87
2016;12;5;1983;7;778,94
2016;12;6;1983;7;779,01
2016;12;7;1983;7;779,08
2016;12;8;1983;7;779,15
2016;12;9;1983;7;779,22
2016;12;10;1983;7;779,29
2016;12;11;1983;7;779,36
2016;12;12;1983;7;779,43
2016;12;13;1983;7;779,50
2016;12;14;1983;7;779,57
2016;12;15;1983;7;779,64
2016;12;16;1983;7;779,71
2016;12;17;1983;7;779,78
2016;12;18;1983;7;779,85
2016;12;19;1983;7;779,92
2016;12;20;1983;7;779,99
2016;12;21;1983;7;780,06
2016;12;22;1983;7;780,13
2016;12;23;1983;7;780,20
2016;12;24;1983;7;780,27
2016;12;25;1983;7;780,34
2016;12;26;1983;7;780,41
2016;12;27;1983;7;780,47
2016;12;28;1983;7;780,54
2016;12;29;1983;7;780,61
2016;12;30;1983;7;780,68
2016;12;31;1983;7;780,75
2016;12;1;1983;8;773,42
2016;12;2;1983;8;773,49
2016;12;3;1983;8;773,56
2016;12;4;1983;8;773,63
2016;12;5;1983;8;773,70
2016;12;6;1983;8;773,77
2016;12;7;1983;8;773,84
2016;12;8;1983;8;773,91
2016;12;9;1983;8;773,98
2016;12;10;1983;8;774,05
2016;12;11;1983;8;774,12
2016;12;12;1983;8;774,18
2016;12;13;1983;8;774,25
2016;12;14;1983;8;774,32
2016;12;15;1983;8;774,39
2016;12;16;1983;8;774,46
2016;12;17;1983;8;774,53
2016;12;18;1983;8;774,60
2016;12;19;1983;8;774,67
2016;12;20;1983;8;774,74
2016;12;21;1983;8;774,81
2016;12;22;1983;8;774,88
2016;12;23;1983;8;774,95
2016;12;24;1983;8;775,02
2016;12;25;1983;8;775,09
2016;12;26;1983;8;775,16
2016;12;27;1983;8;775,23
2016;12;28;1983;8;775,30
2016;12;29;1983;8;775,37
2016;12;30;1983;8;775,44
2016;12;31;1983;8;775,51
2016;12;1;1983;9;769,24
2016;12;2;1983;9;769,31
2016;12;3;1983;9;769,38
2016;12;4;1983;9;769,45
2016;12;5;1983;9;769,52
2016;12;6;1983;9;769,59
2016;12;7;1983;9;769,66
2016;12;8;1983;9;769,73
2016;12;9;1983;9;769,80
2016;12;10;1983;9;769,87
2016;12;11;1983;9;769,94
2016;12;12;1983;9;770,01
2016;12;13;1983;9;770,08
2016;12;14;1983;9;770,15
2016;12;15;1983;9;770,22
2016;12;16;1983;9;770,29
2016;12;17;1983;9;770,36
2016;12;18;1983;9;770,43
2016;12;19;1983;9;770,50
2016;12;20;1983;9;770,57
2016;12;21;1983;9;770,64
2016;12;22;1983;9;770,71
2016;12;23;1983;9;770,78
2016;12;24;1983;9;770,85
2016;12;25;1983;9;770,92
2016;12;26;1983;9;770,99
2016;12;27;1983;9;771,06
2016;12;28;1983;9;771,13
2016;12;29;1983;9;771,20
2016;12;30;1983;9;771,27
2016;12;31;1983;9;771,34
2016;12;1;1983;10;764,79
2016;12;2;1983;10;764,86
2016;12;3;1983;10;764,93
2016;12;4;1983;10;765,00
2016;12;5;1983;10;765,07
2016;12;6;1983;10;765,14
2016;12;7;1983;10;765,21
2016;12;8;1983;10;765,28
2016;12;9;1983;10;765,35
2016;12;10;1983;10;765,42
2016;12;11;1983;10;765,49
2016;12;12;1983;10;765,56
2016;12;13;1983;10;765,63
2016;12;14;1983;10;765,70
2016;12;15;1983;10;765,77
2016;12;16;1983;10;765,84
2016;12;17;1983;10;765,91
2016;12;18;1983;10;765,98
2016;12;19;1983;10;766,05
2016;12;20;1983;10;766,12
2016;12;21;1983;10;766,19
2016;12;22;1983;10;766,26
2016;12;23;1983;10;766,33
2016;12;24;1983;10;766,40
2016;12;25;1983;10;766,47
2016;12;26;1983;10;766,54
2016;12;27;1983;10;766,61
2016;12;28;1983;10;766,68
2016;12;29;1983;10;766,75
2016;12;30;1983;10;766,82
2016;12;31;1983;10;766,89
2016;12;1;1983;11;760,27
2016;12;2;1983;11;760,34
2016;12;3;1983;11;760,41
2016;12;4;1983;11;760,48
2016;12;5;1983;11;760,55
2016;12;6;1983;11;760,62
2016;12;7;1983;11;760,69
2016;12;8;1983;11;760,76
2016;12;9;1983;11;760,83
2016;12;10;1983;11;760,90
2016;12;11;1983;11;760,97
2016;12;12;1983;11;761,04
2016;12;13;1983;11;761,11
2016;12;14;1983;11;761,18
2016;12;15;1983;11;761,25
2016;12;16;1983;11;761,32
2016;12;17;1983;11;761,39
2016;12;18;1983;11;761,46
2016;12;19;1983;11;761,53
2016;12;20;1983;11;761,60
2016;12;21;1983;11;761,67
2016;12;22;1983;11;761,74
2016;12;23;1983;11;761,81
2016;12;24;1983;11;761,88
2016;12;25;1983;11;761,95
2016;12;26;1983;11;762,02
2016;12;27;1983;11;762,09
2016;12;28;1983;11;762,16
2016;12;29;1983;11;762,23
2016;12;30;1983;11;762,30
2016;12;31;1983;11;762,37
2016;12;1;1983;12;756,11
2016;12;2;1983;12;756,18
2016;12;3;1983;12;756,25
2016;12;4;1983;12;756,32
2016;12;5;1983;12;756,39
2016;12;6;1983;12;756,46
2016;12;7;1983;12;756,53
2016;12;8;1983;12;756,60
2016;12;9;1983;12;756,67
2016;12;10;1983;12;756,74
2016;12;11;1983;12;756,81
2016;12;12;1983;12;756,88
2016;12;13;1983;12;756,95
2016;12;14;1983;12;757,02
2016;12;15;1983;12;757,09
2016;12;16;1983;12;757,16
2016;12;17;1983;12;757,23
2016;12;18;1983;12;757,30
2016;12;19;1983;12;757,37
2016;12;20;1983;12;757,44
2016;12;21;1983;12;757,51
2016;12;22;1983;12;757,58
2016;12;23;1983;12;757,65
2016;12;24;1983;12;757,72
2016;12;25;1983;12;757,79
2016;12;26;1983;12;757,86
2016;12;27;1983;12;757,93
2016;12;28;1983;12;758,00
2016;12;29;1983;12;758,07
2016;12;30;1983;12;758,14
2016;12;31;1983;12;758,21
2016;12;1;1984;1;751,70
2016;12;2;1984;1;751,77
2016;12;3;1984;1;751,84
2016;12;4;1984;1;751,91
2016;12;5;1984;1;751,98
2016;12;6;1984;1;752,05
2016;12;7;1984;1;752,12
2016;12;8;1984;1;752,19
2016;12;9;1984;1;752,26
2016;12;10;1984;1;752,33
2016;12;11;1984;1;752,40
2016;12;12;1984;1;752,47
2016;12;13;1984;1;752,54
2016;12;14;1984;1;752,61
2016;12;15;1984;1;752,68
2016;12;16;1984;1;752,75
2016;12;17;1984;1;752,82
2016;12;18;1984;1;752,89
2016;12;19;1984;1;752,96
2016;12;20;1984;1;753,03
2016;12;21;1984;1;753,10
2016;12;22;1984;1;753,17
2016;12;23;1984;1;753,24
2016;12;24;1984;1;753,31
2016;12;25;1984;1;753,38
2016;12;26;1984;1;753,45
2016;12;27;1984;1;753,52
2016;12;28;1984;1;753,59
2016;12;29;1984;1;753,66
2016;12;30;1984;1;753,73
2016;12;31;1984;1;753,80
2016;12;1;1984;2;747,44
2016;12;2;1984;2;747,51
2016;12;3;1984;2;747,58
2016;12;4;1984;2;747,65
2016;12;5;1984;2;747,72
2016;12;6;1984;2;747,79
2016;12;7;1984;2;747,86
2016;12;8;1984;2;747,93
2016;12;9;1984;2;748,00
2016;12;10;1984;2;748,07
2016;12;11;1984;2;748,14
2016;12;12;1984;2;748,21
2016;12;13;1984;2;748,28
2016;12;14;1984;2;748,35
2016;12;15;1984;2;748,42
2016;12;16;1984;2;748,49
2016;12;17;1984;2;748,56
2016;12;18;1984;2;748,63
2016;12;19;1984;2;748,70
2016;12;20;1984;2;748,77
2016;12;21;1984;2;748,84
2016;12;22;1984;2;748,91
2016;12;23;1984;2;748,98
2016;12;24;1984;2;749,05
2016;12;25;1984;2;749,12
2016;12;26;1984;2;749,19
2016;12;27;1984;2;749,26
2016;12;28;1984;2;749,33
2016;12;29;1984;2;749,40
2016;12;30;1984;2;749,47
2016;12;31;1984;2;749,54
2016;12;1;1984;3;743,69
2016;12;2;1984;3;743,76
2016;12;3;1984;3;743,83
2016;12;4;1984;3;743,90
2016;12;5;1984;3;743,97
2016;12;6;1984;3;744,04
2016;12;7;1984;3;744,11
2016;12;8;1984;3;744,18
2016;12;9;1984;3;744,25
2016;12;10;1984;3;744,32
2016;12;11;1984;3;744,39
2016;12;12;1984;3;744,46
2016;12;13;1984;3;744,53
2016;12;14;1984;3;744,60
2016;12;15;1984;3;744,67
2016;12;16;1984;3;744,74
2016;12;17;1984;3;744,81
2016;12;18;1984;3;744,88
2016;12;19;1984;3;744,95
2016;12;20;1984;3;745,02
2016;12;21;1984;3;745,09
2016;12;22;1984;3;745,16
2016;12;23;1984;3;745,23
2016;12;24;1984;3;745,30
2016;12;25;1984;3;745,37
2016;12;26;1984;3;745,44
2016;12;27;1984;3;745,51
2016;12;28;1984;3;745,58
2016;12;29;1984;3;745,65
2016;12;30;1984;3;745,72
2016;12;31;1984;3;745,79
2016;12;1;1984;4;740,89
2016;12;2;1984;4;740,96
2016;12;3;1984;4;741,03
2016;12;4;1984;4;741,10
2016;12;5;1984;4;741,17
2016;12;6;1984;4;741,24
2016;12;7;1984;4;741,31
2016;12;8;1984;4;741,38
2016;12;9;1984;4;741,45
2016;12;10;1984;4;741,52
2016;12;11;1984;4;741,59
2016;12;12;1984;4;741,66
2016;12;13;1984;4;741,73
2016;12;14;1984;4;741,80
2016;12;15;1984;4;741,87
2016;12;16;1984;4;741,94
2016;12;17;1984;4;742,01
2016;12;18;1984;4;742,08
2016;12;19;1984;4;742,15
2016;12;20;1984;4;742,22
2016;12;21;1984;4;742,29
2016;12;22;1984;4;742,36
2016;12;23;1984;4;742,43
2016;12;24;1984;4;742,50
2016;12;25;1984;4;742,57
2016;12;26;1984;4;742,64
2016;12;27;1984;4;742,71
2016;12;28;1984;4;742,78
2016;12;29;1984;4;742,85
2016;12;30;1984;4;742,92
2016;12;31;1984;4;742,99
2016;12;1;1984;5;739,64
2016;12;2;1984;5;739,71
2016;12;3;1984;5;739,78
2016;12;4;1984;5;739,85
2016;12;5;1984;5;739,92
2016;12;6;1984;5;739,99
2016;12;7;1984;5;740,06
2016;12;8;1984;5;740,13
2016;12;9;1984;5;740,20
2016;12;10;1984;5;740,27
2016;12;11;1984;5;740,34
2016;12;12;1984;5;740,41
2016;12;13;1984;5;740,48
2016;12;14;1984;5;740,55
2016;12;15;1984;5;740,62
2016;12;16;1984;5;740,69
2016;12;17;1984;5;740,76
2016;12;18;1984;5;740,83
2016;12;19;1984;5;740,90
2016;12;20;1984;5;740,97
2016;12;21;1984;5;741,04
2016;12;22;1984;5;741,11
2016;12;23;1984;5;741,18
2016;12;24;1984;5;741,25
2016;12;25;1984;5;741,32
2016;12;26;1984;5;741,39
2016;12;27;1984;5;741,46
2016;12;28;1984;5;741,53
2016;12;29;1984;5;741,60
2016;12;30;1984;5;741,67
2016;12;31;1984;5;741,74
2016;12;1;1984;6;737,80
2016;12;2;1984;6;737,87
2016;12;3;1984;6;737,94
2016;12;4;1984;6;738,01
2016;12;5;1984;6;738,08
2016;12;6;1984;6;738,15
2016;12;7;1984;6;738,22
2016;12;8;1984;6;738,29
2016;12;9;1984;6;738,36
2016;12;10;1984;6;738,43
2016;12;11;1984;6;738,50
2016;12;12;1984;6;738,57
2016;12;13;1984;6;738,64
2016;12;14;1984;6;738,71
2016;12;15;1984;6;738,78
2016;12;16;1984;6;738,85
2016;12;17;1984;6;738,92
2016;12;18;1984;6;738,99
2016;12;19;1984;6;739,06
2016;12;20;1984;6;739,13
2016;12;21;1984;6;739,20
2016;12;22;1984;6;739,27
2016;12;23;1984;6;739,34
2016;12;24;1984;6;739,41
2016;12;25;1984;6;739,48
2016;12;26;1984;6;739,55
2016;12;27;1984;6;739,62
2016;12;28;1984;6;739,69
2016;12;29;1984;6;739,76
2016;12;30;1984;6;739,83
2016;12;31;1984;6;739,90
2016;12;1;1984;7;734,35
2016;12;2;1984;7;734,42
2016;12;3;1984;7;734,49
2016;12;4;1984;7;734,56
2016;12;5;1984;7;734,63
2016;12;6;1984;7;734,70
2016;12;7;1984;7;734,77
2016;12;8;1984;7;734,84
2016;12;9;1984;7;734,91
2016;12;10;1984;7;734,98
2016;12;11;1984;7;735,05
2016;12;12;1984;7;735,12
2016;12;13;1984;7;735,19
2016;12;14;1984;7;735,26
2016;12;15;1984;7;735,33
2016;12;16;1984;7;735,40
2016;12;17;1984;7;735,47
2016;12;18;1984;7;735,54
2016;12;19;1984;7;735,61
2016;12;20;1984;7;735,68
2016;12;21;1984;7;735,75
2016;12;22;1984;7;735,82
2016;12;23;1984;7;735,89
2016;12;24;1984;7;735,96
2016;12;25;1984;7;736,03
2016;12;26;1984;7;736,10
2016;12;27;1984;7;736,17
2016;12;28;1984;7;736,24
2016;12;29;1984;7;736,31
2016;12;30;1984;7;736,38
2016;12;31;1984;7;736,45
2016;12;1;1984;8;730,89
2016;12;2;1984;8;730,96
2016;12;3;1984;8;731,03
2016;12;4;1984;8;731,10
2016;12;5;1984;8;731,17
2016;12;6;1984;8;731,24
2016;12;7;1984;8;731,31
2016;12;8;1984;8;731,38
2016;12;9;1984;8;731,45
2016;12;10;1984;8;731,52
2016;12;11;1984;8;731,59
2016;12;12;1984;8;731,66
2016;12;13;1984;8;731,73
2016;12;14;1984;8;731,80
2016;12;15;1984;8;731,87
2016;12;16;1984;8;731,94
2016;12;17;1984;8;732,01
2016;12;18;1984;8;732,08
2016;12;19;1984;8;732,15
2016;12;20;1984;8;732,22
2016;12;21;1984;8;732,29
2016;12;22;1984;8;732,36
2016;12;23;1984;8;732,43
2016;12;24;1984;8;732,50
2016;12;25;1984;8;732,57
2016;12;26;1984;8;732,64
2016;12;27;1984;8;732,71
2016;12;28;1984;8;732,78
2016;12;29;1984;8;732,85
2016;12;30;1984;8;732,92
2016;12;31;1984;8;732,99
2016;12;1;1984;9;727,63
2016;12;2;1984;9;727,70
2016;12;3;1984;9;727,77
2016;12;4;1984;9;727,84
2016;12;5;1984;9;727,91
2016;12;6;1984;9;727,98
2016;12;7;1984;9;728,05
2016;12;8;1984;9;728,12
2016;12;9;1984;9;728,19
2016;12;10;1984;9;728,26
2016;12;11;1984;9;728,33
2016;12;12;1984;9;728,40
2016;12;13;1984;9;728,47
2016;12;14;1984;9;728,54
2016;12;15;1984;9;728,61
2016;12;16;1984;9;728,68
2016;12;17;1984;9;728,75
2016;12;18;1984;9;728,82
2016;12;19;1984;9;728,89
2016;12;20;1984;9;728,96
2016;12;21;1984;9;729,03
2016;12;22;1984;9;729,10
2016;12;23;1984;9;729,17
2016;12;24;1984;9;729,24
2016;12;25;1984;9;729,31
2016;12;26;1984;9;729,38
2016;12;27;1984;9;729,45
2016;12;28;1984;9;729,52
2016;12;29;1984;9;729,59
2016;12;30;1984;9;729,66
2016;12;31;1984;9;729,73
2016;12;1;1984;10;724,88
2016;12;2;1984;10;724,95
2016;12;3;1984;10;725,02
2016;12;4;1984;10;725,09
2016;12;5;1984;10;725,16
2016;12;6;1984;10;725,23
2016;12;7;1984;10;725,30
2016;12;8;1984;10;725,37
2016;12;9;1984;10;725,44
2016;12;10;1984;10;725,51
2016;12;11;1984;10;725,58
2016;12;12;1984;10;725,65
2016;12;13;1984;10;725,72
2016;12;14;1984;10;725,79
2016;12;15;1984;10;725,86
2016;12;16;1984;10;725,93
2016;12;17;1984;10;726,00
2016;12;18;1984;10;726,07
2016;12;19;1984;10;726,14
2016;12;20;1984;10;726,21
2016;12;21;1984;10;726,28
2016;12;22;1984;10;726,35
2016;12;23;1984;10;726,42
2016;12;24;1984;10;726,49
2016;12;25;1984;10;726,56
2016;12;26;1984;10;726,63
2016;12;27;1984;10;726,70
2016;12;28;1984;10;726,77
2016;12;29;1984;10;726,84
2016;12;30;1984;10;726,91
2016;12;31;1984;10;726,98
2016;12;1;1984;11;723,81
2016;12;2;1984;11;723,88
2016;12;3;1984;11;723,95
2016;12;4;1984;11;724,02
2016;12;5;1984;11;724,09
2016;12;6;1984;11;724,16
2016;12;7;1984;11;724,23
2016;12;8;1984;11;724,30
2016;12;9;1984;11;724,37
2016;12;10;1984;11;724,44
2016;12;11;1984;11;724,51
2016;12;12;1984;11;724,58
2016;12;13;1984;11;724,65
2016;12;14;1984;11;724,72
2016;12;15;1984;11;724,79
2016;12;16;1984;11;724,86
2016;12;17;1984;11;724,93
2016;12;18;1984;11;725,00
2016;12;19;1984;11;725,07
2016;12;20;1984;11;725,14
2016;12;21;1984;11;725,21
2016;12;22;1984;11;725,28
2016;12;23;1984;11;725,34
2016;12;24;1984;11;725,41
2016;12;25;1984;11;725,48
2016;12;26;1984;11;725,55
2016;12;27;1984;11;725,62
2016;12;28;1984;11;725,69
2016;12;29;1984;11;725,76
2016;12;30;1984;11;725,83
2016;12;31;1984;11;725,90
2016;12;1;1984;12;721,01
2016;12;2;1984;12;721,08
2016;12;3;1984;12;721,15
2016;12;4;1984;12;721,22
