a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;1;2006;3;3595,57
2019;3;2;2006;3;3598,63
2019;3;3;2006;3;3601,70
2019;3;4;2006;3;3604,76
2019;3;5;2006;3;3607,82
2019;3;6;2006;3;3610,89
2019;3;7;2006;3;3613,95
2019;3;8;2006;3;3617,02
2019;3;9;2006;3;3620,08
2019;3;10;2006;3;3623,15
2019;3;11;2006;3;3626,21
2019;3;12;2006;3;3629,28
2019;3;13;2006;3;3632,34
2019;3;14;2006;3;3635,41
2019;3;15;2006;3;3638,47
2019;3;16;2006;3;3641,54
2019;3;17;2006;3;3644,60
2019;3;18;2006;3;3647,67
2019;3;19;2006;3;3650,73
2019;3;20;2006;3;3653,80
2019;3;21;2006;3;3656,86
2019;3;22;2006;3;3659,93
2019;3;23;2006;3;3662,99
2019;3;24;2006;3;3666,06
2019;3;25;2006;3;3669,12
2019;3;26;2006;3;3672,19
2019;3;27;2006;3;3675,25
2019;3;28;2006;3;3678,31
2019;3;29;2006;3;3681,38
2019;3;30;2006;3;3684,44
2019;3;31;2006;3;3687,51
2019;3;1;2006;4;3524,48
2019;3;2;2006;4;3527,49
2019;3;3;2006;4;3530,49
2019;3;4;2006;4;3533,50
2019;3;5;2006;4;3536,50
2019;3;6;2006;4;3539,51
2019;3;7;2006;4;3542,52
2019;3;8;2006;4;3545,52
2019;3;9;2006;4;3548,53
2019;3;10;2006;4;3551,53
2019;3;11;2006;4;3554,54
2019;3;12;2006;4;3557,55
2019;3;13;2006;4;3560,55
2019;3;14;2006;4;3563,56
2019;3;15;2006;4;3566,56
2019;3;16;2006;4;3569,57
2019;3;17;2006;4;3572,57
2019;3;18;2006;4;3575,58
2019;3;19;2006;4;3578,59
2019;3;20;2006;4;3581,59
2019;3;21;2006;4;3584,60
2019;3;22;2006;4;3587,60
2019;3;23;2006;4;3590,61
2019;3;24;2006;4;3593,62
2019;3;25;2006;4;3596,62
2019;3;26;2006;4;3599,63
2019;3;27;2006;4;3602,63
2019;3;28;2006;4;3605,64
2019;3;29;2006;4;3608,64
2019;3;30;2006;4;3611,65
2019;3;31;2006;4;3614,66
2019;3;1;2006;5;3444,18
2019;3;2;2006;5;3447,12
2019;3;3;2006;5;3450,06
2019;3;4;2006;5;3453,00
2019;3;5;2006;5;3455,94
2019;3;6;2006;5;3458,88
2019;3;7;2006;5;3461,82
2019;3;8;2006;5;3464,76
2019;3;9;2006;5;3467,70
2019;3;10;2006;5;3470,64
2019;3;11;2006;5;3473,58
2019;3;12;2006;5;3476,52
2019;3;13;2006;5;3479,45
2019;3;14;2006;5;3482,39
2019;3;15;2006;5;3485,33
2019;3;16;2006;5;3488,27
2019;3;17;2006;5;3491,21
2019;3;18;2006;5;3494,15
2019;3;19;2006;5;3497,09
2019;3;20;2006;5;3500,03
2019;3;21;2006;5;3502,97
2019;3;22;2006;5;3505,91
2019;3;23;2006;5;3508,85
2019;3;24;2006;5;3511,79
2019;3;25;2006;5;3514,73
2019;3;26;2006;5;3517,66
2019;3;27;2006;5;3520,60
2019;3;28;2006;5;3523,54
2019;3;29;2006;5;3526,48
2019;3;30;2006;5;3529,42
2019;3;31;2006;5;3532,36
2019;3;1;2006;6;3381,34
2019;3;2;2006;6;3384,23
2019;3;3;2006;6;3387,12
2019;3;4;2006;6;3390,00
2019;3;5;2006;6;3392,89
2019;3;6;2006;6;3395,78
2019;3;7;2006;6;3398,67
2019;3;8;2006;6;3401,55
2019;3;9;2006;6;3404,44
2019;3;10;2006;6;3407,33
2019;3;11;2006;6;3410,21
2019;3;12;2006;6;3413,10
2019;3;13;2006;6;3415,99
2019;3;14;2006;6;3418,88
2019;3;15;2006;6;3421,76
2019;3;16;2006;6;3424,65
2019;3;17;2006;6;3427,54
2019;3;18;2006;6;3430,42
2019;3;19;2006;6;3433,31
2019;3;20;2006;6;3436,20
2019;3;21;2006;6;3439,08
2019;3;22;2006;6;3441,97
2019;3;23;2006;6;3444,86
2019;3;24;2006;6;3447,75
2019;3;25;2006;6;3450,63
2019;3;26;2006;6;3453,52
2019;3;27;2006;6;3456,41
2019;3;28;2006;6;3459,29
2019;3;29;2006;6;3462,18
2019;3;30;2006;6;3465,07
2019;3;31;2006;6;3467,96
2019;3;1;2006;7;3310,05
2019;3;2;2006;7;3312,88
2019;3;3;2006;7;3315,71
2019;3;4;2006;7;3318,54
2019;3;5;2006;7;3321,37
2019;3;6;2006;7;3324,19
2019;3;7;2006;7;3327,02
2019;3;8;2006;7;3329,85
2019;3;9;2006;7;3332,68
2019;3;10;2006;7;3335,51
2019;3;11;2006;7;3338,33
2019;3;12;2006;7;3341,16
2019;3;13;2006;7;3343,99
2019;3;14;2006;7;3346,82
2019;3;15;2006;7;3349,65
2019;3;16;2006;7;3352,47
2019;3;17;2006;7;3355,30
2019;3;18;2006;7;3358,13
2019;3;19;2006;7;3360,96
2019;3;20;2006;7;3363,79
2019;3;21;2006;7;3366,61
2019;3;22;2006;7;3369,44
2019;3;23;2006;7;3372,27
2019;3;24;2006;7;3375,10
2019;3;25;2006;7;3377,93
2019;3;26;2006;7;3380,75
2019;3;27;2006;7;3383,58
2019;3;28;2006;7;3386,41
2019;3;29;2006;7;3389,24
2019;3;30;2006;7;3392,07
2019;3;31;2006;7;3394,89
2019;3;1;2006;8;3237,86
2019;3;2;2006;8;3240,63
2019;3;3;2006;8;3243,40
2019;3;4;2006;8;3246,17
2019;3;5;2006;8;3248,94
2019;3;6;2006;8;3251,71
2019;3;7;2006;8;3254,47
2019;3;8;2006;8;3257,24
2019;3;9;2006;8;3260,01
2019;3;10;2006;8;3262,78
2019;3;11;2006;8;3265,55
2019;3;12;2006;8;3268,31
2019;3;13;2006;8;3271,08
2019;3;14;2006;8;3273,85
2019;3;15;2006;8;3276,62
2019;3;16;2006;8;3279,39
2019;3;17;2006;8;3282,15
2019;3;18;2006;8;3284,92
2019;3;19;2006;8;3287,69
2019;3;20;2006;8;3290,46
2019;3;21;2006;8;3293,23
2019;3;22;2006;8;3296,00
2019;3;23;2006;8;3298,76
2019;3;24;2006;8;3301,53
2019;3;25;2006;8;3304,30
2019;3;26;2006;8;3307,07
2019;3;27;2006;8;3309,84
2019;3;28;2006;8;3312,60
2019;3;29;2006;8;3315,37
2019;3;30;2006;8;3318,14
2019;3;31;2006;8;3320,91
2019;3;1;2006;9;3173,66
2019;3;2;2006;9;3176,38
2019;3;3;2006;9;3179,09
2019;3;4;2006;9;3181,81
2019;3;5;2006;9;3184,52
2019;3;6;2006;9;3187,24
2019;3;7;2006;9;3189,95
2019;3;8;2006;9;3192,67
2019;3;9;2006;9;3195,38
2019;3;10;2006;9;3198,10
2019;3;11;2006;9;3200,81
2019;3;12;2006;9;3203,53
2019;3;13;2006;9;3206,24
2019;3;14;2006;9;3208,96
2019;3;15;2006;9;3211,67
2019;3;16;2006;9;3214,38
2019;3;17;2006;9;3217,10
2019;3;18;2006;9;3219,81
2019;3;19;2006;9;3222,53
2019;3;20;2006;9;3225,24
2019;3;21;2006;9;3227,96
2019;3;22;2006;9;3230,67
2019;3;23;2006;9;3233,39
2019;3;24;2006;9;3236,10
2019;3;25;2006;9;3238,82
2019;3;26;2006;9;3241,53
2019;3;27;2006;9;3244,25
2019;3;28;2006;9;3246,96
2019;3;29;2006;9;3249,68
2019;3;30;2006;9;3252,39
2019;3;31;2006;9;3255,11
2019;3;1;2006;10;3106,10
2019;3;2;2006;10;3108,76
2019;3;3;2006;10;3111,42
2019;3;4;2006;10;3114,08
2019;3;5;2006;10;3116,74
2019;3;6;2006;10;3119,40
2019;3;7;2006;10;3122,06
2019;3;8;2006;10;3124,72
2019;3;9;2006;10;3127,37
2019;3;10;2006;10;3130,03
2019;3;11;2006;10;3132,69
2019;3;12;2006;10;3135,35
2019;3;13;2006;10;3138,01
2019;3;14;2006;10;3140,67
2019;3;15;2006;10;3143,33
2019;3;16;2006;10;3145,99
2019;3;17;2006;10;3148,65
2019;3;18;2006;10;3151,30
2019;3;19;2006;10;3153,96
2019;3;20;2006;10;3156,62
2019;3;21;2006;10;3159,28
2019;3;22;2006;10;3161,94
2019;3;23;2006;10;3164,60
2019;3;24;2006;10;3167,26
2019;3;25;2006;10;3169,92
2019;3;26;2006;10;3172,58
2019;3;27;2006;10;3175,23
2019;3;28;2006;10;3177,89
2019;3;29;2006;10;3180,55
2019;3;30;2006;10;3183,21
2019;3;31;2006;10;3185,87
2019;3;1;2006;11;3040,79
2019;3;2;2006;11;3043,40
2019;3;3;2006;11;3046,00
2019;3;4;2006;11;3048,60
2019;3;5;2006;11;3051,21
2019;3;6;2006;11;3053,81
2019;3;7;2006;11;3056,42
2019;3;8;2006;11;3059,02
2019;3;9;2006;11;3061,63
2019;3;10;2006;11;3064,23
2019;3;11;2006;11;3066,84
2019;3;12;2006;11;3069,44
2019;3;13;2006;11;3072,05
2019;3;14;2006;11;3074,65
2019;3;15;2006;11;3077,26
2019;3;16;2006;11;3079,86
2019;3;17;2006;11;3082,47
2019;3;18;2006;11;3085,07
2019;3;19;2006;11;3087,67
2019;3;20;2006;11;3090,28
2019;3;21;2006;11;3092,88
2019;3;22;2006;11;3095,49
2019;3;23;2006;11;3098,09
2019;3;24;2006;11;3100,70
2019;3;25;2006;11;3103,30
2019;3;26;2006;11;3105,91
2019;3;27;2006;11;3108,51
2019;3;28;2006;11;3111,12
2019;3;29;2006;11;3113,72
2019;3;30;2006;11;3116,33
2019;3;31;2006;11;3118,93
2019;3;1;2006;12;2980,00
2019;3;2;2006;12;2982,56
2019;3;3;2006;12;2985,11
2019;3;4;2006;12;2987,66
2019;3;5;2006;12;2990,22
2019;3;6;2006;12;2992,77
2019;3;7;2006;12;2995,33
2019;3;8;2006;12;2997,88
2019;3;9;2006;12;3000,44
2019;3;10;2006;12;3002,99
2019;3;11;2006;12;3005,54
2019;3;12;2006;12;3008,10
2019;3;13;2006;12;3010,65
2019;3;14;2006;12;3013,21
2019;3;15;2006;12;3015,76
2019;3;16;2006;12;3018,32
2019;3;17;2006;12;3020,87
2019;3;18;2006;12;3023,42
2019;3;19;2006;12;3025,98
2019;3;20;2006;12;3028,53
2019;3;21;2006;12;3031,09
2019;3;22;2006;12;3033,64
2019;3;23;2006;12;3036,20
2019;3;24;2006;12;3038,75
2019;3;25;2006;12;3041,30
2019;3;26;2006;12;3043,86
2019;3;27;2006;12;3046,41
2019;3;28;2006;12;3048,97
2019;3;29;2006;12;3051,52
2019;3;30;2006;12;3054,08
2019;3;31;2006;12;3056,63
2019;3;1;2007;1;2914,78
2019;3;2;2007;1;2917,28
2019;3;3;2007;1;2919,78
2019;3;4;2007;1;2922,28
2019;3;5;2007;1;2924,78
2019;3;6;2007;1;2927,28
2019;3;7;2007;1;2929,78
2019;3;8;2007;1;2932,28
2019;3;9;2007;1;2934,78
2019;3;10;2007;1;2937,28
2019;3;11;2007;1;2939,78
2019;3;12;2007;1;2942,28
2019;3;13;2007;1;2944,78
2019;3;14;2007;1;2947,29
2019;3;15;2007;1;2949,79
2019;3;16;2007;1;2952,29
2019;3;17;2007;1;2954,79
2019;3;18;2007;1;2957,29
2019;3;19;2007;1;2959,79
2019;3;20;2007;1;2962,29
2019;3;21;2007;1;2964,79
2019;3;22;2007;1;2967,29
2019;3;23;2007;1;2969,79
2019;3;24;2007;1;2972,29
2019;3;25;2007;1;2974,79
2019;3;26;2007;1;2977,29
2019;3;27;2007;1;2979,79
2019;3;28;2007;1;2982,29
2019;3;29;2007;1;2984,79
2019;3;30;2007;1;2987,29
2019;3;31;2007;1;2989,79
2019;3;1;2007;2;2860,88
2019;3;2;2007;2;2863,34
2019;3;3;2007;2;2865,79
2019;3;4;2007;2;2868,25
2019;3;5;2007;2;2870,71
2019;3;6;2007;2;2873,16
2019;3;7;2007;2;2875,62
2019;3;8;2007;2;2878,07
2019;3;9;2007;2;2880,53
2019;3;10;2007;2;2882,98
2019;3;11;2007;2;2885,44
2019;3;12;2007;2;2887,89
2019;3;13;2007;2;2890,35
2019;3;14;2007;2;2892,81
2019;3;15;2007;2;2895,26
2019;3;16;2007;2;2897,72
2019;3;17;2007;2;2900,17
2019;3;18;2007;2;2902,63
2019;3;19;2007;2;2905,08
2019;3;20;2007;2;2907,54
2019;3;21;2007;2;2909,99
2019;3;22;2007;2;2912,45
2019;3;23;2007;2;2914,90
2019;3;24;2007;2;2917,36
2019;3;25;2007;2;2919,82
2019;3;26;2007;2;2922,27
2019;3;27;2007;2;2924,73
2019;3;28;2007;2;2927,18
2019;3;29;2007;2;2929,64
2019;3;30;2007;2;2932,09
2019;3;31;2007;2;2934,55
2019;3;1;2007;3;2806,10
2019;3;2;2007;3;2808,51
2019;3;3;2007;3;2810,92
2019;3;4;2007;3;2813,33
2019;3;5;2007;3;2815,74
2019;3;6;2007;3;2818,15
2019;3;7;2007;3;2820,56
2019;3;8;2007;3;2822,97
2019;3;9;2007;3;2825,38
2019;3;10;2007;3;2827,79
2019;3;11;2007;3;2830,20
2019;3;12;2007;3;2832,61
2019;3;13;2007;3;2835,02
2019;3;14;2007;3;2837,43
2019;3;15;2007;3;2839,84
2019;3;16;2007;3;2842,25
2019;3;17;2007;3;2844,66
2019;3;18;2007;3;2847,07
2019;3;19;2007;3;2849,48
2019;3;20;2007;3;2851,89
2019;3;21;2007;3;2854,30
2019;3;22;2007;3;2856,71
2019;3;23;2007;3;2859,12
2019;3;24;2007;3;2861,53
2019;3;25;2007;3;2863,94
2019;3;26;2007;3;2866,35
2019;3;27;2007;3;2868,76
2019;3;28;2007;3;2871,17
2019;3;29;2007;3;2873,58
2019;3;30;2007;3;2875,99
2019;3;31;2007;3;2878,40
2019;3;1;2007;4;2751,18
2019;3;2;2007;4;2753,55
2019;3;3;2007;4;2755,91
2019;3;4;2007;4;2758,27
2019;3;5;2007;4;2760,64
2019;3;6;2007;4;2763,00
2019;3;7;2007;4;2765,37
2019;3;8;2007;4;2767,73
2019;3;9;2007;4;2770,10
2019;3;10;2007;4;2772,46
2019;3;11;2007;4;2774,83
2019;3;12;2007;4;2777,19
2019;3;13;2007;4;2779,56
2019;3;14;2007;4;2781,92
2019;3;15;2007;4;2784,28
2019;3;16;2007;4;2786,65
2019;3;17;2007;4;2789,01
2019;3;18;2007;4;2791,38
2019;3;19;2007;4;2793,74
2019;3;20;2007;4;2796,11
2019;3;21;2007;4;2798,47
2019;3;22;2007;4;2800,84
2019;3;23;2007;4;2803,20
2019;3;24;2007;4;2805,56
2019;3;25;2007;4;2807,93
2019;3;26;2007;4;2810,29
2019;3;27;2007;4;2812,66
2019;3;28;2007;4;2815,02
2019;3;29;2007;4;2817,39
2019;3;30;2007;4;2819,75
2019;3;31;2007;4;2822,12
2019;3;1;2007;5;2693,75
2019;3;2;2007;5;2696,06
2019;3;3;2007;5;2698,38
2019;3;4;2007;5;2700,70
2019;3;5;2007;5;2703,01
2019;3;6;2007;5;2705,33
2019;3;7;2007;5;2707,65
2019;3;8;2007;5;2709,96
2019;3;9;2007;5;2712,28
2019;3;10;2007;5;2714,60
2019;3;11;2007;5;2716,92
2019;3;12;2007;5;2719,23
2019;3;13;2007;5;2721,55
2019;3;14;2007;5;2723,87
2019;3;15;2007;5;2726,18
2019;3;16;2007;5;2728,50
2019;3;17;2007;5;2730,82
2019;3;18;2007;5;2733,13
2019;3;19;2007;5;2735,45
2019;3;20;2007;5;2737,77
2019;3;21;2007;5;2740,08
2019;3;22;2007;5;2742,40
2019;3;23;2007;5;2744,72
2019;3;24;2007;5;2747,04
2019;3;25;2007;5;2749,35
2019;3;26;2007;5;2751,67
2019;3;27;2007;5;2753,99
2019;3;28;2007;5;2756,30
2019;3;29;2007;5;2758,62
2019;3;30;2007;5;2760,94
2019;3;31;2007;5;2763,25
2019;3;1;2007;6;2642,01
2019;3;2;2007;6;2644,28
2019;3;3;2007;6;2646,55
2019;3;4;2007;6;2648,83
2019;3;5;2007;6;2651,10
2019;3;6;2007;6;2653,38
2019;3;7;2007;6;2655,65
2019;3;8;2007;6;2657,92
2019;3;9;2007;6;2660,20
2019;3;10;2007;6;2662,47
2019;3;11;2007;6;2664,74
2019;3;12;2007;6;2667,02
2019;3;13;2007;6;2669,29
2019;3;14;2007;6;2671,57
2019;3;15;2007;6;2673,84
2019;3;16;2007;6;2676,11
2019;3;17;2007;6;2678,39
2019;3;18;2007;6;2680,66
2019;3;19;2007;6;2682,94
2019;3;20;2007;6;2685,21
2019;3;21;2007;6;2687,48
2019;3;22;2007;6;2689,76
2019;3;23;2007;6;2692,03
2019;3;24;2007;6;2694,31
2019;3;25;2007;6;2696,58
2019;3;26;2007;6;2698,85
2019;3;27;2007;6;2701,13
2019;3;28;2007;6;2703,40
2019;3;29;2007;6;2705,68
2019;3;30;2007;6;2707,95
2019;3;31;2007;6;2710,22
2019;3;1;2007;7;2587,77
2019;3;2;2007;7;2590,00
2019;3;3;2007;7;2592,23
2019;3;4;2007;7;2594,46
2019;3;5;2007;7;2596,69
2019;3;6;2007;7;2598,92
2019;3;7;2007;7;2601,15
2019;3;8;2007;7;2603,38
2019;3;9;2007;7;2605,61
2019;3;10;2007;7;2607,84
2019;3;11;2007;7;2610,06
2019;3;12;2007;7;2612,29
2019;3;13;2007;7;2614,52
2019;3;14;2007;7;2616,75
2019;3;15;2007;7;2618,98
2019;3;16;2007;7;2621,21
2019;3;17;2007;7;2623,44
2019;3;18;2007;7;2625,67
2019;3;19;2007;7;2627,90
2019;3;20;2007;7;2630,13
2019;3;21;2007;7;2632,35
2019;3;22;2007;7;2634,58
2019;3;23;2007;7;2636,81
2019;3;24;2007;7;2639,04
2019;3;25;2007;7;2641,27
2019;3;26;2007;7;2643,50
2019;3;27;2007;7;2645,73
2019;3;28;2007;7;2647,96
2019;3;29;2007;7;2650,19
2019;3;30;2007;7;2652,42
2019;3;31;2007;7;2654,64
2019;3;1;2007;8;2533,49
2019;3;2;2007;8;2535,68
2019;3;3;2007;8;2537,86
2019;3;4;2007;8;2540,04
2019;3;5;2007;8;2542,23
2019;3;6;2007;8;2544,41
2019;3;7;2007;8;2546,60
2019;3;8;2007;8;2548,78
2019;3;9;2007;8;2550,96
2019;3;10;2007;8;2553,15
2019;3;11;2007;8;2555,33
2019;3;12;2007;8;2557,52
2019;3;13;2007;8;2559,70
2019;3;14;2007;8;2561,88
2019;3;15;2007;8;2564,07
2019;3;16;2007;8;2566,25
2019;3;17;2007;8;2568,43
2019;3;18;2007;8;2570,62
2019;3;19;2007;8;2572,80
2019;3;20;2007;8;2574,99
2019;3;21;2007;8;2577,17
2019;3;22;2007;8;2579,35
2019;3;23;2007;8;2581,54
2019;3;24;2007;8;2583,72
2019;3;25;2007;8;2585,91
2019;3;26;2007;8;2588,09
2019;3;27;2007;8;2590,27
2019;3;28;2007;8;2592,46
2019;3;29;2007;8;2594,64
2019;3;30;2007;8;2596,83
2019;3;31;2007;8;2599,01
2019;3;1;2007;9;2482,40
2019;3;2;2007;9;2484,54
2019;3;3;2007;9;2486,68
2019;3;4;2007;9;2488,83
2019;3;5;2007;9;2490,97
2019;3;6;2007;9;2493,11
2019;3;7;2007;9;2495,25
2019;3;8;2007;9;2497,39
2019;3;9;2007;9;2499,53
2019;3;10;2007;9;2501,68
2019;3;11;2007;9;2503,82
2019;3;12;2007;9;2505,96
2019;3;13;2007;9;2508,10
2019;3;14;2007;9;2510,24
2019;3;15;2007;9;2512,38
2019;3;16;2007;9;2514,53
2019;3;17;2007;9;2516,67
2019;3;18;2007;9;2518,81
2019;3;19;2007;9;2520,95
2019;3;20;2007;9;2523,09
2019;3;21;2007;9;2525,23
2019;3;22;2007;9;2527,38
2019;3;23;2007;9;2529,52
2019;3;24;2007;9;2531,66
2019;3;25;2007;9;2533,80
2019;3;26;2007;9;2535,94
2019;3;27;2007;9;2538,08
2019;3;28;2007;9;2540,23
2019;3;29;2007;9;2542,37
2019;3;30;2007;9;2544,51
2019;3;31;2007;9;2546,65
2019;3;1;2007;10;2430,16
2019;3;2;2007;10;2432,26
2019;3;3;2007;10;2434,36
2019;3;4;2007;10;2436,46
2019;3;5;2007;10;2438,56
2019;3;6;2007;10;2440,65
2019;3;7;2007;10;2442,75
2019;3;8;2007;10;2444,85
2019;3;9;2007;10;2446,95
2019;3;10;2007;10;2449,05
2019;3;11;2007;10;2451,15
2019;3;12;2007;10;2453,24
2019;3;13;2007;10;2455,34
2019;3;14;2007;10;2457,44
2019;3;15;2007;10;2459,54
2019;3;16;2007;10;2461,64
2019;3;17;2007;10;2463,74
2019;3;18;2007;10;2465,83
2019;3;19;2007;10;2467,93
2019;3;20;2007;10;2470,03
2019;3;21;2007;10;2472,13
2019;3;22;2007;10;2474,23
2019;3;23;2007;10;2476,32
2019;3;24;2007;10;2478,42
2019;3;25;2007;10;2480,52
2019;3;26;2007;10;2482,62
2019;3;27;2007;10;2484,72
2019;3;28;2007;10;2486,82
2019;3;29;2007;10;2488,91
2019;3;30;2007;10;2491,01
2019;3;31;2007;10;2493,11
2019;3;1;2007;11;2387,96
2019;3;2;2007;11;2390,03
2019;3;3;2007;11;2392,09
2019;3;4;2007;11;2394,15
2019;3;5;2007;11;2396,22
2019;3;6;2007;11;2398,28
2019;3;7;2007;11;2400,34
2019;3;8;2007;11;2402,41
2019;3;9;2007;11;2404,47
2019;3;10;2007;11;2406,53
2019;3;11;2007;11;2408,60
2019;3;12;2007;11;2410,66
2019;3;13;2007;11;2412,72
2019;3;14;2007;11;2414,79
2019;3;15;2007;11;2416,85
2019;3;16;2007;11;2418,91
2019;3;17;2007;11;2420,98
2019;3;18;2007;11;2423,04
2019;3;19;2007;11;2425,10
2019;3;20;2007;11;2427,17
2019;3;21;2007;11;2429,23
2019;3;22;2007;11;2431,29
2019;3;23;2007;11;2433,36
2019;3;24;2007;11;2435,42
2019;3;25;2007;11;2437,48
2019;3;26;2007;11;2439,55
2019;3;27;2007;11;2441,61
2019;3;28;2007;11;2443,67
2019;3;29;2007;11;2445,74
2019;3;30;2007;11;2447,80
2019;3;31;2007;11;2449,86
2019;3;1;2007;12;2341,06
2019;3;2;2007;12;2343,08
2019;3;3;2007;12;2345,11
2019;3;4;2007;12;2347,13
2019;3;5;2007;12;2349,16
2019;3;6;2007;12;2351,18
2019;3;7;2007;12;2353,20
2019;3;8;2007;12;2355,23
2019;3;9;2007;12;2357,25
2019;3;10;2007;12;2359,28
2019;3;11;2007;12;2361,30
2019;3;12;2007;12;2363,33
2019;3;13;2007;12;2365,35
2019;3;14;2007;12;2367,37
2019;3;15;2007;12;2369,40
2019;3;16;2007;12;2371,42
2019;3;17;2007;12;2373,45
2019;3;18;2007;12;2375,47
2019;3;19;2007;12;2377,50
2019;3;20;2007;12;2379,52
2019;3;21;2007;12;2381,55
2019;3;22;2007;12;2383,57
2019;3;23;2007;12;2385,59
2019;3;24;2007;12;2387,62
2019;3;25;2007;12;2389,64
2019;3;26;2007;12;2391,67
2019;3;27;2007;12;2393,69
2019;3;28;2007;12;2395,72
2019;3;29;2007;12;2397,74
2019;3;30;2007;12;2399,77
2019;3;31;2007;12;2401,79
2019;3;1;2008;1;2292,90
2019;3;2;2008;1;2294,88
2019;3;3;2008;1;2296,87
2019;3;4;2008;1;2298,85
2019;3;5;2008;1;2300,83
2019;3;6;2008;1;2302,82
2019;3;7;2008;1;2304,80
2019;3;8;2008;1;2306,79
2019;3;9;2008;1;2308,77
2019;3;10;2008;1;2310,76
2019;3;11;2008;1;2312,74
2019;3;12;2008;1;2314,73
2019;3;13;2008;1;2316,71
2019;3;14;2008;1;2318,69
2019;3;15;2008;1;2320,68
2019;3;16;2008;1;2322,66
2019;3;17;2008;1;2324,65
2019;3;18;2008;1;2326,63
2019;3;19;2008;1;2328,62
2019;3;20;2008;1;2330,60
2019;3;21;2008;1;2332,59
2019;3;22;2008;1;2334,57
2019;3;23;2008;1;2336,55
2019;3;24;2008;1;2338,54
2019;3;25;2008;1;2340,52
2019;3;26;2008;1;2342,51
2019;3;27;2008;1;2344,49
2019;3;28;2008;1;2346,48
2019;3;29;2008;1;2348,46
2019;3;30;2008;1;2350,45
2019;3;31;2008;1;2352,43
2019;3;1;2008;2;2250,74
2019;3;2;2008;2;2252,69
2019;3;3;2008;2;2254,64
2019;3;4;2008;2;2256,59
2019;3;5;2008;2;2258,54
2019;3;6;2008;2;2260,49
2019;3;7;2008;2;2262,44
2019;3;8;2008;2;2264,39
2019;3;9;2008;2;2266,34
2019;3;10;2008;2;2268,29
2019;3;11;2008;2;2270,24
2019;3;12;2008;2;2272,19
2019;3;13;2008;2;2274,14
2019;3;14;2008;2;2276,08
2019;3;15;2008;2;2278,03
2019;3;16;2008;2;2279,98
2019;3;17;2008;2;2281,93
2019;3;18;2008;2;2283,88
2019;3;19;2008;2;2285,83
2019;3;20;2008;2;2287,78
2019;3;21;2008;2;2289,73
2019;3;22;2008;2;2291,68
2019;3;23;2008;2;2293,63
2019;3;24;2008;2;2295,58
2019;3;25;2008;2;2297,53
2019;3;26;2008;2;2299,48
2019;3;27;2008;2;2301,43
2019;3;28;2008;2;2303,38
2019;3;29;2008;2;2305,33
2019;3;30;2008;2;2307,28
2019;3;31;2008;2;2309,23
2019;3;1;2008;3;2204,06
2019;3;2;2008;3;2205,97
2019;3;3;2008;3;2207,88
2019;3;4;2008;3;2209,79
2019;3;5;2008;3;2211,70
2019;3;6;2008;3;2213,61
2019;3;7;2008;3;2215,52
2019;3;8;2008;3;2217,43
2019;3;9;2008;3;2219,34
2019;3;10;2008;3;2221,25
2019;3;11;2008;3;2223,16
2019;3;12;2008;3;2225,08
2019;3;13;2008;3;2226,99
2019;3;14;2008;3;2228,90
2019;3;15;2008;3;2230,81
2019;3;16;2008;3;2232,72
2019;3;17;2008;3;2234,63
2019;3;18;2008;3;2236,54
2019;3;19;2008;3;2238,45
2019;3;20;2008;3;2240,36
2019;3;21;2008;3;2242,27
2019;3;22;2008;3;2244,18
2019;3;23;2008;3;2246,09
2019;3;24;2008;3;2248,00
2019;3;25;2008;3;2249,92
2019;3;26;2008;3;2251,83
2019;3;27;2008;3;2253,74
2019;3;28;2008;3;2255,65
2019;3;29;2008;3;2257,56
2019;3;30;2008;3;2259,47
2019;3;31;2008;3;2261,38
2019;3;1;2008;4;2156,42
2019;3;2;2008;4;2158,29
2019;3;3;2008;4;2160,17
2019;3;4;2008;4;2162,04
2019;3;5;2008;4;2163,91
2019;3;6;2008;4;2165,78
2019;3;7;2008;4;2167,65
2019;3;8;2008;4;2169,52
2019;3;9;2008;4;2171,39
2019;3;10;2008;4;2173,26
2019;3;11;2008;4;2175,14
2019;3;12;2008;4;2177,01
2019;3;13;2008;4;2178,88
2019;3;14;2008;4;2180,75
2019;3;15;2008;4;2182,62
2019;3;16;2008;4;2184,49
2019;3;17;2008;4;2186,36
2019;3;18;2008;4;2188,23
2019;3;19;2008;4;2190,11
2019;3;20;2008;4;2191,98
2019;3;21;2008;4;2193,85
2019;3;22;2008;4;2195,72
2019;3;23;2008;4;2197,59
2019;3;24;2008;4;2199,46
2019;3;25;2008;4;2201,33
2019;3;26;2008;4;2203,21
2019;3;27;2008;4;2205,08
2019;3;28;2008;4;2206,95
2019;3;29;2008;4;2208,82
2019;3;30;2008;4;2210,69
2019;3;31;2008;4;2212,56
2019;3;1;2008;5;2113,70
2019;3;2;2008;5;2115,54
2019;3;3;2008;5;2117,37
2019;3;4;2008;5;2119,21
2019;3;5;2008;5;2121,05
2019;3;6;2008;5;2122,88
2019;3;7;2008;5;2124,72
2019;3;8;2008;5;2126,55
2019;3;9;2008;5;2128,39
2019;3;10;2008;5;2130,22
2019;3;11;2008;5;2132,06
2019;3;12;2008;5;2133,90
2019;3;13;2008;5;2135,73
2019;3;14;2008;5;2137,57
2019;3;15;2008;5;2139,40
