a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;1;1994;1;6454,36
2016;6;2;1994;1;6458,96
2016;6;3;1994;1;6463,56
2016;6;4;1994;1;6468,16
2016;6;5;1994;1;6472,77
2016;6;6;1994;1;6477,37
2016;6;7;1994;1;6481,97
2016;6;8;1994;1;6486,57
2016;6;9;1994;1;6491,18
2016;6;10;1994;1;6495,78
2016;6;11;1994;1;6500,38
2016;6;12;1994;1;6504,98
2016;6;13;1994;1;6509,58
2016;6;14;1994;1;6514,19
2016;6;15;1994;1;6518,79
2016;6;16;1994;1;6523,39
2016;6;17;1994;1;6527,99
2016;6;18;1994;1;6532,60
2016;6;19;1994;1;6537,20
2016;6;20;1994;1;6541,80
2016;6;21;1994;1;6546,40
2016;6;22;1994;1;6551,01
2016;6;23;1994;1;6555,61
2016;6;24;1994;1;6560,21
2016;6;25;1994;1;6564,81
2016;6;26;1994;1;6569,41
2016;6;27;1994;1;6574,02
2016;6;28;1994;1;6578,62
2016;6;29;1994;1;6583,22
2016;6;30;1994;1;6587,82
2016;6;1;1994;2;6312,08
2016;6;2;1994;2;6316,58
2016;6;3;1994;2;6321,08
2016;6;4;1994;2;6325,58
2016;6;5;1994;2;6330,09
2016;6;6;1994;2;6334,59
2016;6;7;1994;2;6339,09
2016;6;8;1994;2;6343,59
2016;6;9;1994;2;6348,09
2016;6;10;1994;2;6352,60
2016;6;11;1994;2;6357,10
2016;6;12;1994;2;6361,60
2016;6;13;1994;2;6366,10
2016;6;14;1994;2;6370,61
2016;6;15;1994;2;6375,11
2016;6;16;1994;2;6379,61
2016;6;17;1994;2;6384,11
2016;6;18;1994;2;6388,62
2016;6;19;1994;2;6393,12
2016;6;20;1994;2;6397,62
2016;6;21;1994;2;6402,12
2016;6;22;1994;2;6406,63
2016;6;23;1994;2;6411,13
2016;6;24;1994;2;6415,63
2016;6;25;1994;2;6420,13
2016;6;26;1994;2;6424,64
2016;6;27;1994;2;6429,14
2016;6;28;1994;2;6433,64
2016;6;29;1994;2;6438,14
2016;6;30;1994;2;6442,64
2016;6;1;1994;3;6232,92
2016;6;2;1994;3;6237,37
2016;6;3;1994;3;6241,81
2016;6;4;1994;3;6246,26
2016;6;5;1994;3;6250,71
2016;6;6;1994;3;6255,15
2016;6;7;1994;3;6259,60
2016;6;8;1994;3;6264,05
2016;6;9;1994;3;6268,49
2016;6;10;1994;3;6272,94
2016;6;11;1994;3;6277,39
2016;6;12;1994;3;6281,83
2016;6;13;1994;3;6286,28
2016;6;14;1994;3;6290,73
2016;6;15;1994;3;6295,17
2016;6;16;1994;3;6299,62
2016;6;17;1994;3;6304,07
2016;6;18;1994;3;6308,51
2016;6;19;1994;3;6312,96
2016;6;20;1994;3;6317,41
2016;6;21;1994;3;6321,86
2016;6;22;1994;3;6326,30
2016;6;23;1994;3;6330,75
2016;6;24;1994;3;6335,20
2016;6;25;1994;3;6339,64
2016;6;26;1994;3;6344,09
2016;6;27;1994;3;6348,54
2016;6;28;1994;3;6352,98
2016;6;29;1994;3;6357,43
2016;6;30;1994;3;6361,88
2016;6;1;1994;4;6147,23
2016;6;2;1994;4;6151,62
2016;6;3;1994;4;6156,00
2016;6;4;1994;4;6160,39
2016;6;5;1994;4;6164,78
2016;6;6;1994;4;6169,16
2016;6;7;1994;4;6173,55
2016;6;8;1994;4;6177,94
2016;6;9;1994;4;6182,32
2016;6;10;1994;4;6186,71
2016;6;11;1994;4;6191,10
2016;6;12;1994;4;6195,48
2016;6;13;1994;4;6199,87
2016;6;14;1994;4;6204,26
2016;6;15;1994;4;6208,64
2016;6;16;1994;4;6213,03
2016;6;17;1994;4;6217,42
2016;6;18;1994;4;6221,80
2016;6;19;1994;4;6226,19
2016;6;20;1994;4;6230,58
2016;6;21;1994;4;6234,96
2016;6;22;1994;4;6239,35
2016;6;23;1994;4;6243,74
2016;6;24;1994;4;6248,12
2016;6;25;1994;4;6252,51
2016;6;26;1994;4;6256,90
2016;6;27;1994;4;6261,28
2016;6;28;1994;4;6265,67
2016;6;29;1994;4;6270,06
2016;6;30;1994;4;6274,44
2016;6;1;1994;5;6068,98
2016;6;2;1994;5;6073,31
2016;6;3;1994;5;6077,64
2016;6;4;1994;5;6081,97
2016;6;5;1994;5;6086,30
2016;6;6;1994;5;6090,64
2016;6;7;1994;5;6094,97
2016;6;8;1994;5;6099,30
2016;6;9;1994;5;6103,63
2016;6;10;1994;5;6107,96
2016;6;11;1994;5;6112,30
2016;6;12;1994;5;6116,63
2016;6;13;1994;5;6120,96
2016;6;14;1994;5;6125,29
2016;6;15;1994;5;6129,62
2016;6;16;1994;5;6133,95
2016;6;17;1994;5;6138,29
2016;6;18;1994;5;6142,62
2016;6;19;1994;5;6146,95
2016;6;20;1994;5;6151,28
2016;6;21;1994;5;6155,61
2016;6;22;1994;5;6159,94
2016;6;23;1994;5;6164,28
2016;6;24;1994;5;6168,61
2016;6;25;1994;5;6172,94
2016;6;26;1994;5;6177,27
2016;6;27;1994;5;6181,60
2016;6;28;1994;5;6185,93
2016;6;29;1994;5;6190,27
2016;6;30;1994;5;6194,60
2016;6;1;1994;6;5974,94
2016;6;2;1994;6;5979,21
2016;6;3;1994;6;5983,47
2016;6;4;1994;6;5987,74
2016;6;5;1994;6;5992,00
2016;6;6;1994;6;5996,27
2016;6;7;1994;6;6000,54
2016;6;8;1994;6;6004,80
2016;6;9;1994;6;6009,07
2016;6;10;1994;6;6013,33
2016;6;11;1994;6;6017,60
2016;6;12;1994;6;6021,86
2016;6;13;1994;6;6026,13
2016;6;14;1994;6;6030,40
2016;6;15;1994;6;6034,66
2016;6;16;1994;6;6038,93
2016;6;17;1994;6;6043,19
2016;6;18;1994;6;6047,46
2016;6;19;1994;6;6051,72
2016;6;20;1994;6;6055,99
2016;6;21;1994;6;6060,25
2016;6;22;1994;6;6064,52
2016;6;23;1994;6;6068,79
2016;6;24;1994;6;6073,05
2016;6;25;1994;6;6077,32
2016;6;26;1994;6;6081,58
2016;6;27;1994;6;6085,85
2016;6;28;1994;6;6090,11
2016;6;29;1994;6;6094,38
2016;6;30;1994;6;6098,65
2016;6;1;1994;7;5897,38
2016;6;2;1994;7;5901,60
2016;6;3;1994;7;5905,81
2016;6;4;1994;7;5910,02
2016;6;5;1994;7;5914,23
2016;6;6;1994;7;5918,44
2016;6;7;1994;7;5922,65
2016;6;8;1994;7;5926,86
2016;6;9;1994;7;5931,07
2016;6;10;1994;7;5935,29
2016;6;11;1994;7;5939,50
2016;6;12;1994;7;5943,71
2016;6;13;1994;7;5947,92
2016;6;14;1994;7;5952,13
2016;6;15;1994;7;5956,34
2016;6;16;1994;7;5960,55
2016;6;17;1994;7;5964,76
2016;6;18;1994;7;5968,97
2016;6;19;1994;7;5973,19
2016;6;20;1994;7;5977,40
2016;6;21;1994;7;5981,61
2016;6;22;1994;7;5985,82
2016;6;23;1994;7;5990,03
2016;6;24;1994;7;5994,24
2016;6;25;1994;7;5998,45
2016;6;26;1994;7;6002,66
2016;6;27;1994;7;6006,88
2016;6;28;1994;7;6011,09
2016;6;29;1994;7;6015,30
2016;6;30;1994;7;6019,51
2016;6;1;1994;8;5763,58
2016;6;2;1994;8;5767,69
2016;6;3;1994;8;5771,81
2016;6;4;1994;8;5775,93
2016;6;5;1994;8;5780,05
2016;6;6;1994;8;5784,16
2016;6;7;1994;8;5788,28
2016;6;8;1994;8;5792,40
2016;6;9;1994;8;5796,52
2016;6;10;1994;8;5800,63
2016;6;11;1994;8;5804,75
2016;6;12;1994;8;5808,87
2016;6;13;1994;8;5812,98
2016;6;14;1994;8;5817,10
2016;6;15;1994;8;5821,22
2016;6;16;1994;8;5825,34
2016;6;17;1994;8;5829,45
2016;6;18;1994;8;5833,57
2016;6;19;1994;8;5837,69
2016;6;20;1994;8;5841,80
2016;6;21;1994;8;5845,92
2016;6;22;1994;8;5850,04
2016;6;23;1994;8;5854,16
2016;6;24;1994;8;5858,27
2016;6;25;1994;8;5862,39
2016;6;26;1994;8;5866,51
2016;6;27;1994;8;5870,63
2016;6;28;1994;8;5874,74
2016;6;29;1994;8;5878,86
2016;6;30;1994;8;5882,98
2016;6;1;1994;9;5665,27
2016;6;2;1994;9;5669,32
2016;6;3;1994;9;5673,37
2016;6;4;1994;9;5677,42
2016;6;5;1994;9;5681,47
2016;6;6;1994;9;5685,51
2016;6;7;1994;9;5689,56
2016;6;8;1994;9;5693,61
2016;6;9;1994;9;5697,66
2016;6;10;1994;9;5701,71
2016;6;11;1994;9;5705,75
2016;6;12;1994;9;5709,80
2016;6;13;1994;9;5713,85
2016;6;14;1994;9;5717,90
2016;6;15;1994;9;5721,95
2016;6;16;1994;9;5726,00
2016;6;17;1994;9;5730,04
2016;6;18;1994;9;5734,09
2016;6;19;1994;9;5738,14
2016;6;20;1994;9;5742,19
2016;6;21;1994;9;5746,24
2016;6;22;1994;9;5750,29
2016;6;23;1994;9;5754,33
2016;6;24;1994;9;5758,38
2016;6;25;1994;9;5762,43
2016;6;26;1994;9;5766,48
2016;6;27;1994;9;5770,53
2016;6;28;1994;9;5774,57
2016;6;29;1994;9;5778,62
2016;6;30;1994;9;5782,67
2016;6;1;1994;10;5592,60
2016;6;2;1994;10;5596,60
2016;6;3;1994;10;5600,60
2016;6;4;1994;10;5604,60
2016;6;5;1994;10;5608,59
2016;6;6;1994;10;5612,59
2016;6;7;1994;10;5616,59
2016;6;8;1994;10;5620,58
2016;6;9;1994;10;5624,58
2016;6;10;1994;10;5628,58
2016;6;11;1994;10;5632,58
2016;6;12;1994;10;5636,57
2016;6;13;1994;10;5640,57
2016;6;14;1994;10;5644,57
2016;6;15;1994;10;5648,56
2016;6;16;1994;10;5652,56
2016;6;17;1994;10;5656,56
2016;6;18;1994;10;5660,56
2016;6;19;1994;10;5664,55
2016;6;20;1994;10;5668,55
2016;6;21;1994;10;5672,55
2016;6;22;1994;10;5676,55
2016;6;23;1994;10;5680,54
2016;6;24;1994;10;5684,54
2016;6;25;1994;10;5688,54
2016;6;26;1994;10;5692,53
2016;6;27;1994;10;5696,53
2016;6;28;1994;10;5700,53
2016;6;29;1994;10;5704,53
2016;6;30;1994;10;5708,52
2016;6;1;1994;11;5476,34
2016;6;2;1994;11;5480,25
2016;6;3;1994;11;5484,17
2016;6;4;1994;11;5488,09
2016;6;5;1994;11;5492,00
2016;6;6;1994;11;5495,92
2016;6;7;1994;11;5499,83
2016;6;8;1994;11;5503,75
2016;6;9;1994;11;5507,66
2016;6;10;1994;11;5511,58
2016;6;11;1994;11;5515,49
2016;6;12;1994;11;5519,41
2016;6;13;1994;11;5523,33
2016;6;14;1994;11;5527,24
2016;6;15;1994;11;5531,16
2016;6;16;1994;11;5535,07
2016;6;17;1994;11;5538,99
2016;6;18;1994;11;5542,90
2016;6;19;1994;11;5546,82
2016;6;20;1994;11;5550,73
2016;6;21;1994;11;5554,65
2016;6;22;1994;11;5558,57
2016;6;23;1994;11;5562,48
2016;6;24;1994;11;5566,40
2016;6;25;1994;11;5570,31
2016;6;26;1994;11;5574,23
2016;6;27;1994;11;5578,14
2016;6;28;1994;11;5582,06
2016;6;29;1994;11;5585,97
2016;6;30;1994;11;5589,89
2016;6;1;1994;12;5372,29
2016;6;2;1994;12;5376,13
2016;6;3;1994;12;5379,98
2016;6;4;1994;12;5383,82
2016;6;5;1994;12;5387,66
2016;6;6;1994;12;5391,50
2016;6;7;1994;12;5395,35
2016;6;8;1994;12;5399,19
2016;6;9;1994;12;5403,03
2016;6;10;1994;12;5406,87
2016;6;11;1994;12;5410,72
2016;6;12;1994;12;5414,56
2016;6;13;1994;12;5418,40
2016;6;14;1994;12;5422,24
2016;6;15;1994;12;5426,09
2016;6;16;1994;12;5429,93
2016;6;17;1994;12;5433,77
2016;6;18;1994;12;5437,61
2016;6;19;1994;12;5441,46
2016;6;20;1994;12;5445,30
2016;6;21;1994;12;5449,14
2016;6;22;1994;12;5452,98
2016;6;23;1994;12;5456,83
2016;6;24;1994;12;5460,67
2016;6;25;1994;12;5464,51
2016;6;26;1994;12;5468,35
2016;6;27;1994;12;5472,20
2016;6;28;1994;12;5476,04
2016;6;29;1994;12;5479,88
2016;6;30;1994;12;5483,72
2016;6;1;1995;1;5279,00
2016;6;2;1995;1;5282,77
2016;6;3;1995;1;5286,55
2016;6;4;1995;1;5290,33
2016;6;5;1995;1;5294,11
2016;6;6;1995;1;5297,88
2016;6;7;1995;1;5301,66
2016;6;8;1995;1;5305,44
2016;6;9;1995;1;5309,21
2016;6;10;1995;1;5312,99
2016;6;11;1995;1;5316,77
2016;6;12;1995;1;5320,54
2016;6;13;1995;1;5324,32
2016;6;14;1995;1;5328,10
2016;6;15;1995;1;5331,88
2016;6;16;1995;1;5335,65
2016;6;17;1995;1;5339,43
2016;6;18;1995;1;5343,21
2016;6;19;1995;1;5346,98
2016;6;20;1995;1;5350,76
2016;6;21;1995;1;5354,54
2016;6;22;1995;1;5358,31
2016;6;23;1995;1;5362,09
2016;6;24;1995;1;5365,87
2016;6;25;1995;1;5369,65
2016;6;26;1995;1;5373,42
2016;6;27;1995;1;5377,20
2016;6;28;1995;1;5380,98
2016;6;29;1995;1;5384,75
2016;6;30;1995;1;5388,53
2016;6;1;1995;2;5198,73
2016;6;2;1995;2;5202,45
2016;6;3;1995;2;5206,17
2016;6;4;1995;2;5209,89
2016;6;5;1995;2;5213,61
2016;6;6;1995;2;5217,33
2016;6;7;1995;2;5221,05
2016;6;8;1995;2;5224,77
2016;6;9;1995;2;5228,50
2016;6;10;1995;2;5232,22
2016;6;11;1995;2;5235,94
2016;6;12;1995;2;5239,66
2016;6;13;1995;2;5243,38
2016;6;14;1995;2;5247,10
2016;6;15;1995;2;5250,82
2016;6;16;1995;2;5254,54
2016;6;17;1995;2;5258,26
2016;6;18;1995;2;5261,98
2016;6;19;1995;2;5265,70
2016;6;20;1995;2;5269,42
2016;6;21;1995;2;5273,14
2016;6;22;1995;2;5276,86
2016;6;23;1995;2;5280,58
2016;6;24;1995;2;5284,30
2016;6;25;1995;2;5288,03
2016;6;26;1995;2;5291,75
2016;6;27;1995;2;5295,47
2016;6;28;1995;2;5299,19
2016;6;29;1995;2;5302,91
2016;6;30;1995;2;5306,63
2016;6;1;1995;3;5118,58
2016;6;2;1995;3;5122,24
2016;6;3;1995;3;5125,90
2016;6;4;1995;3;5129,57
2016;6;5;1995;3;5133,23
2016;6;6;1995;3;5136,90
2016;6;7;1995;3;5140,56
2016;6;8;1995;3;5144,23
2016;6;9;1995;3;5147,89
2016;6;10;1995;3;5151,55
2016;6;11;1995;3;5155,22
2016;6;12;1995;3;5158,88
2016;6;13;1995;3;5162,55
2016;6;14;1995;3;5166,21
2016;6;15;1995;3;5169,88
2016;6;16;1995;3;5173,54
2016;6;17;1995;3;5177,20
2016;6;18;1995;3;5180,87
2016;6;19;1995;3;5184,53
2016;6;20;1995;3;5188,20
2016;6;21;1995;3;5191,86
2016;6;22;1995;3;5195,53
2016;6;23;1995;3;5199,19
2016;6;24;1995;3;5202,86
2016;6;25;1995;3;5206,52
2016;6;26;1995;3;5210,18
2016;6;27;1995;3;5213,85
2016;6;28;1995;3;5217,51
2016;6;29;1995;3;5221,18
2016;6;30;1995;3;5224,84
2016;6;1;1995;4;5042,83
2016;6;2;1995;4;5046,44
2016;6;3;1995;4;5050,05
2016;6;4;1995;4;5053,66
2016;6;5;1995;4;5057,27
2016;6;6;1995;4;5060,89
2016;6;7;1995;4;5064,50
2016;6;8;1995;4;5068,11
2016;6;9;1995;4;5071,72
2016;6;10;1995;4;5075,33
2016;6;11;1995;4;5078,94
2016;6;12;1995;4;5082,55
2016;6;13;1995;4;5086,16
2016;6;14;1995;4;5089,78
2016;6;15;1995;4;5093,39
2016;6;16;1995;4;5097,00
2016;6;17;1995;4;5100,61
2016;6;18;1995;4;5104,22
2016;6;19;1995;4;5107,83
2016;6;20;1995;4;5111,44
2016;6;21;1995;4;5115,05
2016;6;22;1995;4;5118,66
2016;6;23;1995;4;5122,28
2016;6;24;1995;4;5125,89
2016;6;25;1995;4;5129,50
2016;6;26;1995;4;5133,11
2016;6;27;1995;4;5136,72
2016;6;28;1995;4;5140,33
2016;6;29;1995;4;5143,94
2016;6;30;1995;4;5147,55
2016;6;1;1995;5;4954,68
2016;6;2;1995;5;4958,23
2016;6;3;1995;5;4961,78
2016;6;4;1995;5;4965,33
2016;6;5;1995;5;4968,88
2016;6;6;1995;5;4972,43
2016;6;7;1995;5;4975,98
2016;6;8;1995;5;4979,52
2016;6;9;1995;5;4983,07
2016;6;10;1995;5;4986,62
2016;6;11;1995;5;4990,17
2016;6;12;1995;5;4993,72
2016;6;13;1995;5;4997,27
2016;6;14;1995;5;5000,82
2016;6;15;1995;5;5004,37
2016;6;16;1995;5;5007,92
2016;6;17;1995;5;5011,47
2016;6;18;1995;5;5015,02
2016;6;19;1995;5;5018,57
2016;6;20;1995;5;5022,12
2016;6;21;1995;5;5025,66
2016;6;22;1995;5;5029,21
2016;6;23;1995;5;5032,76
2016;6;24;1995;5;5036,31
2016;6;25;1995;5;5039,86
2016;6;26;1995;5;5043,41
2016;6;27;1995;5;5046,96
2016;6;28;1995;5;5050,51
2016;6;29;1995;5;5054,06
2016;6;30;1995;5;5057,61
2016;6;1;1995;6;4881,79
2016;6;2;1995;6;4885,29
2016;6;3;1995;6;4888,79
2016;6;4;1995;6;4892,28
2016;6;5;1995;6;4895,78
2016;6;6;1995;6;4899,28
2016;6;7;1995;6;4902,78
2016;6;8;1995;6;4906,28
2016;6;9;1995;6;4909,77
2016;6;10;1995;6;4913,27
2016;6;11;1995;6;4916,77
2016;6;12;1995;6;4920,27
2016;6;13;1995;6;4923,77
2016;6;14;1995;6;4927,27
2016;6;15;1995;6;4930,76
2016;6;16;1995;6;4934,26
2016;6;17;1995;6;4937,76
2016;6;18;1995;6;4941,26
2016;6;19;1995;6;4944,76
2016;6;20;1995;6;4948,25
2016;6;21;1995;6;4951,75
2016;6;22;1995;6;4955,25
2016;6;23;1995;6;4958,75
2016;6;24;1995;6;4962,25
2016;6;25;1995;6;4965,74
2016;6;26;1995;6;4969,24
2016;6;27;1995;6;4972,74
2016;6;28;1995;6;4976,24
2016;6;29;1995;6;4979,74
2016;6;30;1995;6;4983,23
2016;6;1;1995;7;4801,02
2016;6;2;1995;7;4804,46
2016;6;3;1995;7;4807,90
2016;6;4;1995;7;4811,35
2016;6;5;1995;7;4814,79
2016;6;6;1995;7;4818,23
2016;6;7;1995;7;4821,67
2016;6;8;1995;7;4825,11
2016;6;9;1995;7;4828,55
2016;6;10;1995;7;4831,99
2016;6;11;1995;7;4835,44
2016;6;12;1995;7;4838,88
2016;6;13;1995;7;4842,32
2016;6;14;1995;7;4845,76
2016;6;15;1995;7;4849,20
2016;6;16;1995;7;4852,64
2016;6;17;1995;7;4856,08
2016;6;18;1995;7;4859,53
2016;6;19;1995;7;4862,97
2016;6;20;1995;7;4866,41
2016;6;21;1995;7;4869,85
2016;6;22;1995;7;4873,29
2016;6;23;1995;7;4876,73
2016;6;24;1995;7;4880,17
2016;6;25;1995;7;4883,61
2016;6;26;1995;7;4887,06
2016;6;27;1995;7;4890,50
2016;6;28;1995;7;4893,94
2016;6;29;1995;7;4897,38
2016;6;30;1995;7;4900,82
2016;6;1;1995;8;4730,37
2016;6;2;1995;8;4733,77
2016;6;3;1995;8;4737,16
2016;6;4;1995;8;4740,55
2016;6;5;1995;8;4743,94
2016;6;6;1995;8;4747,33
2016;6;7;1995;8;4750,72
2016;6;8;1995;8;4754,12
2016;6;9;1995;8;4757,51
2016;6;10;1995;8;4760,90
2016;6;11;1995;8;4764,29
2016;6;12;1995;8;4767,68
2016;6;13;1995;8;4771,07
2016;6;14;1995;8;4774,47
2016;6;15;1995;8;4777,86
2016;6;16;1995;8;4781,25
2016;6;17;1995;8;4784,64
2016;6;18;1995;8;4788,03
2016;6;19;1995;8;4791,43
2016;6;20;1995;8;4794,82
2016;6;21;1995;8;4798,21
2016;6;22;1995;8;4801,60
2016;6;23;1995;8;4804,99
2016;6;24;1995;8;4808,38
2016;6;25;1995;8;4811,78
2016;6;26;1995;8;4815,17
2016;6;27;1995;8;4818,56
2016;6;28;1995;8;4821,95
2016;6;29;1995;8;4825,34
2016;6;30;1995;8;4828,73
2016;6;1;1995;9;4692,93
2016;6;2;1995;9;4696,29
2016;6;3;1995;9;4699,66
2016;6;4;1995;9;4703,02
2016;6;5;1995;9;4706,39
2016;6;6;1995;9;4709,75
2016;6;7;1995;9;4713,12
2016;6;8;1995;9;4716,48
2016;6;9;1995;9;4719,85
2016;6;10;1995;9;4723,22
2016;6;11;1995;9;4726,58
2016;6;12;1995;9;4729,95
2016;6;13;1995;9;4733,31
2016;6;14;1995;9;4736,68
2016;6;15;1995;9;4740,04
2016;6;16;1995;9;4743,41
2016;6;17;1995;9;4746,77
2016;6;18;1995;9;4750,14
2016;6;19;1995;9;4753,50
2016;6;20;1995;9;4756,87
2016;6;21;1995;9;4760,24
2016;6;22;1995;9;4763,60
2016;6;23;1995;9;4766,97
2016;6;24;1995;9;4770,33
2016;6;25;1995;9;4773,70
2016;6;26;1995;9;4777,06
2016;6;27;1995;9;4780,43
2016;6;28;1995;9;4783,79
2016;6;29;1995;9;4787,16
2016;6;30;1995;9;4790,52
2016;6;1;1995;10;4625,79
2016;6;2;1995;10;4629,11
2016;6;3;1995;10;4632,43
2016;6;4;1995;10;4635,75
2016;6;5;1995;10;4639,06
2016;6;6;1995;10;4642,38
2016;6;7;1995;10;4645,70
2016;6;8;1995;10;4649,02
2016;6;9;1995;10;4652,34
2016;6;10;1995;10;4655,66
2016;6;11;1995;10;4658,97
2016;6;12;1995;10;4662,29
2016;6;13;1995;10;4665,61
2016;6;14;1995;10;4668,93
2016;6;15;1995;10;4672,25
2016;6;16;1995;10;4675,57
2016;6;17;1995;10;4678,88
2016;6;18;1995;10;4682,20
2016;6;19;1995;10;4685,52
2016;6;20;1995;10;4688,84
2016;6;21;1995;10;4692,16
2016;6;22;1995;10;4695,48
2016;6;23;1995;10;4698,79
2016;6;24;1995;10;4702,11
2016;6;25;1995;10;4705,43
2016;6;26;1995;10;4708,75
2016;6;27;1995;10;4712,07
2016;6;28;1995;10;4715,39
2016;6;29;1995;10;4718,70
2016;6;30;1995;10;4722,02
2016;6;1;1995;11;4510,02
2016;6;2;1995;11;4513,25
2016;6;3;1995;11;4516,49
2016;6;4;1995;11;4519,73
2016;6;5;1995;11;4522,96
2016;6;6;1995;11;4526,20
2016;6;7;1995;11;4529,44
2016;6;8;1995;11;4532,68
2016;6;9;1995;11;4535,91
2016;6;10;1995;11;4539,15
2016;6;11;1995;11;4542,39
2016;6;12;1995;11;4545,62
2016;6;13;1995;11;4548,86
2016;6;14;1995;11;4552,10
2016;6;15;1995;11;4555,33
2016;6;16;1995;11;4558,57
2016;6;17;1995;11;4561,81
2016;6;18;1995;11;4565,05
2016;6;19;1995;11;4568,28
2016;6;20;1995;11;4571,52
2016;6;21;1995;11;4574,76
2016;6;22;1995;11;4577,99
2016;6;23;1995;11;4581,23
2016;6;24;1995;11;4584,47
2016;6;25;1995;11;4587,70
2016;6;26;1995;11;4590,94
2016;6;27;1995;11;4594,18
2016;6;28;1995;11;4597,42
2016;6;29;1995;11;4600,65
2016;6;30;1995;11;4603,89
2016;6;1;1995;12;4413,34
2016;6;2;1995;12;4416,51
2016;6;3;1995;12;4419,68
2016;6;4;1995;12;4422,85
2016;6;5;1995;12;4426,02
2016;6;6;1995;12;4429,19
2016;6;7;1995;12;4432,35
2016;6;8;1995;12;4435,52
2016;6;9;1995;12;4438,69
2016;6;10;1995;12;4441,86
2016;6;11;1995;12;4445,03
2016;6;12;1995;12;4448,20
2016;6;13;1995;12;4451,37
2016;6;14;1995;12;4454,54
2016;6;15;1995;12;4457,71
2016;6;16;1995;12;4460,88
2016;6;17;1995;12;4464,05
2016;6;18;1995;12;4467,22
2016;6;19;1995;12;4470,38
2016;6;20;1995;12;4473,55
2016;6;21;1995;12;4476,72
2016;6;22;1995;12;4479,89
2016;6;23;1995;12;4483,06
2016;6;24;1995;12;4486,23
2016;6;25;1995;12;4489,40
2016;6;26;1995;12;4492,57
2016;6;27;1995;12;4495,74
2016;6;28;1995;12;4498,91
2016;6;29;1995;12;4502,08
2016;6;30;1995;12;4505,25
2016;6;1;1996;1;4330,38
2016;6;2;1996;1;4333,49
2016;6;3;1996;1;4336,60
2016;6;4;1996;1;4339,71
2016;6;5;1996;1;4342,82
2016;6;6;1996;1;4345,93
2016;6;7;1996;1;4349,04
2016;6;8;1996;1;4352,15
2016;6;9;1996;1;4355,26
2016;6;10;1996;1;4358,37
2016;6;11;1996;1;4361,49
2016;6;12;1996;1;4364,60
2016;6;13;1996;1;4367,71
2016;6;14;1996;1;4370,82
2016;6;15;1996;1;4373,93
2016;6;16;1996;1;4377,04
2016;6;17;1996;1;4380,15
2016;6;18;1996;1;4383,26
2016;6;19;1996;1;4386,37
2016;6;20;1996;1;4389,48
2016;6;21;1996;1;4392,59
2016;6;22;1996;1;4395,71
2016;6;23;1996;1;4398,82
2016;6;24;1996;1;4401,93
2016;6;25;1996;1;4405,04
2016;6;26;1996;1;4408,15
2016;6;27;1996;1;4411,26
2016;6;28;1996;1;4414,37
2016;6;29;1996;1;4417,48
2016;6;30;1996;1;4420,59
2016;6;1;1996;2;4268,51
2016;6;2;1996;2;4271,58
2016;6;3;1996;2;4274,64
2016;6;4;1996;2;4277,71
2016;6;5;1996;2;4280,78
2016;6;6;1996;2;4283,85
2016;6;7;1996;2;4286,91
2016;6;8;1996;2;4289,98
2016;6;9;1996;2;4293,05
2016;6;10;1996;2;4296,12
2016;6;11;1996;2;4299,18
2016;6;12;1996;2;4302,25
2016;6;13;1996;2;4305,32
2016;6;14;1996;2;4308,39
2016;6;15;1996;2;4311,45
2016;6;16;1996;2;4314,52
2016;6;17;1996;2;4317,59
2016;6;18;1996;2;4320,66
2016;6;19;1996;2;4323,72
2016;6;20;1996;2;4326,79
2016;6;21;1996;2;4329,86
2016;6;22;1996;2;4332,93
2016;6;23;1996;2;4335,99
2016;6;24;1996;2;4339,06
2016;6;25;1996;2;4342,13
2016;6;26;1996;2;4345,20
2016;6;27;1996;2;4348,26
2016;6;28;1996;2;4351,33
2016;6;29;1996;2;4354,40
2016;6;30;1996;2;4357,47
2016;6;1;1996;3;4219,80
2016;6;2;1996;3;4222,83
2016;6;3;1996;3;4225,87
2016;6;4;1996;3;4228,90
2016;6;5;1996;3;4231,93
2016;6;6;1996;3;4234,96
2016;6;7;1996;3;4238,00
2016;6;8;1996;3;4241,03
2016;6;9;1996;3;4244,06
2016;6;10;1996;3;4247,10
2016;6;11;1996;3;4250,13
2016;6;12;1996;3;4253,16
2016;6;13;1996;3;4256,20
2016;6;14;1996;3;4259,23
2016;6;15;1996;3;4262,26
2016;6;16;1996;3;4265,30
2016;6;17;1996;3;4268,33
2016;6;18;1996;3;4271,36
2016;6;19;1996;3;4274,40
2016;6;20;1996;3;4277,43
2016;6;21;1996;3;4280,46
2016;6;22;1996;3;4283,50
2016;6;23;1996;3;4286,53
2016;6;24;1996;3;4289,56
2016;6;25;1996;3;4292,60
2016;6;26;1996;3;4295,63
2016;6;27;1996;3;4298,66
2016;6;28;1996;3;4301,70
2016;6;29;1996;3;4304,73
2016;6;30;1996;3;4307,76
2016;6;1;1996;4;4182,05
2016;6;2;1996;4;4185,06
2016;6;3;1996;4;4188,07
2016;6;4;1996;4;4191,08
2016;6;5;1996;4;4194,08
2016;6;6;1996;4;4197,09
2016;6;7;1996;4;4200,10
2016;6;8;1996;4;4203,10
2016;6;9;1996;4;4206,11
2016;6;10;1996;4;4209,12
2016;6;11;1996;4;4212,12
