a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;10;1;1994;1;9254,79
2017;10;2;1994;1;9262,84
2017;10;3;1994;1;9270,89
2017;10;4;1994;1;9278,93
2017;10;5;1994;1;9286,98
2017;10;6;1994;1;9295,03
2017;10;7;1994;1;9303,08
2017;10;8;1994;1;9311,12
2017;10;9;1994;1;9319,17
2017;10;10;1994;1;9327,22
2017;10;11;1994;1;9335,27
2017;10;12;1994;1;9343,31
2017;10;13;1994;1;9351,36
2017;10;14;1994;1;9359,41
2017;10;15;1994;1;9367,46
2017;10;16;1994;1;9375,50
2017;10;17;1994;1;9383,55
2017;10;18;1994;1;9391,60
2017;10;19;1994;1;9399,65
2017;10;20;1994;1;9407,70
2017;10;21;1994;1;9415,74
2017;10;22;1994;1;9423,79
2017;10;23;1994;1;9431,84
2017;10;24;1994;1;9439,89
2017;10;25;1994;1;9447,93
2017;10;26;1994;1;9455,98
2017;10;27;1994;1;9464,03
2017;10;28;1994;1;9472,08
2017;10;29;1994;1;9480,12
2017;10;30;1994;1;9488,17
2017;10;31;1994;1;9496,22
2017;10;1;1994;2;9051,72
2017;10;2;1994;2;9059,59
2017;10;3;1994;2;9067,46
2017;10;4;1994;2;9075,34
2017;10;5;1994;2;9083,21
2017;10;6;1994;2;9091,08
2017;10;7;1994;2;9098,96
2017;10;8;1994;2;9106,83
2017;10;9;1994;2;9114,70
2017;10;10;1994;2;9122,57
2017;10;11;1994;2;9130,45
2017;10;12;1994;2;9138,32
2017;10;13;1994;2;9146,19
2017;10;14;1994;2;9154,07
2017;10;15;1994;2;9161,94
2017;10;16;1994;2;9169,81
2017;10;17;1994;2;9177,68
2017;10;18;1994;2;9185,56
2017;10;19;1994;2;9193,43
2017;10;20;1994;2;9201,30
2017;10;21;1994;2;9209,18
2017;10;22;1994;2;9217,05
2017;10;23;1994;2;9224,92
2017;10;24;1994;2;9232,79
2017;10;25;1994;2;9240,67
2017;10;26;1994;2;9248,54
2017;10;27;1994;2;9256,41
2017;10;28;1994;2;9264,29
2017;10;29;1994;2;9272,16
2017;10;30;1994;2;9280,03
2017;10;31;1994;2;9287,90
2017;10;1;1994;3;8938,74
2017;10;2;1994;3;8946,52
2017;10;3;1994;3;8954,29
2017;10;4;1994;3;8962,07
2017;10;5;1994;3;8969,84
2017;10;6;1994;3;8977,62
2017;10;7;1994;3;8985,40
2017;10;8;1994;3;8993,17
2017;10;9;1994;3;9000,95
2017;10;10;1994;3;9008,72
2017;10;11;1994;3;9016,50
2017;10;12;1994;3;9024,27
2017;10;13;1994;3;9032,05
2017;10;14;1994;3;9039,83
2017;10;15;1994;3;9047,60
2017;10;16;1994;3;9055,38
2017;10;17;1994;3;9063,15
2017;10;18;1994;3;9070,93
2017;10;19;1994;3;9078,70
2017;10;20;1994;3;9086,48
2017;10;21;1994;3;9094,25
2017;10;22;1994;3;9102,03
2017;10;23;1994;3;9109,81
2017;10;24;1994;3;9117,58
2017;10;25;1994;3;9125,36
2017;10;26;1994;3;9133,13
2017;10;27;1994;3;9140,91
2017;10;28;1994;3;9148,68
2017;10;29;1994;3;9156,46
2017;10;30;1994;3;9164,24
2017;10;31;1994;3;9172,01
2017;10;1;1994;4;8816,44
2017;10;2;1994;4;8824,11
2017;10;3;1994;4;8831,78
2017;10;4;1994;4;8839,45
2017;10;5;1994;4;8847,12
2017;10;6;1994;4;8854,79
2017;10;7;1994;4;8862,46
2017;10;8;1994;4;8870,13
2017;10;9;1994;4;8877,80
2017;10;10;1994;4;8885,48
2017;10;11;1994;4;8893,15
2017;10;12;1994;4;8900,82
2017;10;13;1994;4;8908,49
2017;10;14;1994;4;8916,16
2017;10;15;1994;4;8923,83
2017;10;16;1994;4;8931,50
2017;10;17;1994;4;8939,17
2017;10;18;1994;4;8946,84
2017;10;19;1994;4;8954,51
2017;10;20;1994;4;8962,18
2017;10;21;1994;4;8969,85
2017;10;22;1994;4;8977,52
2017;10;23;1994;4;8985,19
2017;10;24;1994;4;8992,86
2017;10;25;1994;4;9000,53
2017;10;26;1994;4;9008,20
2017;10;27;1994;4;9015,87
2017;10;28;1994;4;9023,54
2017;10;29;1994;4;9031,21
2017;10;30;1994;4;9038,88
2017;10;31;1994;4;9046,55
2017;10;1;1994;5;8704,75
2017;10;2;1994;5;8712,33
2017;10;3;1994;5;8719,90
2017;10;4;1994;5;8727,48
2017;10;5;1994;5;8735,05
2017;10;6;1994;5;8742,63
2017;10;7;1994;5;8750,20
2017;10;8;1994;5;8757,78
2017;10;9;1994;5;8765,35
2017;10;10;1994;5;8772,92
2017;10;11;1994;5;8780,50
2017;10;12;1994;5;8788,07
2017;10;13;1994;5;8795,65
2017;10;14;1994;5;8803,22
2017;10;15;1994;5;8810,80
2017;10;16;1994;5;8818,37
2017;10;17;1994;5;8825,94
2017;10;18;1994;5;8833,52
2017;10;19;1994;5;8841,09
2017;10;20;1994;5;8848,67
2017;10;21;1994;5;8856,24
2017;10;22;1994;5;8863,82
2017;10;23;1994;5;8871,39
2017;10;24;1994;5;8878,97
2017;10;25;1994;5;8886,54
2017;10;26;1994;5;8894,11
2017;10;27;1994;5;8901,69
2017;10;28;1994;5;8909,26
2017;10;29;1994;5;8916,84
2017;10;30;1994;5;8924,41
2017;10;31;1994;5;8931,99
2017;10;1;1994;6;8570,54
2017;10;2;1994;6;8578,00
2017;10;3;1994;6;8585,46
2017;10;4;1994;6;8592,92
2017;10;5;1994;6;8600,38
2017;10;6;1994;6;8607,83
2017;10;7;1994;6;8615,29
2017;10;8;1994;6;8622,75
2017;10;9;1994;6;8630,21
2017;10;10;1994;6;8637,67
2017;10;11;1994;6;8645,13
2017;10;12;1994;6;8652,59
2017;10;13;1994;6;8660,05
2017;10;14;1994;6;8667,51
2017;10;15;1994;6;8674,96
2017;10;16;1994;6;8682,42
2017;10;17;1994;6;8689,88
2017;10;18;1994;6;8697,34
2017;10;19;1994;6;8704,80
2017;10;20;1994;6;8712,26
2017;10;21;1994;6;8719,72
2017;10;22;1994;6;8727,18
2017;10;23;1994;6;8734,64
2017;10;24;1994;6;8742,09
2017;10;25;1994;6;8749,55
2017;10;26;1994;6;8757,01
2017;10;27;1994;6;8764,47
2017;10;28;1994;6;8771,93
2017;10;29;1994;6;8779,39
2017;10;30;1994;6;8786,85
2017;10;31;1994;6;8794,31
2017;10;1;1994;7;8459,85
2017;10;2;1994;7;8467,21
2017;10;3;1994;7;8474,57
2017;10;4;1994;7;8481,94
2017;10;5;1994;7;8489,30
2017;10;6;1994;7;8496,66
2017;10;7;1994;7;8504,03
2017;10;8;1994;7;8511,39
2017;10;9;1994;7;8518,75
2017;10;10;1994;7;8526,12
2017;10;11;1994;7;8533,48
2017;10;12;1994;7;8540,85
2017;10;13;1994;7;8548,21
2017;10;14;1994;7;8555,57
2017;10;15;1994;7;8562,94
2017;10;16;1994;7;8570,30
2017;10;17;1994;7;8577,66
2017;10;18;1994;7;8585,03
2017;10;19;1994;7;8592,39
2017;10;20;1994;7;8599,76
2017;10;21;1994;7;8607,12
2017;10;22;1994;7;8614,48
2017;10;23;1994;7;8621,85
2017;10;24;1994;7;8629,21
2017;10;25;1994;7;8636,57
2017;10;26;1994;7;8643,94
2017;10;27;1994;7;8651,30
2017;10;28;1994;7;8658,66
2017;10;29;1994;7;8666,03
2017;10;30;1994;7;8673,39
2017;10;31;1994;7;8680,76
2017;10;1;1994;8;8268,87
2017;10;2;1994;8;8276,07
2017;10;3;1994;8;8283,27
2017;10;4;1994;8;8290,47
2017;10;5;1994;8;8297,66
2017;10;6;1994;8;8304,86
2017;10;7;1994;8;8312,06
2017;10;8;1994;8;8319,26
2017;10;9;1994;8;8326,46
2017;10;10;1994;8;8333,66
2017;10;11;1994;8;8340,86
2017;10;12;1994;8;8348,06
2017;10;13;1994;8;8355,26
2017;10;14;1994;8;8362,46
2017;10;15;1994;8;8369,66
2017;10;16;1994;8;8376,86
2017;10;17;1994;8;8384,06
2017;10;18;1994;8;8391,26
2017;10;19;1994;8;8398,46
2017;10;20;1994;8;8405,66
2017;10;21;1994;8;8412,86
2017;10;22;1994;8;8420,05
2017;10;23;1994;8;8427,25
2017;10;24;1994;8;8434,45
2017;10;25;1994;8;8441,65
2017;10;26;1994;8;8448,85
2017;10;27;1994;8;8456,05
2017;10;28;1994;8;8463,25
2017;10;29;1994;8;8470,45
2017;10;30;1994;8;8477,65
2017;10;31;1994;8;8484,85
2017;10;1;1994;9;8128,56
2017;10;2;1994;9;8135,64
2017;10;3;1994;9;8142,72
2017;10;4;1994;9;8149,80
2017;10;5;1994;9;8156,88
2017;10;6;1994;9;8163,95
2017;10;7;1994;9;8171,03
2017;10;8;1994;9;8178,11
2017;10;9;1994;9;8185,19
2017;10;10;1994;9;8192,27
2017;10;11;1994;9;8199,35
2017;10;12;1994;9;8206,43
2017;10;13;1994;9;8213,51
2017;10;14;1994;9;8220,58
2017;10;15;1994;9;8227,66
2017;10;16;1994;9;8234,74
2017;10;17;1994;9;8241,82
2017;10;18;1994;9;8248,90
2017;10;19;1994;9;8255,98
2017;10;20;1994;9;8263,06
2017;10;21;1994;9;8270,13
2017;10;22;1994;9;8277,21
2017;10;23;1994;9;8284,29
2017;10;24;1994;9;8291,37
2017;10;25;1994;9;8298,45
2017;10;26;1994;9;8305,53
2017;10;27;1994;9;8312,61
2017;10;28;1994;9;8319,69
2017;10;29;1994;9;8326,76
2017;10;30;1994;9;8333,84
2017;10;31;1994;9;8340,92
2017;10;1;1994;10;8024,84
2017;10;2;1994;10;8031,83
2017;10;3;1994;10;8038,82
2017;10;4;1994;10;8045,81
2017;10;5;1994;10;8052,80
2017;10;6;1994;10;8059,79
2017;10;7;1994;10;8066,78
2017;10;8;1994;10;8073,77
2017;10;9;1994;10;8080,76
2017;10;10;1994;10;8087,75
2017;10;11;1994;10;8094,74
2017;10;12;1994;10;8101,73
2017;10;13;1994;10;8108,72
2017;10;14;1994;10;8115,71
2017;10;15;1994;10;8122,70
2017;10;16;1994;10;8129,69
2017;10;17;1994;10;8136,68
2017;10;18;1994;10;8143,66
2017;10;19;1994;10;8150,65
2017;10;20;1994;10;8157,64
2017;10;21;1994;10;8164,63
2017;10;22;1994;10;8171,62
2017;10;23;1994;10;8178,61
2017;10;24;1994;10;8185,60
2017;10;25;1994;10;8192,59
2017;10;26;1994;10;8199,58
2017;10;27;1994;10;8206,57
2017;10;28;1994;10;8213,56
2017;10;29;1994;10;8220,55
2017;10;30;1994;10;8227,54
2017;10;31;1994;10;8234,53
2017;10;1;1994;11;7858,90
2017;10;2;1994;11;7865,75
2017;10;3;1994;11;7872,60
2017;10;4;1994;11;7879,44
2017;10;5;1994;11;7886,29
2017;10;6;1994;11;7893,14
2017;10;7;1994;11;7899,98
2017;10;8;1994;11;7906,83
2017;10;9;1994;11;7913,68
2017;10;10;1994;11;7920,52
2017;10;11;1994;11;7927,37
2017;10;12;1994;11;7934,22
2017;10;13;1994;11;7941,06
2017;10;14;1994;11;7947,91
2017;10;15;1994;11;7954,76
2017;10;16;1994;11;7961,60
2017;10;17;1994;11;7968,45
2017;10;18;1994;11;7975,30
2017;10;19;1994;11;7982,14
2017;10;20;1994;11;7988,99
2017;10;21;1994;11;7995,84
2017;10;22;1994;11;8002,68
2017;10;23;1994;11;8009,53
2017;10;24;1994;11;8016,38
2017;10;25;1994;11;8023,22
2017;10;26;1994;11;8030,07
2017;10;27;1994;11;8036,92
2017;10;28;1994;11;8043,76
2017;10;29;1994;11;8050,61
2017;10;30;1994;11;8057,46
2017;10;31;1994;11;8064,30
2017;10;1;1994;12;7710,40
2017;10;2;1994;12;7717,12
2017;10;3;1994;12;7723,84
2017;10;4;1994;12;7730,56
2017;10;5;1994;12;7737,28
2017;10;6;1994;12;7743,99
2017;10;7;1994;12;7750,71
2017;10;8;1994;12;7757,43
2017;10;9;1994;12;7764,15
2017;10;10;1994;12;7770,87
2017;10;11;1994;12;7777,59
2017;10;12;1994;12;7784,31
2017;10;13;1994;12;7791,03
2017;10;14;1994;12;7797,75
2017;10;15;1994;12;7804,46
2017;10;16;1994;12;7811,18
2017;10;17;1994;12;7817,90
2017;10;18;1994;12;7824,62
2017;10;19;1994;12;7831,34
2017;10;20;1994;12;7838,06
2017;10;21;1994;12;7844,78
2017;10;22;1994;12;7851,50
2017;10;23;1994;12;7858,22
2017;10;24;1994;12;7864,94
2017;10;25;1994;12;7871,65
2017;10;26;1994;12;7878,37
2017;10;27;1994;12;7885,09
2017;10;28;1994;12;7891,81
2017;10;29;1994;12;7898,53
2017;10;30;1994;12;7905,25
2017;10;31;1994;12;7911,97
2017;10;1;1995;1;7577,24
2017;10;2;1995;1;7583,85
2017;10;3;1995;1;7590,45
2017;10;4;1995;1;7597,06
2017;10;5;1995;1;7603,66
2017;10;6;1995;1;7610,27
2017;10;7;1995;1;7616,87
2017;10;8;1995;1;7623,48
2017;10;9;1995;1;7630,08
2017;10;10;1995;1;7636,68
2017;10;11;1995;1;7643,29
2017;10;12;1995;1;7649,89
2017;10;13;1995;1;7656,50
2017;10;14;1995;1;7663,10
2017;10;15;1995;1;7669,71
2017;10;16;1995;1;7676,31
2017;10;17;1995;1;7682,91
2017;10;18;1995;1;7689,52
2017;10;19;1995;1;7696,12
2017;10;20;1995;1;7702,73
2017;10;21;1995;1;7709,33
2017;10;22;1995;1;7715,94
2017;10;23;1995;1;7722,54
2017;10;24;1995;1;7729,15
2017;10;25;1995;1;7735,75
2017;10;26;1995;1;7742,35
2017;10;27;1995;1;7748,96
2017;10;28;1995;1;7755,56
2017;10;29;1995;1;7762,17
2017;10;30;1995;1;7768,77
2017;10;31;1995;1;7775,38
2017;10;1;1995;2;7462,68
2017;10;2;1995;2;7469,19
2017;10;3;1995;2;7475,69
2017;10;4;1995;2;7482,20
2017;10;5;1995;2;7488,71
2017;10;6;1995;2;7495,21
2017;10;7;1995;2;7501,72
2017;10;8;1995;2;7508,22
2017;10;9;1995;2;7514,73
2017;10;10;1995;2;7521,23
2017;10;11;1995;2;7527,74
2017;10;12;1995;2;7534,25
2017;10;13;1995;2;7540,75
2017;10;14;1995;2;7547,26
2017;10;15;1995;2;7553,76
2017;10;16;1995;2;7560,27
2017;10;17;1995;2;7566,78
2017;10;18;1995;2;7573,28
2017;10;19;1995;2;7579,79
2017;10;20;1995;2;7586,29
2017;10;21;1995;2;7592,80
2017;10;22;1995;2;7599,31
2017;10;23;1995;2;7605,81
2017;10;24;1995;2;7612,32
2017;10;25;1995;2;7618,82
2017;10;26;1995;2;7625,33
2017;10;27;1995;2;7631,83
2017;10;28;1995;2;7638,34
2017;10;29;1995;2;7644,85
2017;10;30;1995;2;7651,35
2017;10;31;1995;2;7657,86
2017;10;1;1995;3;7348,28
2017;10;2;1995;3;7354,69
2017;10;3;1995;3;7361,09
2017;10;4;1995;3;7367,50
2017;10;5;1995;3;7373,91
2017;10;6;1995;3;7380,32
2017;10;7;1995;3;7386,72
2017;10;8;1995;3;7393,13
2017;10;9;1995;3;7399,54
2017;10;10;1995;3;7405,95
2017;10;11;1995;3;7412,35
2017;10;12;1995;3;7418,76
2017;10;13;1995;3;7425,17
2017;10;14;1995;3;7431,58
2017;10;15;1995;3;7437,98
2017;10;16;1995;3;7444,39
2017;10;17;1995;3;7450,80
2017;10;18;1995;3;7457,21
2017;10;19;1995;3;7463,61
2017;10;20;1995;3;7470,02
2017;10;21;1995;3;7476,43
2017;10;22;1995;3;7482,84
2017;10;23;1995;3;7489,24
2017;10;24;1995;3;7495,65
2017;10;25;1995;3;7502,06
2017;10;26;1995;3;7508,47
2017;10;27;1995;3;7514,87
2017;10;28;1995;3;7521,28
2017;10;29;1995;3;7527,69
2017;10;30;1995;3;7534,10
2017;10;31;1995;3;7540,50
2017;10;1;1995;4;7240,17
2017;10;2;1995;4;7246,49
2017;10;3;1995;4;7252,80
2017;10;4;1995;4;7259,11
2017;10;5;1995;4;7265,43
2017;10;6;1995;4;7271,74
2017;10;7;1995;4;7278,06
2017;10;8;1995;4;7284,37
2017;10;9;1995;4;7290,69
2017;10;10;1995;4;7297,00
2017;10;11;1995;4;7303,32
2017;10;12;1995;4;7309,63
2017;10;13;1995;4;7315,94
2017;10;14;1995;4;7322,26
2017;10;15;1995;4;7328,57
2017;10;16;1995;4;7334,89
2017;10;17;1995;4;7341,20
2017;10;18;1995;4;7347,52
2017;10;19;1995;4;7353,83
2017;10;20;1995;4;7360,15
2017;10;21;1995;4;7366,46
2017;10;22;1995;4;7372,77
2017;10;23;1995;4;7379,09
2017;10;24;1995;4;7385,40
2017;10;25;1995;4;7391,72
2017;10;26;1995;4;7398,03
2017;10;27;1995;4;7404,35
2017;10;28;1995;4;7410,66
2017;10;29;1995;4;7416,98
2017;10;30;1995;4;7423,29
2017;10;31;1995;4;7429,60
2017;10;1;1995;5;7114,36
2017;10;2;1995;5;7120,56
2017;10;3;1995;5;7126,77
2017;10;4;1995;5;7132,98
2017;10;5;1995;5;7139,18
2017;10;6;1995;5;7145,39
2017;10;7;1995;5;7151,59
2017;10;8;1995;5;7157,80
2017;10;9;1995;5;7164,01
2017;10;10;1995;5;7170,21
2017;10;11;1995;5;7176,42
2017;10;12;1995;5;7182,63
2017;10;13;1995;5;7188,83
2017;10;14;1995;5;7195,04
2017;10;15;1995;5;7201,24
2017;10;16;1995;5;7207,45
2017;10;17;1995;5;7213,66
2017;10;18;1995;5;7219,86
2017;10;19;1995;5;7226,07
2017;10;20;1995;5;7232,28
2017;10;21;1995;5;7238,48
2017;10;22;1995;5;7244,69
2017;10;23;1995;5;7250,89
2017;10;24;1995;5;7257,10
2017;10;25;1995;5;7263,31
2017;10;26;1995;5;7269,51
2017;10;27;1995;5;7275,72
2017;10;28;1995;5;7281,93
2017;10;29;1995;5;7288,13
2017;10;30;1995;5;7294,34
2017;10;31;1995;5;7300,54
2017;10;1;1995;6;7010,33
2017;10;2;1995;6;7016,44
2017;10;3;1995;6;7022,56
2017;10;4;1995;6;7028,68
2017;10;5;1995;6;7034,79
2017;10;6;1995;6;7040,91
2017;10;7;1995;6;7047,03
2017;10;8;1995;6;7053,14
2017;10;9;1995;6;7059,26
2017;10;10;1995;6;7065,38
2017;10;11;1995;6;7071,49
2017;10;12;1995;6;7077,61
2017;10;13;1995;6;7083,73
2017;10;14;1995;6;7089,84
2017;10;15;1995;6;7095,96
2017;10;16;1995;6;7102,08
2017;10;17;1995;6;7108,19
2017;10;18;1995;6;7114,31
2017;10;19;1995;6;7120,43
2017;10;20;1995;6;7126,54
2017;10;21;1995;6;7132,66
2017;10;22;1995;6;7138,78
2017;10;23;1995;6;7144,89
2017;10;24;1995;6;7151,01
2017;10;25;1995;6;7157,13
2017;10;26;1995;6;7163,24
2017;10;27;1995;6;7169,36
2017;10;28;1995;6;7175,48
2017;10;29;1995;6;7181,59
2017;10;30;1995;6;7187,71
2017;10;31;1995;6;7193,83
2017;10;1;1995;7;6895,05
2017;10;2;1995;7;6901,07
2017;10;3;1995;7;6907,08
2017;10;4;1995;7;6913,10
2017;10;5;1995;7;6919,12
2017;10;6;1995;7;6925,14
2017;10;7;1995;7;6931,15
2017;10;8;1995;7;6937,17
2017;10;9;1995;7;6943,19
2017;10;10;1995;7;6949,21
2017;10;11;1995;7;6955,22
2017;10;12;1995;7;6961,24
2017;10;13;1995;7;6967,26
2017;10;14;1995;7;6973,28
2017;10;15;1995;7;6979,29
2017;10;16;1995;7;6985,31
2017;10;17;1995;7;6991,33
2017;10;18;1995;7;6997,35
2017;10;19;1995;7;7003,36
2017;10;20;1995;7;7009,38
2017;10;21;1995;7;7015,40
2017;10;22;1995;7;7021,42
2017;10;23;1995;7;7027,43
2017;10;24;1995;7;7033,45
2017;10;25;1995;7;7039,47
2017;10;26;1995;7;7045,49
2017;10;27;1995;7;7051,50
2017;10;28;1995;7;7057,52
2017;10;29;1995;7;7063,54
2017;10;30;1995;7;7069,56
2017;10;31;1995;7;7075,57
2017;10;1;1995;8;6794,21
2017;10;2;1995;8;6800,14
2017;10;3;1995;8;6806,08
2017;10;4;1995;8;6812,01
2017;10;5;1995;8;6817,94
2017;10;6;1995;8;6823,87
2017;10;7;1995;8;6829,80
2017;10;8;1995;8;6835,73
2017;10;9;1995;8;6841,66
2017;10;10;1995;8;6847,59
2017;10;11;1995;8;6853,52
2017;10;12;1995;8;6859,45
2017;10;13;1995;8;6865,38
2017;10;14;1995;8;6871,31
2017;10;15;1995;8;6877,25
2017;10;16;1995;8;6883,18
2017;10;17;1995;8;6889,11
2017;10;18;1995;8;6895,04
2017;10;19;1995;8;6900,97
2017;10;20;1995;8;6906,90
2017;10;21;1995;8;6912,83
2017;10;22;1995;8;6918,76
2017;10;23;1995;8;6924,69
2017;10;24;1995;8;6930,62
2017;10;25;1995;8;6936,55
2017;10;26;1995;8;6942,48
2017;10;27;1995;8;6948,42
2017;10;28;1995;8;6954,35
2017;10;29;1995;8;6960,28
2017;10;30;1995;8;6966,21
2017;10;31;1995;8;6972,14
2017;10;1;1995;9;6740,77
2017;10;2;1995;9;6746,65
2017;10;3;1995;9;6752,54
2017;10;4;1995;9;6758,42
2017;10;5;1995;9;6764,31
2017;10;6;1995;9;6770,19
2017;10;7;1995;9;6776,08
2017;10;8;1995;9;6781,96
2017;10;9;1995;9;6787,85
2017;10;10;1995;9;6793,73
2017;10;11;1995;9;6799,62
2017;10;12;1995;9;6805,50
2017;10;13;1995;9;6811,38
2017;10;14;1995;9;6817,27
2017;10;15;1995;9;6823,15
2017;10;16;1995;9;6829,04
2017;10;17;1995;9;6834,92
2017;10;18;1995;9;6840,81
2017;10;19;1995;9;6846,69
2017;10;20;1995;9;6852,58
2017;10;21;1995;9;6858,46
2017;10;22;1995;9;6864,35
2017;10;23;1995;9;6870,23
2017;10;24;1995;9;6876,12
2017;10;25;1995;9;6882,00
2017;10;26;1995;9;6887,89
2017;10;27;1995;9;6893,77
2017;10;28;1995;9;6899,66
2017;10;29;1995;9;6905,54
2017;10;30;1995;9;6911,43
2017;10;31;1995;9;6917,31
2017;10;1;1995;10;6644,95
2017;10;2;1995;10;6650,75
2017;10;3;1995;10;6656,55
2017;10;4;1995;10;6662,35
2017;10;5;1995;10;6668,16
2017;10;6;1995;10;6673,96
2017;10;7;1995;10;6679,76
2017;10;8;1995;10;6685,56
2017;10;9;1995;10;6691,37
2017;10;10;1995;10;6697,17
2017;10;11;1995;10;6702,97
2017;10;12;1995;10;6708,77
2017;10;13;1995;10;6714,58
2017;10;14;1995;10;6720,38
2017;10;15;1995;10;6726,18
2017;10;16;1995;10;6731,98
2017;10;17;1995;10;6737,78
2017;10;18;1995;10;6743,59
2017;10;19;1995;10;6749,39
2017;10;20;1995;10;6755,19
2017;10;21;1995;10;6760,99
2017;10;22;1995;10;6766,80
2017;10;23;1995;10;6772,60
2017;10;24;1995;10;6778,40
2017;10;25;1995;10;6784,20
2017;10;26;1995;10;6790,01
2017;10;27;1995;10;6795,81
2017;10;28;1995;10;6801,61
2017;10;29;1995;10;6807,41
2017;10;30;1995;10;6813,22
2017;10;31;1995;10;6819,02
2017;10;1;1995;11;6479,71
2017;10;2;1995;11;6485,37
2017;10;3;1995;11;6491,03
2017;10;4;1995;11;6496,69
2017;10;5;1995;11;6502,35
2017;10;6;1995;11;6508,01
2017;10;7;1995;11;6513,67
2017;10;8;1995;11;6519,33
2017;10;9;1995;11;6524,99
2017;10;10;1995;11;6530,65
2017;10;11;1995;11;6536,31
2017;10;12;1995;11;6541,97
2017;10;13;1995;11;6547,63
2017;10;14;1995;11;6553,29
2017;10;15;1995;11;6558,95
2017;10;16;1995;11;6564,61
2017;10;17;1995;11;6570,27
2017;10;18;1995;11;6575,93
2017;10;19;1995;11;6581,59
2017;10;20;1995;11;6587,25
2017;10;21;1995;11;6592,91
2017;10;22;1995;11;6598,57
2017;10;23;1995;11;6604,23
2017;10;24;1995;11;6609,89
2017;10;25;1995;11;6615,55
2017;10;26;1995;11;6621,21
2017;10;27;1995;11;6626,87
2017;10;28;1995;11;6632,53
2017;10;29;1995;11;6638,19
2017;10;30;1995;11;6643,85
2017;10;31;1995;11;6649,51
2017;10;1;1995;12;6341,72
2017;10;2;1995;12;6347,26
2017;10;3;1995;12;6352,81
2017;10;4;1995;12;6358,35
2017;10;5;1995;12;6363,89
2017;10;6;1995;12;6369,43
2017;10;7;1995;12;6374,97
2017;10;8;1995;12;6380,51
2017;10;9;1995;12;6386,06
2017;10;10;1995;12;6391,60
2017;10;11;1995;12;6397,14
2017;10;12;1995;12;6402,68
2017;10;13;1995;12;6408,22
2017;10;14;1995;12;6413,76
2017;10;15;1995;12;6419,30
2017;10;16;1995;12;6424,85
2017;10;17;1995;12;6430,39
2017;10;18;1995;12;6435,93
2017;10;19;1995;12;6441,47
2017;10;20;1995;12;6447,01
2017;10;21;1995;12;6452,55
2017;10;22;1995;12;6458,10
2017;10;23;1995;12;6463,64
2017;10;24;1995;12;6469,18
2017;10;25;1995;12;6474,72
2017;10;26;1995;12;6480,26
2017;10;27;1995;12;6485,80
2017;10;28;1995;12;6491,35
2017;10;29;1995;12;6496,89
2017;10;30;1995;12;6502,43
2017;10;31;1995;12;6507,97
2017;10;1;1996;1;6223,31
2017;10;2;1996;1;6228,75
2017;10;3;1996;1;6234,19
2017;10;4;1996;1;6239,63
2017;10;5;1996;1;6245,07
2017;10;6;1996;1;6250,51
2017;10;7;1996;1;6255,95
2017;10;8;1996;1;6261,39
2017;10;9;1996;1;6266,83
2017;10;10;1996;1;6272,27
2017;10;11;1996;1;6277,71
2017;10;12;1996;1;6283,15
2017;10;13;1996;1;6288,59
2017;10;14;1996;1;6294,03
2017;10;15;1996;1;6299,47
2017;10;16;1996;1;6304,91
2017;10;17;1996;1;6310,35
2017;10;18;1996;1;6315,79
2017;10;19;1996;1;6321,23
2017;10;20;1996;1;6326,67
2017;10;21;1996;1;6332,11
2017;10;22;1996;1;6337,55
2017;10;23;1996;1;6342,99
2017;10;24;1996;1;6348,43
2017;10;25;1996;1;6353,87
2017;10;26;1996;1;6359,31
2017;10;27;1996;1;6364,74
2017;10;28;1996;1;6370,18
2017;10;29;1996;1;6375,62
2017;10;30;1996;1;6381,06
2017;10;31;1996;1;6386,50
2017;10;1;1996;2;6135,01
2017;10;2;1996;2;6140,38
2017;10;3;1996;2;6145,74
2017;10;4;1996;2;6151,10
2017;10;5;1996;2;6156,47
2017;10;6;1996;2;6161,83
2017;10;7;1996;2;6167,19
2017;10;8;1996;2;6172,56
2017;10;9;1996;2;6177,92
2017;10;10;1996;2;6183,29
2017;10;11;1996;2;6188,65
2017;10;12;1996;2;6194,01
2017;10;13;1996;2;6199,38
2017;10;14;1996;2;6204,74
2017;10;15;1996;2;6210,10
2017;10;16;1996;2;6215,47
2017;10;17;1996;2;6220,83
2017;10;18;1996;2;6226,19
2017;10;19;1996;2;6231,56
2017;10;20;1996;2;6236,92
2017;10;21;1996;2;6242,29
2017;10;22;1996;2;6247,65
2017;10;23;1996;2;6253,01
2017;10;24;1996;2;6258,38
2017;10;25;1996;2;6263,74
2017;10;26;1996;2;6269,10
2017;10;27;1996;2;6274,47
2017;10;28;1996;2;6279,83
2017;10;29;1996;2;6285,20
2017;10;30;1996;2;6290,56
2017;10;31;1996;2;6295,92
2017;10;1;1996;3;6065,49
2017;10;2;1996;3;6070,79
2017;10;3;1996;3;6076,10
2017;10;4;1996;3;6081,40
2017;10;5;1996;3;6086,70
2017;10;6;1996;3;6092,01
2017;10;7;1996;3;6097,31
2017;10;8;1996;3;6102,62
2017;10;9;1996;3;6107,92
2017;10;10;1996;3;6113,22
2017;10;11;1996;3;6118,53
2017;10;12;1996;3;6123,83
2017;10;13;1996;3;6129,14
2017;10;14;1996;3;6134,44
2017;10;15;1996;3;6139,74
