a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;6;1;2006;3;1372,50
2016;6;2;2006;3;1373,79
2016;6;3;2006;3;1375,08
2016;6;4;2006;3;1376,37
2016;6;5;2006;3;1377,67
2016;6;6;2006;3;1378,96
2016;6;7;2006;3;1380,25
2016;6;8;2006;3;1381,54
2016;6;9;2006;3;1382,83
2016;6;10;2006;3;1384,13
2016;6;11;2006;3;1385,42
2016;6;12;2006;3;1386,71
2016;6;13;2006;3;1388,00
2016;6;14;2006;3;1389,29
2016;6;15;2006;3;1390,59
2016;6;16;2006;3;1391,88
2016;6;17;2006;3;1393,17
2016;6;18;2006;3;1394,46
2016;6;19;2006;3;1395,76
2016;6;20;2006;3;1397,05
2016;6;21;2006;3;1398,34
2016;6;22;2006;3;1399,63
2016;6;23;2006;3;1400,92
2016;6;24;2006;3;1402,22
2016;6;25;2006;3;1403,51
2016;6;26;2006;3;1404,80
2016;6;27;2006;3;1406,09
2016;6;28;2006;3;1407,39
2016;6;29;2006;3;1408,68
2016;6;30;2006;3;1409,97
2016;6;1;2006;4;1344,17
2016;6;2;2006;4;1345,44
2016;6;3;2006;4;1346,71
2016;6;4;2006;4;1347,97
2016;6;5;2006;4;1349,24
2016;6;6;2006;4;1350,51
2016;6;7;2006;4;1351,78
2016;6;8;2006;4;1353,04
2016;6;9;2006;4;1354,31
2016;6;10;2006;4;1355,58
2016;6;11;2006;4;1356,85
2016;6;12;2006;4;1358,11
2016;6;13;2006;4;1359,38
2016;6;14;2006;4;1360,65
2016;6;15;2006;4;1361,92
2016;6;16;2006;4;1363,18
2016;6;17;2006;4;1364,45
2016;6;18;2006;4;1365,72
2016;6;19;2006;4;1366,99
2016;6;20;2006;4;1368,25
2016;6;21;2006;4;1369,52
2016;6;22;2006;4;1370,79
2016;6;23;2006;4;1372,05
2016;6;24;2006;4;1373,32
2016;6;25;2006;4;1374,59
2016;6;26;2006;4;1375,86
2016;6;27;2006;4;1377,12
2016;6;28;2006;4;1378,39
2016;6;29;2006;4;1379,66
2016;6;30;2006;4;1380,93
2016;6;1;2006;5;1312,18
2016;6;2;2006;5;1313,42
2016;6;3;2006;5;1314,66
2016;6;4;2006;5;1315,90
2016;6;5;2006;5;1317,14
2016;6;6;2006;5;1318,37
2016;6;7;2006;5;1319,61
2016;6;8;2006;5;1320,85
2016;6;9;2006;5;1322,09
2016;6;10;2006;5;1323,33
2016;6;11;2006;5;1324,57
2016;6;12;2006;5;1325,81
2016;6;13;2006;5;1327,05
2016;6;14;2006;5;1328,29
2016;6;15;2006;5;1329,53
2016;6;16;2006;5;1330,77
2016;6;17;2006;5;1332,01
2016;6;18;2006;5;1333,25
2016;6;19;2006;5;1334,49
2016;6;20;2006;5;1335,72
2016;6;21;2006;5;1336,96
2016;6;22;2006;5;1338,20
2016;6;23;2006;5;1339,44
2016;6;24;2006;5;1340,68
2016;6;25;2006;5;1341,92
2016;6;26;2006;5;1343,16
2016;6;27;2006;5;1344,40
2016;6;28;2006;5;1345,64
2016;6;29;2006;5;1346,88
2016;6;30;2006;5;1348,12
2016;6;1;2006;6;1287,14
2016;6;2;2006;6;1288,36
2016;6;3;2006;6;1289,57
2016;6;4;2006;6;1290,79
2016;6;5;2006;6;1292,01
2016;6;6;2006;6;1293,23
2016;6;7;2006;6;1294,44
2016;6;8;2006;6;1295,66
2016;6;9;2006;6;1296,88
2016;6;10;2006;6;1298,09
2016;6;11;2006;6;1299,31
2016;6;12;2006;6;1300,53
2016;6;13;2006;6;1301,75
2016;6;14;2006;6;1302,96
2016;6;15;2006;6;1304,18
2016;6;16;2006;6;1305,40
2016;6;17;2006;6;1306,62
2016;6;18;2006;6;1307,83
2016;6;19;2006;6;1309,05
2016;6;20;2006;6;1310,27
2016;6;21;2006;6;1311,49
2016;6;22;2006;6;1312,70
2016;6;23;2006;6;1313,92
2016;6;24;2006;6;1315,14
2016;6;25;2006;6;1316,35
2016;6;26;2006;6;1317,57
2016;6;27;2006;6;1318,79
2016;6;28;2006;6;1320,01
2016;6;29;2006;6;1321,22
2016;6;30;2006;6;1322,44
2016;6;1;2006;7;1258,73
2016;6;2;2006;7;1259,93
2016;6;3;2006;7;1261,12
2016;6;4;2006;7;1262,31
2016;6;5;2006;7;1263,50
2016;6;6;2006;7;1264,70
2016;6;7;2006;7;1265,89
2016;6;8;2006;7;1267,08
2016;6;9;2006;7;1268,27
2016;6;10;2006;7;1269,47
2016;6;11;2006;7;1270,66
2016;6;12;2006;7;1271,85
2016;6;13;2006;7;1273,04
2016;6;14;2006;7;1274,24
2016;6;15;2006;7;1275,43
2016;6;16;2006;7;1276,62
2016;6;17;2006;7;1277,81
2016;6;18;2006;7;1279,00
2016;6;19;2006;7;1280,20
2016;6;20;2006;7;1281,39
2016;6;21;2006;7;1282,58
2016;6;22;2006;7;1283,77
2016;6;23;2006;7;1284,97
2016;6;24;2006;7;1286,16
2016;6;25;2006;7;1287,35
2016;6;26;2006;7;1288,54
2016;6;27;2006;7;1289,74
2016;6;28;2006;7;1290,93
2016;6;29;2006;7;1292,12
2016;6;30;2006;7;1293,31
2016;6;1;2006;8;1229,97
2016;6;2;2006;8;1231,14
2016;6;3;2006;8;1232,30
2016;6;4;2006;8;1233,47
2016;6;5;2006;8;1234,64
2016;6;6;2006;8;1235,81
2016;6;7;2006;8;1236,97
2016;6;8;2006;8;1238,14
2016;6;9;2006;8;1239,31
2016;6;10;2006;8;1240,47
2016;6;11;2006;8;1241,64
2016;6;12;2006;8;1242,81
2016;6;13;2006;8;1243,98
2016;6;14;2006;8;1245,14
2016;6;15;2006;8;1246,31
2016;6;16;2006;8;1247,48
2016;6;17;2006;8;1248,64
2016;6;18;2006;8;1249,81
2016;6;19;2006;8;1250,98
2016;6;20;2006;8;1252,15
2016;6;21;2006;8;1253,31
2016;6;22;2006;8;1254,48
2016;6;23;2006;8;1255,65
2016;6;24;2006;8;1256,81
2016;6;25;2006;8;1257,98
2016;6;26;2006;8;1259,15
2016;6;27;2006;8;1260,32
2016;6;28;2006;8;1261,48
2016;6;29;2006;8;1262,65
2016;6;30;2006;8;1263,82
2016;6;1;2006;9;1204,39
2016;6;2;2006;9;1205,53
2016;6;3;2006;9;1206,68
2016;6;4;2006;9;1207,82
2016;6;5;2006;9;1208,97
2016;6;6;2006;9;1210,11
2016;6;7;2006;9;1211,26
2016;6;8;2006;9;1212,40
2016;6;9;2006;9;1213,55
2016;6;10;2006;9;1214,69
2016;6;11;2006;9;1215,84
2016;6;12;2006;9;1216,98
2016;6;13;2006;9;1218,12
2016;6;14;2006;9;1219,27
2016;6;15;2006;9;1220,41
2016;6;16;2006;9;1221,56
2016;6;17;2006;9;1222,70
2016;6;18;2006;9;1223,85
2016;6;19;2006;9;1224,99
2016;6;20;2006;9;1226,14
2016;6;21;2006;9;1227,28
2016;6;22;2006;9;1228,43
2016;6;23;2006;9;1229,57
2016;6;24;2006;9;1230,72
2016;6;25;2006;9;1231,86
2016;6;26;2006;9;1233,01
2016;6;27;2006;9;1234,15
2016;6;28;2006;9;1235,30
2016;6;29;2006;9;1236,44
2016;6;30;2006;9;1237,58
2016;6;1;2006;10;1177,47
2016;6;2;2006;10;1178,59
2016;6;3;2006;10;1179,71
2016;6;4;2006;10;1180,83
2016;6;5;2006;10;1181,95
2016;6;6;2006;10;1183,08
2016;6;7;2006;10;1184,20
2016;6;8;2006;10;1185,32
2016;6;9;2006;10;1186,44
2016;6;10;2006;10;1187,56
2016;6;11;2006;10;1188,68
2016;6;12;2006;10;1189,80
2016;6;13;2006;10;1190,92
2016;6;14;2006;10;1192,04
2016;6;15;2006;10;1193,17
2016;6;16;2006;10;1194,29
2016;6;17;2006;10;1195,41
2016;6;18;2006;10;1196,53
2016;6;19;2006;10;1197,65
2016;6;20;2006;10;1198,77
2016;6;21;2006;10;1199,89
2016;6;22;2006;10;1201,01
2016;6;23;2006;10;1202,13
2016;6;24;2006;10;1203,25
2016;6;25;2006;10;1204,38
2016;6;26;2006;10;1205,50
2016;6;27;2006;10;1206,62
2016;6;28;2006;10;1207,74
2016;6;29;2006;10;1208,86
2016;6;30;2006;10;1209,98
2016;6;1;2006;11;1151,45
2016;6;2;2006;11;1152,54
2016;6;3;2006;11;1153,64
2016;6;4;2006;11;1154,74
2016;6;5;2006;11;1155,84
2016;6;6;2006;11;1156,94
2016;6;7;2006;11;1158,04
2016;6;8;2006;11;1159,13
2016;6;9;2006;11;1160,23
2016;6;10;2006;11;1161,33
2016;6;11;2006;11;1162,43
2016;6;12;2006;11;1163,53
2016;6;13;2006;11;1164,62
2016;6;14;2006;11;1165,72
2016;6;15;2006;11;1166,82
2016;6;16;2006;11;1167,92
2016;6;17;2006;11;1169,02
2016;6;18;2006;11;1170,12
2016;6;19;2006;11;1171,21
2016;6;20;2006;11;1172,31
2016;6;21;2006;11;1173,41
2016;6;22;2006;11;1174,51
2016;6;23;2006;11;1175,61
2016;6;24;2006;11;1176,71
2016;6;25;2006;11;1177,80
2016;6;26;2006;11;1178,90
2016;6;27;2006;11;1180,00
2016;6;28;2006;11;1181,10
2016;6;29;2006;11;1182,20
2016;6;30;2006;11;1183,29
2016;6;1;2006;12;1127,23
2016;6;2;2006;12;1128,30
2016;6;3;2006;12;1129,38
2016;6;4;2006;12;1130,46
2016;6;5;2006;12;1131,53
2016;6;6;2006;12;1132,61
2016;6;7;2006;12;1133,69
2016;6;8;2006;12;1134,76
2016;6;9;2006;12;1135,84
2016;6;10;2006;12;1136,92
2016;6;11;2006;12;1137,99
2016;6;12;2006;12;1139,07
2016;6;13;2006;12;1140,15
2016;6;14;2006;12;1141,23
2016;6;15;2006;12;1142,30
2016;6;16;2006;12;1143,38
2016;6;17;2006;12;1144,46
2016;6;18;2006;12;1145,53
2016;6;19;2006;12;1146,61
2016;6;20;2006;12;1147,69
2016;6;21;2006;12;1148,76
2016;6;22;2006;12;1149,84
2016;6;23;2006;12;1150,92
2016;6;24;2006;12;1152,00
2016;6;25;2006;12;1153,07
2016;6;26;2006;12;1154,15
2016;6;27;2006;12;1155,23
2016;6;28;2006;12;1156,30
2016;6;29;2006;12;1157,38
2016;6;30;2006;12;1158,46
2016;6;1;2007;1;1101,24
2016;6;2;2007;1;1102,29
2016;6;3;2007;1;1103,35
2016;6;4;2007;1;1104,40
2016;6;5;2007;1;1105,46
2016;6;6;2007;1;1106,51
2016;6;7;2007;1;1107,56
2016;6;8;2007;1;1108,62
2016;6;9;2007;1;1109,67
2016;6;10;2007;1;1110,73
2016;6;11;2007;1;1111,78
2016;6;12;2007;1;1112,83
2016;6;13;2007;1;1113,89
2016;6;14;2007;1;1114,94
2016;6;15;2007;1;1116,00
2016;6;16;2007;1;1117,05
2016;6;17;2007;1;1118,11
2016;6;18;2007;1;1119,16
2016;6;19;2007;1;1120,21
2016;6;20;2007;1;1121,27
2016;6;21;2007;1;1122,32
2016;6;22;2007;1;1123,38
2016;6;23;2007;1;1124,43
2016;6;24;2007;1;1125,48
2016;6;25;2007;1;1126,54
2016;6;26;2007;1;1127,59
2016;6;27;2007;1;1128,65
2016;6;28;2007;1;1129,70
2016;6;29;2007;1;1130,76
2016;6;30;2007;1;1131,81
2016;6;1;2007;2;1079,76
2016;6;2;2007;2;1080,80
2016;6;3;2007;2;1081,83
2016;6;4;2007;2;1082,87
2016;6;5;2007;2;1083,90
2016;6;6;2007;2;1084,94
2016;6;7;2007;2;1085,97
2016;6;8;2007;2;1087,01
2016;6;9;2007;2;1088,05
2016;6;10;2007;2;1089,08
2016;6;11;2007;2;1090,12
2016;6;12;2007;2;1091,15
2016;6;13;2007;2;1092,19
2016;6;14;2007;2;1093,22
2016;6;15;2007;2;1094,26
2016;6;16;2007;2;1095,29
2016;6;17;2007;2;1096,33
2016;6;18;2007;2;1097,36
2016;6;19;2007;2;1098,40
2016;6;20;2007;2;1099,43
2016;6;21;2007;2;1100,47
2016;6;22;2007;2;1101,50
2016;6;23;2007;2;1102,54
2016;6;24;2007;2;1103,57
2016;6;25;2007;2;1104,61
2016;6;26;2007;2;1105,65
2016;6;27;2007;2;1106,68
2016;6;28;2007;2;1107,72
2016;6;29;2007;2;1108,75
2016;6;30;2007;2;1109,79
2016;6;1;2007;3;1057,93
2016;6;2;2007;3;1058,95
2016;6;3;2007;3;1059,97
2016;6;4;2007;3;1060,98
2016;6;5;2007;3;1062,00
2016;6;6;2007;3;1063,02
2016;6;7;2007;3;1064,03
2016;6;8;2007;3;1065,05
2016;6;9;2007;3;1066,06
2016;6;10;2007;3;1067,08
2016;6;11;2007;3;1068,10
2016;6;12;2007;3;1069,11
2016;6;13;2007;3;1070,13
2016;6;14;2007;3;1071,14
2016;6;15;2007;3;1072,16
2016;6;16;2007;3;1073,18
2016;6;17;2007;3;1074,19
2016;6;18;2007;3;1075,21
2016;6;19;2007;3;1076,23
2016;6;20;2007;3;1077,24
2016;6;21;2007;3;1078,26
2016;6;22;2007;3;1079,27
2016;6;23;2007;3;1080,29
2016;6;24;2007;3;1081,31
2016;6;25;2007;3;1082,32
2016;6;26;2007;3;1083,34
2016;6;27;2007;3;1084,35
2016;6;28;2007;3;1085,37
2016;6;29;2007;3;1086,39
2016;6;30;2007;3;1087,40
2016;6;1;2007;4;1036,05
2016;6;2;2007;4;1037,05
2016;6;3;2007;4;1038,05
2016;6;4;2007;4;1039,04
2016;6;5;2007;4;1040,04
2016;6;6;2007;4;1041,04
2016;6;7;2007;4;1042,03
2016;6;8;2007;4;1043,03
2016;6;9;2007;4;1044,03
2016;6;10;2007;4;1045,02
2016;6;11;2007;4;1046,02
2016;6;12;2007;4;1047,02
2016;6;13;2007;4;1048,02
2016;6;14;2007;4;1049,01
2016;6;15;2007;4;1050,01
2016;6;16;2007;4;1051,01
2016;6;17;2007;4;1052,00
2016;6;18;2007;4;1053,00
2016;6;19;2007;4;1054,00
2016;6;20;2007;4;1054,99
2016;6;21;2007;4;1055,99
2016;6;22;2007;4;1056,99
2016;6;23;2007;4;1057,98
2016;6;24;2007;4;1058,98
2016;6;25;2007;4;1059,98
2016;6;26;2007;4;1060,98
2016;6;27;2007;4;1061,97
2016;6;28;2007;4;1062,97
2016;6;29;2007;4;1063,97
2016;6;30;2007;4;1064,96
2016;6;1;2007;5;1013,17
2016;6;2;2007;5;1014,14
2016;6;3;2007;5;1015,12
2016;6;4;2007;5;1016,10
2016;6;5;2007;5;1017,07
2016;6;6;2007;5;1018,05
2016;6;7;2007;5;1019,03
2016;6;8;2007;5;1020,01
2016;6;9;2007;5;1020,98
2016;6;10;2007;5;1021,96
2016;6;11;2007;5;1022,94
2016;6;12;2007;5;1023,91
2016;6;13;2007;5;1024,89
2016;6;14;2007;5;1025,87
2016;6;15;2007;5;1026,84
2016;6;16;2007;5;1027,82
2016;6;17;2007;5;1028,80
2016;6;18;2007;5;1029,77
2016;6;19;2007;5;1030,75
2016;6;20;2007;5;1031,73
2016;6;21;2007;5;1032,70
2016;6;22;2007;5;1033,68
2016;6;23;2007;5;1034,66
2016;6;24;2007;5;1035,64
2016;6;25;2007;5;1036,61
2016;6;26;2007;5;1037,59
2016;6;27;2007;5;1038,57
2016;6;28;2007;5;1039,54
2016;6;29;2007;5;1040,52
2016;6;30;2007;5;1041,50
2016;6;1;2007;6;992,55
2016;6;2;2007;6;993,51
2016;6;3;2007;6;994,47
2016;6;4;2007;6;995,43
2016;6;5;2007;6;996,39
2016;6;6;2007;6;997,34
2016;6;7;2007;6;998,30
2016;6;8;2007;6;999,26
2016;6;9;2007;6;1000,22
2016;6;10;2007;6;1001,18
2016;6;11;2007;6;1002,14
2016;6;12;2007;6;1003,10
2016;6;13;2007;6;1004,06
2016;6;14;2007;6;1005,01
2016;6;15;2007;6;1005,97
2016;6;16;2007;6;1006,93
2016;6;17;2007;6;1007,89
2016;6;18;2007;6;1008,85
2016;6;19;2007;6;1009,81
2016;6;20;2007;6;1010,77
2016;6;21;2007;6;1011,73
2016;6;22;2007;6;1012,68
2016;6;23;2007;6;1013,64
2016;6;24;2007;6;1014,60
2016;6;25;2007;6;1015,56
2016;6;26;2007;6;1016,52
2016;6;27;2007;6;1017,48
2016;6;28;2007;6;1018,44
2016;6;29;2007;6;1019,40
2016;6;30;2007;6;1020,36
2016;6;1;2007;7;970,94
2016;6;2;2007;7;971,88
2016;6;3;2007;7;972,82
2016;6;4;2007;7;973,76
2016;6;5;2007;7;974,70
2016;6;6;2007;7;975,64
2016;6;7;2007;7;976,58
2016;6;8;2007;7;977,52
2016;6;9;2007;7;978,46
2016;6;10;2007;7;979,40
2016;6;11;2007;7;980,34
2016;6;12;2007;7;981,28
2016;6;13;2007;7;982,22
2016;6;14;2007;7;983,16
2016;6;15;2007;7;984,10
2016;6;16;2007;7;985,04
2016;6;17;2007;7;985,98
2016;6;18;2007;7;986,92
2016;6;19;2007;7;987,86
2016;6;20;2007;7;988,80
2016;6;21;2007;7;989,74
2016;6;22;2007;7;990,68
2016;6;23;2007;7;991,62
2016;6;24;2007;7;992,56
2016;6;25;2007;7;993,50
2016;6;26;2007;7;994,44
2016;6;27;2007;7;995,38
2016;6;28;2007;7;996,32
2016;6;29;2007;7;997,26
2016;6;30;2007;7;998,20
2016;6;1;2007;8;949,31
2016;6;2;2007;8;950,23
2016;6;3;2007;8;951,15
2016;6;4;2007;8;952,08
2016;6;5;2007;8;953,00
2016;6;6;2007;8;953,92
2016;6;7;2007;8;954,84
2016;6;8;2007;8;955,76
2016;6;9;2007;8;956,68
2016;6;10;2007;8;957,60
2016;6;11;2007;8;958,52
2016;6;12;2007;8;959,44
2016;6;13;2007;8;960,36
2016;6;14;2007;8;961,28
2016;6;15;2007;8;962,20
2016;6;16;2007;8;963,13
2016;6;17;2007;8;964,05
2016;6;18;2007;8;964,97
2016;6;19;2007;8;965,89
2016;6;20;2007;8;966,81
2016;6;21;2007;8;967,73
2016;6;22;2007;8;968,65
2016;6;23;2007;8;969,57
2016;6;24;2007;8;970,49
2016;6;25;2007;8;971,41
2016;6;26;2007;8;972,33
2016;6;27;2007;8;973,26
2016;6;28;2007;8;974,18
2016;6;29;2007;8;975,10
2016;6;30;2007;8;976,02
2016;6;1;2007;9;928,96
2016;6;2;2007;9;929,86
2016;6;3;2007;9;930,76
2016;6;4;2007;9;931,67
2016;6;5;2007;9;932,57
2016;6;6;2007;9;933,47
2016;6;7;2007;9;934,37
2016;6;8;2007;9;935,28
2016;6;9;2007;9;936,18
2016;6;10;2007;9;937,08
2016;6;11;2007;9;937,99
2016;6;12;2007;9;938,89
2016;6;13;2007;9;939,79
2016;6;14;2007;9;940,70
2016;6;15;2007;9;941,60
2016;6;16;2007;9;942,50
2016;6;17;2007;9;943,40
2016;6;18;2007;9;944,31
2016;6;19;2007;9;945,21
2016;6;20;2007;9;946,11
2016;6;21;2007;9;947,02
2016;6;22;2007;9;947,92
2016;6;23;2007;9;948,82
2016;6;24;2007;9;949,73
2016;6;25;2007;9;950,63
2016;6;26;2007;9;951,53
2016;6;27;2007;9;952,43
2016;6;28;2007;9;953,34
2016;6;29;2007;9;954,24
2016;6;30;2007;9;955,14
2016;6;1;2007;10;908,14
2016;6;2;2007;10;909,03
2016;6;3;2007;10;909,91
2016;6;4;2007;10;910,80
2016;6;5;2007;10;911,68
2016;6;6;2007;10;912,57
2016;6;7;2007;10;913,45
2016;6;8;2007;10;914,33
2016;6;9;2007;10;915,22
2016;6;10;2007;10;916,10
2016;6;11;2007;10;916,99
2016;6;12;2007;10;917,87
2016;6;13;2007;10;918,76
2016;6;14;2007;10;919,64
2016;6;15;2007;10;920,53
2016;6;16;2007;10;921,41
2016;6;17;2007;10;922,30
2016;6;18;2007;10;923,18
2016;6;19;2007;10;924,07
2016;6;20;2007;10;924,95
2016;6;21;2007;10;925,84
2016;6;22;2007;10;926,72
2016;6;23;2007;10;927,61
2016;6;24;2007;10;928,49
2016;6;25;2007;10;929,37
2016;6;26;2007;10;930,26
2016;6;27;2007;10;931,14
2016;6;28;2007;10;932,03
2016;6;29;2007;10;932,91
2016;6;30;2007;10;933,80
2016;6;1;2007;11;891,33
2016;6;2;2007;11;892,20
2016;6;3;2007;11;893,07
2016;6;4;2007;11;893,94
2016;6;5;2007;11;894,81
2016;6;6;2007;11;895,68
2016;6;7;2007;11;896,55
2016;6;8;2007;11;897,42
2016;6;9;2007;11;898,29
2016;6;10;2007;11;899,16
2016;6;11;2007;11;900,03
2016;6;12;2007;11;900,90
2016;6;13;2007;11;901,77
2016;6;14;2007;11;902,64
2016;6;15;2007;11;903,51
2016;6;16;2007;11;904,38
2016;6;17;2007;11;905,25
2016;6;18;2007;11;906,12
2016;6;19;2007;11;906,99
2016;6;20;2007;11;907,86
2016;6;21;2007;11;908,73
2016;6;22;2007;11;909,60
2016;6;23;2007;11;910,47
2016;6;24;2007;11;911,34
2016;6;25;2007;11;912,21
2016;6;26;2007;11;913,08
2016;6;27;2007;11;913,95
2016;6;28;2007;11;914,82
2016;6;29;2007;11;915,69
2016;6;30;2007;11;916,56
2016;6;1;2007;12;872,64
2016;6;2;2007;12;873,49
2016;6;3;2007;12;874,35
2016;6;4;2007;12;875,20
2016;6;5;2007;12;876,05
2016;6;6;2007;12;876,91
2016;6;7;2007;12;877,76
2016;6;8;2007;12;878,61
2016;6;9;2007;12;879,47
2016;6;10;2007;12;880,32
2016;6;11;2007;12;881,17
2016;6;12;2007;12;882,03
2016;6;13;2007;12;882,88
2016;6;14;2007;12;883,73
2016;6;15;2007;12;884,59
2016;6;16;2007;12;885,44
2016;6;17;2007;12;886,30
2016;6;18;2007;12;887,15
2016;6;19;2007;12;888,00
2016;6;20;2007;12;888,86
2016;6;21;2007;12;889,71
2016;6;22;2007;12;890,56
2016;6;23;2007;12;891,42
2016;6;24;2007;12;892,27
2016;6;25;2007;12;893,12
2016;6;26;2007;12;893,98
2016;6;27;2007;12;894,83
2016;6;28;2007;12;895,68
2016;6;29;2007;12;896,54
2016;6;30;2007;12;897,39
2016;6;1;2008;1;853,45
2016;6;2;2008;1;854,29
2016;6;3;2008;1;855,12
2016;6;4;2008;1;855,96
2016;6;5;2008;1;856,80
2016;6;6;2008;1;857,63
2016;6;7;2008;1;858,47
2016;6;8;2008;1;859,31
2016;6;9;2008;1;860,14
2016;6;10;2008;1;860,98
2016;6;11;2008;1;861,82
2016;6;12;2008;1;862,65
2016;6;13;2008;1;863,49
2016;6;14;2008;1;864,33
2016;6;15;2008;1;865,16
2016;6;16;2008;1;866,00
2016;6;17;2008;1;866,84
2016;6;18;2008;1;867,67
2016;6;19;2008;1;868,51
2016;6;20;2008;1;869,35
2016;6;21;2008;1;870,18
2016;6;22;2008;1;871,02
2016;6;23;2008;1;871,86
2016;6;24;2008;1;872,69
2016;6;25;2008;1;873,53
2016;6;26;2008;1;874,37
2016;6;27;2008;1;875,20
2016;6;28;2008;1;876,04
2016;6;29;2008;1;876,88
2016;6;30;2008;1;877,71
2016;6;1;2008;2;836,65
2016;6;2;2008;2;837,47
2016;6;3;2008;2;838,30
2016;6;4;2008;2;839,12
2016;6;5;2008;2;839,94
2016;6;6;2008;2;840,76
2016;6;7;2008;2;841,58
2016;6;8;2008;2;842,41
2016;6;9;2008;2;843,23
2016;6;10;2008;2;844,05
2016;6;11;2008;2;844,87
2016;6;12;2008;2;845,69
2016;6;13;2008;2;846,52
2016;6;14;2008;2;847,34
2016;6;15;2008;2;848,16
2016;6;16;2008;2;848,98
2016;6;17;2008;2;849,80
2016;6;18;2008;2;850,63
2016;6;19;2008;2;851,45
2016;6;20;2008;2;852,27
2016;6;21;2008;2;853,09
2016;6;22;2008;2;853,91
2016;6;23;2008;2;854,74
2016;6;24;2008;2;855,56
2016;6;25;2008;2;856,38
2016;6;26;2008;2;857,20
2016;6;27;2008;2;858,02
2016;6;28;2008;2;858,84
2016;6;29;2008;2;859,67
2016;6;30;2008;2;860,49
2016;6;1;2008;3;818,05
2016;6;2;2008;3;818,86
2016;6;3;2008;3;819,66
2016;6;4;2008;3;820,47
2016;6;5;2008;3;821,27
2016;6;6;2008;3;822,08
2016;6;7;2008;3;822,88
2016;6;8;2008;3;823,69
2016;6;9;2008;3;824,50
2016;6;10;2008;3;825,30
2016;6;11;2008;3;826,11
2016;6;12;2008;3;826,91
2016;6;13;2008;3;827,72
2016;6;14;2008;3;828,52
2016;6;15;2008;3;829,33
2016;6;16;2008;3;830,13
2016;6;17;2008;3;830,94
2016;6;18;2008;3;831,75
2016;6;19;2008;3;832,55
2016;6;20;2008;3;833,36
2016;6;21;2008;3;834,16
2016;6;22;2008;3;834,97
2016;6;23;2008;3;835,77
2016;6;24;2008;3;836,58
2016;6;25;2008;3;837,39
2016;6;26;2008;3;838,19
2016;6;27;2008;3;839,00
2016;6;28;2008;3;839,80
2016;6;29;2008;3;840,61
2016;6;30;2008;3;841,41
2016;6;1;2008;4;799,07
2016;6;2;2008;4;799,86
2016;6;3;2008;4;800,65
2016;6;4;2008;4;801,44
2016;6;5;2008;4;802,23
2016;6;6;2008;4;803,02
2016;6;7;2008;4;803,80
2016;6;8;2008;4;804,59
2016;6;9;2008;4;805,38
2016;6;10;2008;4;806,17
2016;6;11;2008;4;806,96
2016;6;12;2008;4;807,75
2016;6;13;2008;4;808,54
2016;6;14;2008;4;809,33
2016;6;15;2008;4;810,12
2016;6;16;2008;4;810,91
2016;6;17;2008;4;811,69
2016;6;18;2008;4;812,48
2016;6;19;2008;4;813,27
2016;6;20;2008;4;814,06
2016;6;21;2008;4;814,85
2016;6;22;2008;4;815,64
2016;6;23;2008;4;816,43
2016;6;24;2008;4;817,22
2016;6;25;2008;4;818,01
2016;6;26;2008;4;818,80
2016;6;27;2008;4;819,58
2016;6;28;2008;4;820,37
2016;6;29;2008;4;821,16
2016;6;30;2008;4;821,95
2016;6;1;2008;5;782,05
2016;6;2;2008;5;782,82
2016;6;3;2008;5;783,60
2016;6;4;2008;5;784,37
2016;6;5;2008;5;785,14
2016;6;6;2008;5;785,92
2016;6;7;2008;5;786,69
2016;6;8;2008;5;787,47
2016;6;9;2008;5;788,24
2016;6;10;2008;5;789,01
2016;6;11;2008;5;789,79
2016;6;12;2008;5;790,56
2016;6;13;2008;5;791,34
2016;6;14;2008;5;792,11
2016;6;15;2008;5;792,89
2016;6;16;2008;5;793,66
2016;6;17;2008;5;794,43
2016;6;18;2008;5;795,21
2016;6;19;2008;5;795,98
2016;6;20;2008;5;796,76
2016;6;21;2008;5;797,53
2016;6;22;2008;5;798,30
2016;6;23;2008;5;799,08
2016;6;24;2008;5;799,85
2016;6;25;2008;5;800,63
2016;6;26;2008;5;801,40
2016;6;27;2008;5;802,17
2016;6;28;2008;5;802,95
2016;6;29;2008;5;803,72
2016;6;30;2008;5;804,50
2016;6;1;2008;6;764,03
2016;6;2;2008;6;764,79
2016;6;3;2008;6;765,55
2016;6;4;2008;6;766,31
2016;6;5;2008;6;767,06
2016;6;6;2008;6;767,82
2016;6;7;2008;6;768,58
2016;6;8;2008;6;769,34
2016;6;9;2008;6;770,10
2016;6;10;2008;6;770,86
2016;6;11;2008;6;771,61
2016;6;12;2008;6;772,37
2016;6;13;2008;6;773,13
2016;6;14;2008;6;773,89
2016;6;15;2008;6;774,65
2016;6;16;2008;6;775,40
2016;6;17;2008;6;776,16
2016;6;18;2008;6;776,92
2016;6;19;2008;6;777,68
2016;6;20;2008;6;778,44
2016;6;21;2008;6;779,20
2016;6;22;2008;6;779,95
2016;6;23;2008;6;780,71
2016;6;24;2008;6;781,47
2016;6;25;2008;6;782,23
2016;6;26;2008;6;782,99
2016;6;27;2008;6;783,75
2016;6;28;2008;6;784,50
2016;6;29;2008;6;785,26
2016;6;30;2008;6;786,02
2016;6;1;2008;7;745,24
2016;6;2;2008;7;745,98
