a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;3;1;1994;1;13612,67
2019;3;2;1994;1;13621,77
2019;3;3;1994;1;13630,87
2019;3;4;1994;1;13639,97
2019;3;5;1994;1;13649,07
2019;3;6;1994;1;13658,17
2019;3;7;1994;1;13667,27
2019;3;8;1994;1;13676,37
2019;3;9;1994;1;13685,47
2019;3;10;1994;1;13694,56
2019;3;11;1994;1;13703,66
2019;3;12;1994;1;13712,76
2019;3;13;1994;1;13721,86
2019;3;14;1994;1;13730,96
2019;3;15;1994;1;13740,06
2019;3;16;1994;1;13749,16
2019;3;17;1994;1;13758,26
2019;3;18;1994;1;13767,36
2019;3;19;1994;1;13776,46
2019;3;20;1994;1;13785,56
2019;3;21;1994;1;13794,66
2019;3;22;1994;1;13803,75
2019;3;23;1994;1;13812,85
2019;3;24;1994;1;13821,95
2019;3;25;1994;1;13831,05
2019;3;26;1994;1;13840,15
2019;3;27;1994;1;13849,25
2019;3;28;1994;1;13858,35
2019;3;29;1994;1;13867,45
2019;3;30;1994;1;13876,55
2019;3;31;1994;1;13885,65
2019;3;1;1994;2;13315,00
2019;3;2;1994;2;13323,90
2019;3;3;1994;2;13332,80
2019;3;4;1994;2;13341,70
2019;3;5;1994;2;13350,61
2019;3;6;1994;2;13359,51
2019;3;7;1994;2;13368,41
2019;3;8;1994;2;13377,31
2019;3;9;1994;2;13386,21
2019;3;10;1994;2;13395,11
2019;3;11;1994;2;13404,02
2019;3;12;1994;2;13412,92
2019;3;13;1994;2;13421,82
2019;3;14;1994;2;13430,72
2019;3;15;1994;2;13439,62
2019;3;16;1994;2;13448,52
2019;3;17;1994;2;13457,43
2019;3;18;1994;2;13466,33
2019;3;19;1994;2;13475,23
2019;3;20;1994;2;13484,13
2019;3;21;1994;2;13493,03
2019;3;22;1994;2;13501,93
2019;3;23;1994;2;13510,83
2019;3;24;1994;2;13519,74
2019;3;25;1994;2;13528,64
2019;3;26;1994;2;13537,54
2019;3;27;1994;2;13546,44
2019;3;28;1994;2;13555,34
2019;3;29;1994;2;13564,24
2019;3;30;1994;2;13573,15
2019;3;31;1994;2;13582,05
2019;3;1;1994;3;13149,39
2019;3;2;1994;3;13158,18
2019;3;3;1994;3;13166,98
2019;3;4;1994;3;13175,77
2019;3;5;1994;3;13184,56
2019;3;6;1994;3;13193,35
2019;3;7;1994;3;13202,14
2019;3;8;1994;3;13210,93
2019;3;9;1994;3;13219,73
2019;3;10;1994;3;13228,52
2019;3;11;1994;3;13237,31
2019;3;12;1994;3;13246,10
2019;3;13;1994;3;13254,89
2019;3;14;1994;3;13263,68
2019;3;15;1994;3;13272,48
2019;3;16;1994;3;13281,27
2019;3;17;1994;3;13290,06
2019;3;18;1994;3;13298,85
2019;3;19;1994;3;13307,64
2019;3;20;1994;3;13316,44
2019;3;21;1994;3;13325,23
2019;3;22;1994;3;13334,02
2019;3;23;1994;3;13342,81
2019;3;24;1994;3;13351,60
2019;3;25;1994;3;13360,39
2019;3;26;1994;3;13369,19
2019;3;27;1994;3;13377,98
2019;3;28;1994;3;13386,77
2019;3;29;1994;3;13395,56
2019;3;30;1994;3;13404,35
2019;3;31;1994;3;13413,14
2019;3;1;1994;4;12970,12
2019;3;2;1994;4;12978,79
2019;3;3;1994;4;12987,46
2019;3;4;1994;4;12996,14
2019;3;5;1994;4;13004,81
2019;3;6;1994;4;13013,48
2019;3;7;1994;4;13022,16
2019;3;8;1994;4;13030,83
2019;3;9;1994;4;13039,50
2019;3;10;1994;4;13048,17
2019;3;11;1994;4;13056,85
2019;3;12;1994;4;13065,52
2019;3;13;1994;4;13074,19
2019;3;14;1994;4;13082,86
2019;3;15;1994;4;13091,54
2019;3;16;1994;4;13100,21
2019;3;17;1994;4;13108,88
2019;3;18;1994;4;13117,56
2019;3;19;1994;4;13126,23
2019;3;20;1994;4;13134,90
2019;3;21;1994;4;13143,57
2019;3;22;1994;4;13152,25
2019;3;23;1994;4;13160,92
2019;3;24;1994;4;13169,59
2019;3;25;1994;4;13178,27
2019;3;26;1994;4;13186,94
2019;3;27;1994;4;13195,61
2019;3;28;1994;4;13204,28
2019;3;29;1994;4;13212,96
2019;3;30;1994;4;13221,63
2019;3;31;1994;4;13230,30
2019;3;1;1994;5;12806,40
2019;3;2;1994;5;12814,97
2019;3;3;1994;5;12823,53
2019;3;4;1994;5;12832,10
2019;3;5;1994;5;12840,66
2019;3;6;1994;5;12849,22
2019;3;7;1994;5;12857,79
2019;3;8;1994;5;12866,35
2019;3;9;1994;5;12874,92
2019;3;10;1994;5;12883,48
2019;3;11;1994;5;12892,04
2019;3;12;1994;5;12900,61
2019;3;13;1994;5;12909,17
2019;3;14;1994;5;12917,74
2019;3;15;1994;5;12926,30
2019;3;16;1994;5;12934,87
2019;3;17;1994;5;12943,43
2019;3;18;1994;5;12951,99
2019;3;19;1994;5;12960,56
2019;3;20;1994;5;12969,12
2019;3;21;1994;5;12977,69
2019;3;22;1994;5;12986,25
2019;3;23;1994;5;12994,81
2019;3;24;1994;5;13003,38
2019;3;25;1994;5;13011,94
2019;3;26;1994;5;13020,51
2019;3;27;1994;5;13029,07
2019;3;28;1994;5;13037,64
2019;3;29;1994;5;13046,20
2019;3;30;1994;5;13054,76
2019;3;31;1994;5;13063,33
2019;3;1;1994;6;12609,66
2019;3;2;1994;6;12618,10
2019;3;3;1994;6;12626,53
2019;3;4;1994;6;12634,97
2019;3;5;1994;6;12643,40
2019;3;6;1994;6;12651,83
2019;3;7;1994;6;12660,27
2019;3;8;1994;6;12668,70
2019;3;9;1994;6;12677,13
2019;3;10;1994;6;12685,57
2019;3;11;1994;6;12694,00
2019;3;12;1994;6;12702,43
2019;3;13;1994;6;12710,87
2019;3;14;1994;6;12719,30
2019;3;15;1994;6;12727,74
2019;3;16;1994;6;12736,17
2019;3;17;1994;6;12744,60
2019;3;18;1994;6;12753,04
2019;3;19;1994;6;12761,47
2019;3;20;1994;6;12769,90
2019;3;21;1994;6;12778,34
2019;3;22;1994;6;12786,77
2019;3;23;1994;6;12795,20
2019;3;24;1994;6;12803,64
2019;3;25;1994;6;12812,07
2019;3;26;1994;6;12820,51
2019;3;27;1994;6;12828,94
2019;3;28;1994;6;12837,37
2019;3;29;1994;6;12845,81
2019;3;30;1994;6;12854,24
2019;3;31;1994;6;12862,67
2019;3;1;1994;7;12447,40
2019;3;2;1994;7;12455,73
2019;3;3;1994;7;12464,06
2019;3;4;1994;7;12472,38
2019;3;5;1994;7;12480,71
2019;3;6;1994;7;12489,03
2019;3;7;1994;7;12497,36
2019;3;8;1994;7;12505,69
2019;3;9;1994;7;12514,01
2019;3;10;1994;7;12522,34
2019;3;11;1994;7;12530,66
2019;3;12;1994;7;12538,99
2019;3;13;1994;7;12547,32
2019;3;14;1994;7;12555,64
2019;3;15;1994;7;12563,97
2019;3;16;1994;7;12572,29
2019;3;17;1994;7;12580,62
2019;3;18;1994;7;12588,95
2019;3;19;1994;7;12597,27
2019;3;20;1994;7;12605,60
2019;3;21;1994;7;12613,92
2019;3;22;1994;7;12622,25
2019;3;23;1994;7;12630,58
2019;3;24;1994;7;12638,90
2019;3;25;1994;7;12647,23
2019;3;26;1994;7;12655,55
2019;3;27;1994;7;12663,88
2019;3;28;1994;7;12672,20
2019;3;29;1994;7;12680,53
2019;3;30;1994;7;12688,86
2019;3;31;1994;7;12697,18
2019;3;1;1994;8;12167,46
2019;3;2;1994;8;12175,60
2019;3;3;1994;8;12183,74
2019;3;4;1994;8;12191,88
2019;3;5;1994;8;12200,02
2019;3;6;1994;8;12208,16
2019;3;7;1994;8;12216,30
2019;3;8;1994;8;12224,44
2019;3;9;1994;8;12232,58
2019;3;10;1994;8;12240,72
2019;3;11;1994;8;12248,86
2019;3;12;1994;8;12257,00
2019;3;13;1994;8;12265,14
2019;3;14;1994;8;12273,28
2019;3;15;1994;8;12281,42
2019;3;16;1994;8;12289,56
2019;3;17;1994;8;12297,70
2019;3;18;1994;8;12305,84
2019;3;19;1994;8;12313,98
2019;3;20;1994;8;12322,12
2019;3;21;1994;8;12330,26
2019;3;22;1994;8;12338,40
2019;3;23;1994;8;12346,54
2019;3;24;1994;8;12354,68
2019;3;25;1994;8;12362,82
2019;3;26;1994;8;12370,96
2019;3;27;1994;8;12379,10
2019;3;28;1994;8;12387,24
2019;3;29;1994;8;12395,39
2019;3;30;1994;8;12403,53
2019;3;31;1994;8;12411,67
2019;3;1;1994;9;11961,79
2019;3;2;1994;9;11969,80
2019;3;3;1994;9;11977,80
2019;3;4;1994;9;11985,80
2019;3;5;1994;9;11993,81
2019;3;6;1994;9;12001,81
2019;3;7;1994;9;12009,81
2019;3;8;1994;9;12017,82
2019;3;9;1994;9;12025,82
2019;3;10;1994;9;12033,83
2019;3;11;1994;9;12041,83
2019;3;12;1994;9;12049,83
2019;3;13;1994;9;12057,84
2019;3;14;1994;9;12065,84
2019;3;15;1994;9;12073,84
2019;3;16;1994;9;12081,85
2019;3;17;1994;9;12089,85
2019;3;18;1994;9;12097,86
2019;3;19;1994;9;12105,86
2019;3;20;1994;9;12113,86
2019;3;21;1994;9;12121,87
2019;3;22;1994;9;12129,87
2019;3;23;1994;9;12137,87
2019;3;24;1994;9;12145,88
2019;3;25;1994;9;12153,88
2019;3;26;1994;9;12161,89
2019;3;27;1994;9;12169,89
2019;3;28;1994;9;12177,89
2019;3;29;1994;9;12185,90
2019;3;30;1994;9;12193,90
2019;3;31;1994;9;12201,90
2019;3;1;1994;10;11809,76
2019;3;2;1994;10;11817,66
2019;3;3;1994;10;11825,57
2019;3;4;1994;10;11833,47
2019;3;5;1994;10;11841,37
2019;3;6;1994;10;11849,27
2019;3;7;1994;10;11857,18
2019;3;8;1994;10;11865,08
2019;3;9;1994;10;11872,98
2019;3;10;1994;10;11880,88
2019;3;11;1994;10;11888,79
2019;3;12;1994;10;11896,69
2019;3;13;1994;10;11904,59
2019;3;14;1994;10;11912,50
2019;3;15;1994;10;11920,40
2019;3;16;1994;10;11928,30
2019;3;17;1994;10;11936,20
2019;3;18;1994;10;11944,11
2019;3;19;1994;10;11952,01
2019;3;20;1994;10;11959,91
2019;3;21;1994;10;11967,82
2019;3;22;1994;10;11975,72
2019;3;23;1994;10;11983,62
2019;3;24;1994;10;11991,52
2019;3;25;1994;10;11999,43
2019;3;26;1994;10;12007,33
2019;3;27;1994;10;12015,23
2019;3;28;1994;10;12023,14
2019;3;29;1994;10;12031,04
2019;3;30;1994;10;12038,94
2019;3;31;1994;10;12046,84
2019;3;1;1994;11;11566,51
2019;3;2;1994;11;11574,26
2019;3;3;1994;11;11582,00
2019;3;4;1994;11;11589,74
2019;3;5;1994;11;11597,48
2019;3;6;1994;11;11605,22
2019;3;7;1994;11;11612,96
2019;3;8;1994;11;11620,70
2019;3;9;1994;11;11628,45
2019;3;10;1994;11;11636,19
2019;3;11;1994;11;11643,93
2019;3;12;1994;11;11651,67
2019;3;13;1994;11;11659,41
2019;3;14;1994;11;11667,15
2019;3;15;1994;11;11674,89
2019;3;16;1994;11;11682,64
2019;3;17;1994;11;11690,38
2019;3;18;1994;11;11698,12
2019;3;19;1994;11;11705,86
2019;3;20;1994;11;11713,60
2019;3;21;1994;11;11721,34
2019;3;22;1994;11;11729,08
2019;3;23;1994;11;11736,83
2019;3;24;1994;11;11744,57
2019;3;25;1994;11;11752,31
2019;3;26;1994;11;11760,05
2019;3;27;1994;11;11767,79
2019;3;28;1994;11;11775,53
2019;3;29;1994;11;11783,27
2019;3;30;1994;11;11791,02
2019;3;31;1994;11;11798,76
2019;3;1;1994;12;11348,83
2019;3;2;1994;12;11356,43
2019;3;3;1994;12;11364,03
2019;3;4;1994;12;11371,62
2019;3;5;1994;12;11379,22
2019;3;6;1994;12;11386,82
2019;3;7;1994;12;11394,41
2019;3;8;1994;12;11402,01
2019;3;9;1994;12;11409,61
2019;3;10;1994;12;11417,21
2019;3;11;1994;12;11424,80
2019;3;12;1994;12;11432,40
2019;3;13;1994;12;11440,00
2019;3;14;1994;12;11447,59
2019;3;15;1994;12;11455,19
2019;3;16;1994;12;11462,79
2019;3;17;1994;12;11470,38
2019;3;18;1994;12;11477,98
2019;3;19;1994;12;11485,58
2019;3;20;1994;12;11493,18
2019;3;21;1994;12;11500,77
2019;3;22;1994;12;11508,37
2019;3;23;1994;12;11515,97
2019;3;24;1994;12;11523,56
2019;3;25;1994;12;11531,16
2019;3;26;1994;12;11538,76
2019;3;27;1994;12;11546,35
2019;3;28;1994;12;11553,95
2019;3;29;1994;12;11561,55
2019;3;30;1994;12;11569,15
2019;3;31;1994;12;11576,74
2019;3;1;1995;1;11153,65
2019;3;2;1995;1;11161,12
2019;3;3;1995;1;11168,58
2019;3;4;1995;1;11176,05
2019;3;5;1995;1;11183,52
2019;3;6;1995;1;11190,99
2019;3;7;1995;1;11198,45
2019;3;8;1995;1;11205,92
2019;3;9;1995;1;11213,39
2019;3;10;1995;1;11220,86
2019;3;11;1995;1;11228,32
2019;3;12;1995;1;11235,79
2019;3;13;1995;1;11243,26
2019;3;14;1995;1;11250,72
2019;3;15;1995;1;11258,19
2019;3;16;1995;1;11265,66
2019;3;17;1995;1;11273,13
2019;3;18;1995;1;11280,59
2019;3;19;1995;1;11288,06
2019;3;20;1995;1;11295,53
2019;3;21;1995;1;11303,00
2019;3;22;1995;1;11310,46
2019;3;23;1995;1;11317,93
2019;3;24;1995;1;11325,40
2019;3;25;1995;1;11332,87
2019;3;26;1995;1;11340,33
2019;3;27;1995;1;11347,80
2019;3;28;1995;1;11355,27
2019;3;29;1995;1;11362,74
2019;3;30;1995;1;11370,20
2019;3;31;1995;1;11377,67
2019;3;1;1995;2;10985,72
2019;3;2;1995;2;10993,07
2019;3;3;1995;2;11000,43
2019;3;4;1995;2;11007,79
2019;3;5;1995;2;11015,14
2019;3;6;1995;2;11022,50
2019;3;7;1995;2;11029,85
2019;3;8;1995;2;11037,21
2019;3;9;1995;2;11044,57
2019;3;10;1995;2;11051,92
2019;3;11;1995;2;11059,28
2019;3;12;1995;2;11066,63
2019;3;13;1995;2;11073,99
2019;3;14;1995;2;11081,35
2019;3;15;1995;2;11088,70
2019;3;16;1995;2;11096,06
2019;3;17;1995;2;11103,41
2019;3;18;1995;2;11110,77
2019;3;19;1995;2;11118,13
2019;3;20;1995;2;11125,48
2019;3;21;1995;2;11132,84
2019;3;22;1995;2;11140,19
2019;3;23;1995;2;11147,55
2019;3;24;1995;2;11154,91
2019;3;25;1995;2;11162,26
2019;3;26;1995;2;11169,62
2019;3;27;1995;2;11176,97
2019;3;28;1995;2;11184,33
2019;3;29;1995;2;11191,69
2019;3;30;1995;2;11199,04
2019;3;31;1995;2;11206,40
2019;3;1;1995;3;10818,02
2019;3;2;1995;3;10825,27
2019;3;3;1995;3;10832,51
2019;3;4;1995;3;10839,76
2019;3;5;1995;3;10847,00
2019;3;6;1995;3;10854,25
2019;3;7;1995;3;10861,49
2019;3;8;1995;3;10868,73
2019;3;9;1995;3;10875,98
2019;3;10;1995;3;10883,22
2019;3;11;1995;3;10890,47
2019;3;12;1995;3;10897,71
2019;3;13;1995;3;10904,96
2019;3;14;1995;3;10912,20
2019;3;15;1995;3;10919,45
2019;3;16;1995;3;10926,69
2019;3;17;1995;3;10933,94
2019;3;18;1995;3;10941,18
2019;3;19;1995;3;10948,43
2019;3;20;1995;3;10955,67
2019;3;21;1995;3;10962,92
2019;3;22;1995;3;10970,16
2019;3;23;1995;3;10977,41
2019;3;24;1995;3;10984,65
2019;3;25;1995;3;10991,90
2019;3;26;1995;3;10999,14
2019;3;27;1995;3;11006,39
2019;3;28;1995;3;11013,63
2019;3;29;1995;3;11020,87
2019;3;30;1995;3;11028,12
2019;3;31;1995;3;11035,36
2019;3;1;1995;4;10659,55
2019;3;2;1995;4;10666,69
2019;3;3;1995;4;10673,83
2019;3;4;1995;4;10680,97
2019;3;5;1995;4;10688,11
2019;3;6;1995;4;10695,25
2019;3;7;1995;4;10702,39
2019;3;8;1995;4;10709,53
2019;3;9;1995;4;10716,67
2019;3;10;1995;4;10723,81
2019;3;11;1995;4;10730,95
2019;3;12;1995;4;10738,09
2019;3;13;1995;4;10745,23
2019;3;14;1995;4;10752,37
2019;3;15;1995;4;10759,51
2019;3;16;1995;4;10766,65
2019;3;17;1995;4;10773,78
2019;3;18;1995;4;10780,92
2019;3;19;1995;4;10788,06
2019;3;20;1995;4;10795,20
2019;3;21;1995;4;10802,34
2019;3;22;1995;4;10809,48
2019;3;23;1995;4;10816,62
2019;3;24;1995;4;10823,76
2019;3;25;1995;4;10830,90
2019;3;26;1995;4;10838,04
2019;3;27;1995;4;10845,18
2019;3;28;1995;4;10852,32
2019;3;29;1995;4;10859,46
2019;3;30;1995;4;10866,60
2019;3;31;1995;4;10873,74
2019;3;1;1995;5;10475,13
2019;3;2;1995;5;10482,15
2019;3;3;1995;5;10489,16
2019;3;4;1995;5;10496,18
2019;3;5;1995;5;10503,20
2019;3;6;1995;5;10510,21
2019;3;7;1995;5;10517,23
2019;3;8;1995;5;10524,25
2019;3;9;1995;5;10531,27
2019;3;10;1995;5;10538,28
2019;3;11;1995;5;10545,30
2019;3;12;1995;5;10552,32
2019;3;13;1995;5;10559,33
2019;3;14;1995;5;10566,35
2019;3;15;1995;5;10573,37
2019;3;16;1995;5;10580,39
2019;3;17;1995;5;10587,40
2019;3;18;1995;5;10594,42
2019;3;19;1995;5;10601,44
2019;3;20;1995;5;10608,46
2019;3;21;1995;5;10615,47
2019;3;22;1995;5;10622,49
2019;3;23;1995;5;10629,51
2019;3;24;1995;5;10636,52
2019;3;25;1995;5;10643,54
2019;3;26;1995;5;10650,56
2019;3;27;1995;5;10657,58
2019;3;28;1995;5;10664,59
2019;3;29;1995;5;10671,61
2019;3;30;1995;5;10678,63
2019;3;31;1995;5;10685,64
2019;3;1;1995;6;10322,63
2019;3;2;1995;6;10329,55
2019;3;3;1995;6;10336,46
2019;3;4;1995;6;10343,38
2019;3;5;1995;6;10350,30
2019;3;6;1995;6;10357,21
2019;3;7;1995;6;10364,13
2019;3;8;1995;6;10371,04
2019;3;9;1995;6;10377,96
2019;3;10;1995;6;10384,88
2019;3;11;1995;6;10391,79
2019;3;12;1995;6;10398,71
2019;3;13;1995;6;10405,63
2019;3;14;1995;6;10412,54
2019;3;15;1995;6;10419,46
2019;3;16;1995;6;10426,37
2019;3;17;1995;6;10433,29
2019;3;18;1995;6;10440,21
2019;3;19;1995;6;10447,12
2019;3;20;1995;6;10454,04
2019;3;21;1995;6;10460,95
2019;3;22;1995;6;10467,87
2019;3;23;1995;6;10474,79
2019;3;24;1995;6;10481,70
2019;3;25;1995;6;10488,62
2019;3;26;1995;6;10495,53
2019;3;27;1995;6;10502,45
2019;3;28;1995;6;10509,37
2019;3;29;1995;6;10516,28
2019;3;30;1995;6;10523,20
2019;3;31;1995;6;10530,11
2019;3;1;1995;7;10153,65
2019;3;2;1995;7;10160,46
2019;3;3;1995;7;10167,26
2019;3;4;1995;7;10174,07
2019;3;5;1995;7;10180,87
2019;3;6;1995;7;10187,67
2019;3;7;1995;7;10194,48
2019;3;8;1995;7;10201,28
2019;3;9;1995;7;10208,08
2019;3;10;1995;7;10214,89
2019;3;11;1995;7;10221,69
2019;3;12;1995;7;10228,50
2019;3;13;1995;7;10235,30
2019;3;14;1995;7;10242,10
2019;3;15;1995;7;10248,91
2019;3;16;1995;7;10255,71
2019;3;17;1995;7;10262,52
2019;3;18;1995;7;10269,32
2019;3;19;1995;7;10276,12
2019;3;20;1995;7;10282,93
2019;3;21;1995;7;10289,73
2019;3;22;1995;7;10296,54
2019;3;23;1995;7;10303,34
2019;3;24;1995;7;10310,14
2019;3;25;1995;7;10316,95
2019;3;26;1995;7;10323,75
2019;3;27;1995;7;10330,56
2019;3;28;1995;7;10337,36
2019;3;29;1995;7;10344,16
2019;3;30;1995;7;10350,97
2019;3;31;1995;7;10357,77
2019;3;1;1995;8;10005,85
2019;3;2;1995;8;10012,55
2019;3;3;1995;8;10019,26
2019;3;4;1995;8;10025,96
2019;3;5;1995;8;10032,67
2019;3;6;1995;8;10039,38
2019;3;7;1995;8;10046,08
2019;3;8;1995;8;10052,79
2019;3;9;1995;8;10059,49
2019;3;10;1995;8;10066,20
2019;3;11;1995;8;10072,91
2019;3;12;1995;8;10079,61
2019;3;13;1995;8;10086,32
2019;3;14;1995;8;10093,02
2019;3;15;1995;8;10099,73
2019;3;16;1995;8;10106,43
2019;3;17;1995;8;10113,14
2019;3;18;1995;8;10119,85
2019;3;19;1995;8;10126,55
2019;3;20;1995;8;10133,26
2019;3;21;1995;8;10139,96
2019;3;22;1995;8;10146,67
2019;3;23;1995;8;10153,38
2019;3;24;1995;8;10160,08
2019;3;25;1995;8;10166,79
2019;3;26;1995;8;10173,49
2019;3;27;1995;8;10180,20
2019;3;28;1995;8;10186,90
2019;3;29;1995;8;10193,61
2019;3;30;1995;8;10200,32
2019;3;31;1995;8;10207,02
2019;3;1;1995;9;9927,50
2019;3;2;1995;9;9934,16
2019;3;3;1995;9;9940,81
2019;3;4;1995;9;9947,46
2019;3;5;1995;9;9954,12
2019;3;6;1995;9;9960,77
2019;3;7;1995;9;9967,43
2019;3;8;1995;9;9974,08
2019;3;9;1995;9;9980,73
2019;3;10;1995;9;9987,39
2019;3;11;1995;9;9994,04
2019;3;12;1995;9;10000,69
2019;3;13;1995;9;10007,35
2019;3;14;1995;9;10014,00
2019;3;15;1995;9;10020,66
2019;3;16;1995;9;10027,31
2019;3;17;1995;9;10033,96
2019;3;18;1995;9;10040,62
2019;3;19;1995;9;10047,27
2019;3;20;1995;9;10053,93
2019;3;21;1995;9;10060,58
2019;3;22;1995;9;10067,23
2019;3;23;1995;9;10073,89
2019;3;24;1995;9;10080,54
2019;3;25;1995;9;10087,19
2019;3;26;1995;9;10093,85
2019;3;27;1995;9;10100,50
2019;3;28;1995;9;10107,16
2019;3;29;1995;9;10113,81
2019;3;30;1995;9;10120,46
2019;3;31;1995;9;10127,12
2019;3;1;1995;10;9787,04
2019;3;2;1995;10;9793,60
2019;3;3;1995;10;9800,17
2019;3;4;1995;10;9806,73
2019;3;5;1995;10;9813,29
2019;3;6;1995;10;9819,85
2019;3;7;1995;10;9826,41
2019;3;8;1995;10;9832,97
2019;3;9;1995;10;9839,53
2019;3;10;1995;10;9846,09
2019;3;11;1995;10;9852,65
2019;3;12;1995;10;9859,21
2019;3;13;1995;10;9865,77
2019;3;14;1995;10;9872,33
2019;3;15;1995;10;9878,89
2019;3;16;1995;10;9885,45
2019;3;17;1995;10;9892,01
2019;3;18;1995;10;9898,58
2019;3;19;1995;10;9905,14
2019;3;20;1995;10;9911,70
2019;3;21;1995;10;9918,26
2019;3;22;1995;10;9924,82
2019;3;23;1995;10;9931,38
2019;3;24;1995;10;9937,94
2019;3;25;1995;10;9944,50
2019;3;26;1995;10;9951,06
2019;3;27;1995;10;9957,62
2019;3;28;1995;10;9964,18
2019;3;29;1995;10;9970,74
2019;3;30;1995;10;9977,30
2019;3;31;1995;10;9983,86
2019;3;1;1995;11;9544,83
2019;3;2;1995;11;9551,23
2019;3;3;1995;11;9557,63
2019;3;4;1995;11;9564,03
2019;3;5;1995;11;9570,43
2019;3;6;1995;11;9576,83
2019;3;7;1995;11;9583,23
2019;3;8;1995;11;9589,63
2019;3;9;1995;11;9596,03
2019;3;10;1995;11;9602,43
2019;3;11;1995;11;9608,83
2019;3;12;1995;11;9615,23
2019;3;13;1995;11;9621,63
2019;3;14;1995;11;9628,03
2019;3;15;1995;11;9634,43
2019;3;16;1995;11;9640,83
2019;3;17;1995;11;9647,23
2019;3;18;1995;11;9653,63
2019;3;19;1995;11;9660,03
2019;3;20;1995;11;9666,43
2019;3;21;1995;11;9672,83
2019;3;22;1995;11;9679,23
2019;3;23;1995;11;9685,63
2019;3;24;1995;11;9692,03
2019;3;25;1995;11;9698,43
2019;3;26;1995;11;9704,83
2019;3;27;1995;11;9711,22
2019;3;28;1995;11;9717,62
2019;3;29;1995;11;9724,02
2019;3;30;1995;11;9730,42
2019;3;31;1995;11;9736,82
2019;3;1;1995;12;9342,57
2019;3;2;1995;12;9348,83
2019;3;3;1995;12;9355,10
2019;3;4;1995;12;9361,36
2019;3;5;1995;12;9367,63
2019;3;6;1995;12;9373,89
2019;3;7;1995;12;9380,16
2019;3;8;1995;12;9386,43
2019;3;9;1995;12;9392,69
2019;3;10;1995;12;9398,96
2019;3;11;1995;12;9405,22
2019;3;12;1995;12;9411,49
2019;3;13;1995;12;9417,75
2019;3;14;1995;12;9424,02
2019;3;15;1995;12;9430,29
2019;3;16;1995;12;9436,55
2019;3;17;1995;12;9442,82
2019;3;18;1995;12;9449,08
2019;3;19;1995;12;9455,35
2019;3;20;1995;12;9461,61
2019;3;21;1995;12;9467,88
2019;3;22;1995;12;9474,15
2019;3;23;1995;12;9480,41
2019;3;24;1995;12;9486,68
2019;3;25;1995;12;9492,94
2019;3;26;1995;12;9499,21
2019;3;27;1995;12;9505,47
2019;3;28;1995;12;9511,74
2019;3;29;1995;12;9518,01
2019;3;30;1995;12;9524,27
2019;3;31;1995;12;9530,54
2019;3;1;1996;1;9168,99
2019;3;2;1996;1;9175,15
2019;3;3;1996;1;9181,30
2019;3;4;1996;1;9187,45
2019;3;5;1996;1;9193,60
2019;3;6;1996;1;9199,75
2019;3;7;1996;1;9205,90
2019;3;8;1996;1;9212,05
2019;3;9;1996;1;9218,20
2019;3;10;1996;1;9224,35
2019;3;11;1996;1;9230,50
2019;3;12;1996;1;9236,65
2019;3;13;1996;1;9242,80
2019;3;14;1996;1;9248,95
2019;3;15;1996;1;9255,10
2019;3;16;1996;1;9261,25
2019;3;17;1996;1;9267,40
2019;3;18;1996;1;9273,55
2019;3;19;1996;1;9279,70
2019;3;20;1996;1;9285,85
2019;3;21;1996;1;9292,01
2019;3;22;1996;1;9298,16
2019;3;23;1996;1;9304,31
2019;3;24;1996;1;9310,46
2019;3;25;1996;1;9316,61
2019;3;26;1996;1;9322,76
2019;3;27;1996;1;9328,91
2019;3;28;1996;1;9335,06
2019;3;29;1996;1;9341,21
2019;3;30;1996;1;9347,36
2019;3;31;1996;1;9353,51
2019;3;1;1996;2;9039,56
2019;3;2;1996;2;9045,62
2019;3;3;1996;2;9051,69
2019;3;4;1996;2;9057,75
2019;3;5;1996;2;9063,82
2019;3;6;1996;2;9069,88
2019;3;7;1996;2;9075,95
2019;3;8;1996;2;9082,01
2019;3;9;1996;2;9088,08
2019;3;10;1996;2;9094,14
2019;3;11;1996;2;9100,21
2019;3;12;1996;2;9106,27
2019;3;13;1996;2;9112,33
2019;3;14;1996;2;9118,40
2019;3;15;1996;2;9124,46
2019;3;16;1996;2;9130,53
2019;3;17;1996;2;9136,59
2019;3;18;1996;2;9142,66
2019;3;19;1996;2;9148,72
2019;3;20;1996;2;9154,79
2019;3;21;1996;2;9160,85
2019;3;22;1996;2;9166,92
2019;3;23;1996;2;9172,98
2019;3;24;1996;2;9179,05
2019;3;25;1996;2;9185,11
2019;3;26;1996;2;9191,17
2019;3;27;1996;2;9197,24
2019;3;28;1996;2;9203,30
2019;3;29;1996;2;9209,37
2019;3;30;1996;2;9215,43
2019;3;31;1996;2;9221,50
2019;3;1;1996;3;8937,65
2019;3;2;1996;3;8943,65
2019;3;3;1996;3;8949,64
2019;3;4;1996;3;8955,64
2019;3;5;1996;3;8961,64
2019;3;6;1996;3;8967,63
2019;3;7;1996;3;8973,63
2019;3;8;1996;3;8979,63
2019;3;9;1996;3;8985,63
2019;3;10;1996;3;8991,62
2019;3;11;1996;3;8997,62
2019;3;12;1996;3;9003,62
2019;3;13;1996;3;9009,61
2019;3;14;1996;3;9015,61
2019;3;15;1996;3;9021,61
