a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;6;1;1982;8;811,03
2015;6;2;1982;8;811,1
2015;6;3;1982;8;811,17
2015;6;4;1982;8;811,24
2015;6;5;1982;8;811,31
2015;6;6;1982;8;811,37
2015;6;7;1982;8;811,44
2015;6;8;1982;8;811,51
2015;6;9;1982;8;811,58
2015;6;10;1982;8;811,65
2015;6;11;1982;8;811,72
2015;6;12;1982;8;811,79
2015;6;13;1982;8;811,85
2015;6;14;1982;8;811,92
2015;6;15;1982;8;811,99
2015;6;16;1982;8;812,06
2015;6;17;1982;8;812,13
2015;6;18;1982;8;812,2
2015;6;19;1982;8;812,27
2015;6;20;1982;8;812,33
2015;6;21;1982;8;812,4
2015;6;22;1982;8;812,47
2015;6;23;1982;8;812,54
2015;6;24;1982;8;812,61
2015;6;25;1982;8;812,68
2015;6;26;1982;8;812,75
2015;6;27;1982;8;812,81
2015;6;28;1982;8;812,88
2015;6;29;1982;8;812,95
2015;6;30;1982;8;813,02
2015;6;1;1982;9;808,8
2015;6;2;1982;9;808,87
2015;6;3;1982;9;808,93
2015;6;4;1982;9;809
2015;6;5;1982;9;809,07
2015;6;6;1982;9;809,14
2015;6;7;1982;9;809,21
2015;6;8;1982;9;809,28
2015;6;9;1982;9;809,35
2015;6;10;1982;9;809,41
2015;6;11;1982;9;809,48
2015;6;12;1982;9;809,55
2015;6;13;1982;9;809,62
2015;6;14;1982;9;809,69
2015;6;15;1982;9;809,76
2015;6;16;1982;9;809,83
2015;6;17;1982;9;809,89
2015;6;18;1982;9;809,96
2015;6;19;1982;9;810,03
2015;6;20;1982;9;810,1
2015;6;21;1982;9;810,17
2015;6;22;1982;9;810,24
2015;6;23;1982;9;810,31
2015;6;24;1982;9;810,38
2015;6;25;1982;9;810,44
2015;6;26;1982;9;810,51
2015;6;27;1982;9;810,58
2015;6;28;1982;9;810,65
2015;6;29;1982;9;810,72
2015;6;30;1982;9;810,79
2015;6;1;1982;10;802,27
2015;6;2;1982;10;802,34
2015;6;3;1982;10;802,4
2015;6;4;1982;10;802,47
2015;6;5;1982;10;802,54
2015;6;6;1982;10;802,61
2015;6;7;1982;10;802,68
2015;6;8;1982;10;802,75
2015;6;9;1982;10;802,82
2015;6;10;1982;10;802,88
2015;6;11;1982;10;802,95
2015;6;12;1982;10;803,02
2015;6;13;1982;10;803,09
2015;6;14;1982;10;803,16
2015;6;15;1982;10;803,23
2015;6;16;1982;10;803,3
2015;6;17;1982;10;803,36
2015;6;18;1982;10;803,43
2015;6;19;1982;10;803,5
2015;6;20;1982;10;803,57
2015;6;21;1982;10;803,64
2015;6;22;1982;10;803,71
2015;6;23;1982;10;803,78
2015;6;24;1982;10;803,85
2015;6;25;1982;10;803,91
2015;6;26;1982;10;803,98
2015;6;27;1982;10;804,05
2015;6;28;1982;10;804,12
2015;6;29;1982;10;804,19
2015;6;30;1982;10;804,26
2015;6;1;1982;11;794,73
2015;6;2;1982;11;794,8
2015;6;3;1982;11;794,87
2015;6;4;1982;11;794,94
2015;6;5;1982;11;795,01
2015;6;6;1982;11;795,08
2015;6;7;1982;11;795,14
2015;6;8;1982;11;795,21
2015;6;9;1982;11;795,28
2015;6;10;1982;11;795,35
2015;6;11;1982;11;795,42
2015;6;12;1982;11;795,49
2015;6;13;1982;11;795,56
2015;6;14;1982;11;795,62
2015;6;15;1982;11;795,69
2015;6;16;1982;11;795,76
2015;6;17;1982;11;795,83
2015;6;18;1982;11;795,9
2015;6;19;1982;11;795,97
2015;6;20;1982;11;796,04
2015;6;21;1982;11;796,1
2015;6;22;1982;11;796,17
2015;6;23;1982;11;796,24
2015;6;24;1982;11;796,31
2015;6;25;1982;11;796,38
2015;6;26;1982;11;796,45
2015;6;27;1982;11;796,52
2015;6;28;1982;11;796,58
2015;6;29;1982;11;796,65
2015;6;30;1982;11;796,72
2015;6;1;1982;12;785,96
2015;6;2;1982;12;786,03
2015;6;3;1982;12;786,1
2015;6;4;1982;12;786,17
2015;6;5;1982;12;786,24
2015;6;6;1982;12;786,31
2015;6;7;1982;12;786,38
2015;6;8;1982;12;786,44
2015;6;9;1982;12;786,51
2015;6;10;1982;12;786,58
2015;6;11;1982;12;786,65
2015;6;12;1982;12;786,72
2015;6;13;1982;12;786,79
2015;6;14;1982;12;786,86
2015;6;15;1982;12;786,92
2015;6;16;1982;12;786,99
2015;6;17;1982;12;787,06
2015;6;18;1982;12;787,13
2015;6;19;1982;12;787,2
2015;6;20;1982;12;787,27
2015;6;21;1982;12;787,34
2015;6;22;1982;12;787,4
2015;6;23;1982;12;787,47
2015;6;24;1982;12;787,54
2015;6;25;1982;12;787,61
2015;6;26;1982;12;787,68
2015;6;27;1982;12;787,75
2015;6;28;1982;12;787,82
2015;6;29;1982;12;787,88
2015;6;30;1982;12;787,95
2015;6;1;1983;1;777,32
2015;6;2;1983;1;777,39
2015;6;3;1983;1;777,45
2015;6;4;1983;1;777,52
2015;6;5;1983;1;777,59
2015;6;6;1983;1;777,66
2015;6;7;1983;1;777,73
2015;6;8;1983;1;777,8
2015;6;9;1983;1;777,87
2015;6;10;1983;1;777,93
2015;6;11;1983;1;778
2015;6;12;1983;1;778,07
2015;6;13;1983;1;778,14
2015;6;14;1983;1;778,21
2015;6;15;1983;1;778,28
2015;6;16;1983;1;778,35
2015;6;17;1983;1;778,41
2015;6;18;1983;1;778,48
2015;6;19;1983;1;778,55
2015;6;20;1983;1;778,62
2015;6;21;1983;1;778,69
2015;6;22;1983;1;778,76
2015;6;23;1983;1;778,83
2015;6;24;1983;1;778,89
2015;6;25;1983;1;778,96
2015;6;26;1983;1;779,03
2015;6;27;1983;1;779,1
2015;6;28;1983;1;779,17
2015;6;29;1983;1;779,24
2015;6;30;1983;1;779,31
2015;6;1;1983;2;769,42
2015;6;2;1983;2;769,49
2015;6;3;1983;2;769,56
2015;6;4;1983;2;769,63
2015;6;5;1983;2;769,7
2015;6;6;1983;2;769,77
2015;6;7;1983;2;769,83
2015;6;8;1983;2;769,9
2015;6;9;1983;2;769,97
2015;6;10;1983;2;770,04
2015;6;11;1983;2;770,11
2015;6;12;1983;2;770,18
2015;6;13;1983;2;770,25
2015;6;14;1983;2;770,32
2015;6;15;1983;2;770,38
2015;6;16;1983;2;770,45
2015;6;17;1983;2;770,52
2015;6;18;1983;2;770,59
2015;6;19;1983;2;770,66
2015;6;20;1983;2;770,73
2015;6;21;1983;2;770,8
2015;6;22;1983;2;770,86
2015;6;23;1983;2;770,93
2015;6;24;1983;2;771
2015;6;25;1983;2;771,07
2015;6;26;1983;2;771,14
2015;6;27;1983;2;771,21
2015;6;28;1983;2;771,28
2015;6;29;1983;2;771,34
2015;6;30;1983;2;771,41
2015;6;1;1983;3;761,39
2015;6;2;1983;3;761,46
2015;6;3;1983;3;761,52
2015;6;4;1983;3;761,59
2015;6;5;1983;3;761,66
2015;6;6;1983;3;761,73
2015;6;7;1983;3;761,8
2015;6;8;1983;3;761,87
2015;6;9;1983;3;761,94
2015;6;10;1983;3;762
2015;6;11;1983;3;762,07
2015;6;12;1983;3;762,14
2015;6;13;1983;3;762,21
2015;6;14;1983;3;762,28
2015;6;15;1983;3;762,35
2015;6;16;1983;3;762,42
2015;6;17;1983;3;762,48
2015;6;18;1983;3;762,55
2015;6;19;1983;3;762,62
2015;6;20;1983;3;762,69
2015;6;21;1983;3;762,76
2015;6;22;1983;3;762,83
2015;6;23;1983;3;762,9
2015;6;24;1983;3;762,97
2015;6;25;1983;3;763,03
2015;6;26;1983;3;763,1
2015;6;27;1983;3;763,17
2015;6;28;1983;3;763,24
2015;6;29;1983;3;763,31
2015;6;30;1983;3;763,38
2015;6;1;1983;4;755,77
2015;6;2;1983;4;755,84
2015;6;3;1983;4;755,91
2015;6;4;1983;4;755,97
2015;6;5;1983;4;756,04
2015;6;6;1983;4;756,11
2015;6;7;1983;4;756,18
2015;6;8;1983;4;756,25
2015;6;9;1983;4;756,32
2015;6;10;1983;4;756,39
2015;6;11;1983;4;756,45
2015;6;12;1983;4;756,52
2015;6;13;1983;4;756,59
2015;6;14;1983;4;756,66
2015;6;15;1983;4;756,73
2015;6;16;1983;4;756,8
2015;6;17;1983;4;756,87
2015;6;18;1983;4;756,93
2015;6;19;1983;4;757
2015;6;20;1983;4;757,07
2015;6;21;1983;4;757,14
2015;6;22;1983;4;757,21
2015;6;23;1983;4;757,28
2015;6;24;1983;4;757,35
2015;6;25;1983;4;757,42
2015;6;26;1983;4;757,48
2015;6;27;1983;4;757,55
2015;6;28;1983;4;757,62
2015;6;29;1983;4;757,69
2015;6;30;1983;4;757,76
2015;6;1;1983;5;750,63
2015;6;2;1983;5;750,7
2015;6;3;1983;5;750,77
2015;6;4;1983;5;750,84
2015;6;5;1983;5;750,91
2015;6;6;1983;5;750,98
2015;6;7;1983;5;751,05
2015;6;8;1983;5;751,11
2015;6;9;1983;5;751,18
2015;6;10;1983;5;751,25
2015;6;11;1983;5;751,32
2015;6;12;1983;5;751,39
2015;6;13;1983;5;751,46
2015;6;14;1983;5;751,53
2015;6;15;1983;5;751,59
2015;6;16;1983;5;751,66
2015;6;17;1983;5;751,73
2015;6;18;1983;5;751,8
2015;6;19;1983;5;751,87
2015;6;20;1983;5;751,94
2015;6;21;1983;5;752,01
2015;6;22;1983;5;752,07
2015;6;23;1983;5;752,14
2015;6;24;1983;5;752,21
2015;6;25;1983;5;752,28
2015;6;26;1983;5;752,35
2015;6;27;1983;5;752,42
2015;6;28;1983;5;752,49
2015;6;29;1983;5;752,56
2015;6;30;1983;5;752,62
2015;6;1;1983;6;745,8
2015;6;2;1983;6;745,87
2015;6;3;1983;6;745,94
2015;6;4;1983;6;746,01
2015;6;5;1983;6;746,08
2015;6;6;1983;6;746,14
2015;6;7;1983;6;746,21
2015;6;8;1983;6;746,28
2015;6;9;1983;6;746,35
2015;6;10;1983;6;746,42
2015;6;11;1983;6;746,49
2015;6;12;1983;6;746,56
2015;6;13;1983;6;746,62
2015;6;14;1983;6;746,69
2015;6;15;1983;6;746,76
2015;6;16;1983;6;746,83
2015;6;17;1983;6;746,9
2015;6;18;1983;6;746,97
2015;6;19;1983;6;747,04
2015;6;20;1983;6;747,1
2015;6;21;1983;6;747,17
2015;6;22;1983;6;747,24
2015;6;23;1983;6;747,31
2015;6;24;1983;6;747,38
2015;6;25;1983;6;747,45
2015;6;26;1983;6;747,52
2015;6;27;1983;6;747,58
2015;6;28;1983;6;747,65
2015;6;29;1983;6;747,72
2015;6;30;1983;6;747,79
2015;6;1;1983;7;741,11
2015;6;2;1983;7;741,18
2015;6;3;1983;7;741,25
2015;6;4;1983;7;741,32
2015;6;5;1983;7;741,39
2015;6;6;1983;7;741,45
2015;6;7;1983;7;741,52
2015;6;8;1983;7;741,59
2015;6;9;1983;7;741,66
2015;6;10;1983;7;741,73
2015;6;11;1983;7;741,8
2015;6;12;1983;7;741,87
2015;6;13;1983;7;741,93
2015;6;14;1983;7;742
2015;6;15;1983;7;742,07
2015;6;16;1983;7;742,14
2015;6;17;1983;7;742,21
2015;6;18;1983;7;742,28
2015;6;19;1983;7;742,35
2015;6;20;1983;7;742,41
2015;6;21;1983;7;742,48
2015;6;22;1983;7;742,55
2015;6;23;1983;7;742,62
2015;6;24;1983;7;742,69
2015;6;25;1983;7;742,76
2015;6;26;1983;7;742,83
2015;6;27;1983;7;742,89
2015;6;28;1983;7;742,96
2015;6;29;1983;7;743,03
2015;6;30;1983;7;743,1
2015;6;1;1983;8;735,87
2015;6;2;1983;8;735,94
2015;6;3;1983;8;736,01
2015;6;4;1983;8;736,08
2015;6;5;1983;8;736,14
2015;6;6;1983;8;736,21
2015;6;7;1983;8;736,28
2015;6;8;1983;8;736,35
2015;6;9;1983;8;736,42
2015;6;10;1983;8;736,49
2015;6;11;1983;8;736,56
2015;6;12;1983;8;736,62
2015;6;13;1983;8;736,69
2015;6;14;1983;8;736,76
2015;6;15;1983;8;736,83
2015;6;16;1983;8;736,9
2015;6;17;1983;8;736,97
2015;6;18;1983;8;737,04
2015;6;19;1983;8;737,11
2015;6;20;1983;8;737,17
2015;6;21;1983;8;737,24
2015;6;22;1983;8;737,31
2015;6;23;1983;8;737,38
2015;6;24;1983;8;737,45
2015;6;25;1983;8;737,52
2015;6;26;1983;8;737,59
2015;6;27;1983;8;737,65
2015;6;28;1983;8;737,72
2015;6;29;1983;8;737,79
2015;6;30;1983;8;737,86
2015;6;1;1983;9;731,69
2015;6;2;1983;9;731,76
2015;6;3;1983;9;731,83
2015;6;4;1983;9;731,9
2015;6;5;1983;9;731,97
2015;6;6;1983;9;732,04
2015;6;7;1983;9;732,1
2015;6;8;1983;9;732,17
2015;6;9;1983;9;732,24
2015;6;10;1983;9;732,31
2015;6;11;1983;9;732,38
2015;6;12;1983;9;732,45
2015;6;13;1983;9;732,52
2015;6;14;1983;9;732,59
2015;6;15;1983;9;732,65
2015;6;16;1983;9;732,72
2015;6;17;1983;9;732,79
2015;6;18;1983;9;732,86
2015;6;19;1983;9;732,93
2015;6;20;1983;9;733
2015;6;21;1983;9;733,07
2015;6;22;1983;9;733,13
2015;6;23;1983;9;733,2
2015;6;24;1983;9;733,27
2015;6;25;1983;9;733,34
2015;6;26;1983;9;733,41
2015;6;27;1983;9;733,48
2015;6;28;1983;9;733,55
2015;6;29;1983;9;733,61
2015;6;30;1983;9;733,68
2015;6;1;1983;10;727,25
2015;6;2;1983;10;727,32
2015;6;3;1983;10;727,39
2015;6;4;1983;10;727,45
2015;6;5;1983;10;727,52
2015;6;6;1983;10;727,59
2015;6;7;1983;10;727,66
2015;6;8;1983;10;727,73
2015;6;9;1983;10;727,8
2015;6;10;1983;10;727,87
2015;6;11;1983;10;727,93
2015;6;12;1983;10;728
2015;6;13;1983;10;728,07
2015;6;14;1983;10;728,14
2015;6;15;1983;10;728,21
2015;6;16;1983;10;728,28
2015;6;17;1983;10;728,35
2015;6;18;1983;10;728,41
2015;6;19;1983;10;728,48
2015;6;20;1983;10;728,55
2015;6;21;1983;10;728,62
2015;6;22;1983;10;728,69
2015;6;23;1983;10;728,76
2015;6;24;1983;10;728,83
2015;6;25;1983;10;728,89
2015;6;26;1983;10;728,96
2015;6;27;1983;10;729,03
2015;6;28;1983;10;729,1
2015;6;29;1983;10;729,17
2015;6;30;1983;10;729,24
2015;6;1;1983;11;722,73
2015;6;2;1983;11;722,79
2015;6;3;1983;11;722,86
2015;6;4;1983;11;722,93
2015;6;5;1983;11;723
2015;6;6;1983;11;723,07
2015;6;7;1983;11;723,14
2015;6;8;1983;11;723,21
2015;6;9;1983;11;723,28
2015;6;10;1983;11;723,34
2015;6;11;1983;11;723,41
2015;6;12;1983;11;723,48
2015;6;13;1983;11;723,55
2015;6;14;1983;11;723,62
2015;6;15;1983;11;723,69
2015;6;16;1983;11;723,76
2015;6;17;1983;11;723,82
2015;6;18;1983;11;723,89
2015;6;19;1983;11;723,96
2015;6;20;1983;11;724,03
2015;6;21;1983;11;724,1
2015;6;22;1983;11;724,17
2015;6;23;1983;11;724,24
2015;6;24;1983;11;724,3
2015;6;25;1983;11;724,37
2015;6;26;1983;11;724,44
2015;6;27;1983;11;724,51
2015;6;28;1983;11;724,58
2015;6;29;1983;11;724,65
2015;6;30;1983;11;724,72
2015;6;1;1983;12;718,56
2015;6;2;1983;12;718,63
2015;6;3;1983;12;718,7
2015;6;4;1983;12;718,77
2015;6;5;1983;12;718,84
2015;6;6;1983;12;718,91
2015;6;7;1983;12;718,98
2015;6;8;1983;12;719,04
2015;6;9;1983;12;719,11
2015;6;10;1983;12;719,18
2015;6;11;1983;12;719,25
2015;6;12;1983;12;719,32
2015;6;13;1983;12;719,39
2015;6;14;1983;12;719,46
2015;6;15;1983;12;719,53
2015;6;16;1983;12;719,59
2015;6;17;1983;12;719,66
2015;6;18;1983;12;719,73
2015;6;19;1983;12;719,8
2015;6;20;1983;12;719,87
2015;6;21;1983;12;719,94
2015;6;22;1983;12;720,01
2015;6;23;1983;12;720,07
2015;6;24;1983;12;720,14
2015;6;25;1983;12;720,21
2015;6;26;1983;12;720,28
2015;6;27;1983;12;720,35
2015;6;28;1983;12;720,42
2015;6;29;1983;12;720,49
2015;6;30;1983;12;720,55
2015;6;1;1984;1;714,16
2015;6;2;1984;1;714,22
2015;6;3;1984;1;714,29
2015;6;4;1984;1;714,36
2015;6;5;1984;1;714,43
2015;6;6;1984;1;714,5
2015;6;7;1984;1;714,57
2015;6;8;1984;1;714,64
2015;6;9;1984;1;714,71
2015;6;10;1984;1;714,77
2015;6;11;1984;1;714,84
2015;6;12;1984;1;714,91
2015;6;13;1984;1;714,98
2015;6;14;1984;1;715,05
2015;6;15;1984;1;715,12
2015;6;16;1984;1;715,19
2015;6;17;1984;1;715,25
2015;6;18;1984;1;715,32
2015;6;19;1984;1;715,39
2015;6;20;1984;1;715,46
2015;6;21;1984;1;715,53
2015;6;22;1984;1;715,6
2015;6;23;1984;1;715,67
2015;6;24;1984;1;715,73
2015;6;25;1984;1;715,8
2015;6;26;1984;1;715,87
2015;6;27;1984;1;715,94
2015;6;28;1984;1;716,01
2015;6;29;1984;1;716,08
2015;6;30;1984;1;716,15
2015;6;1;1984;2;709,9
2015;6;2;1984;2;709,97
2015;6;3;1984;2;710,03
2015;6;4;1984;2;710,1
2015;6;5;1984;2;710,17
2015;6;6;1984;2;710,24
2015;6;7;1984;2;710,31
2015;6;8;1984;2;710,38
2015;6;9;1984;2;710,45
2015;6;10;1984;2;710,52
2015;6;11;1984;2;710,58
2015;6;12;1984;2;710,65
2015;6;13;1984;2;710,72
2015;6;14;1984;2;710,79
2015;6;15;1984;2;710,86
2015;6;16;1984;2;710,93
2015;6;17;1984;2;711
2015;6;18;1984;2;711,06
2015;6;19;1984;2;711,13
2015;6;20;1984;2;711,2
2015;6;21;1984;2;711,27
2015;6;22;1984;2;711,34
2015;6;23;1984;2;711,41
2015;6;24;1984;2;711,48
2015;6;25;1984;2;711,54
2015;6;26;1984;2;711,61
2015;6;27;1984;2;711,68
2015;6;28;1984;2;711,75
2015;6;29;1984;2;711,82
2015;6;30;1984;2;711,89
2015;6;1;1984;3;706,15
2015;6;2;1984;3;706,22
2015;6;3;1984;3;706,28
2015;6;4;1984;3;706,35
2015;6;5;1984;3;706,42
2015;6;6;1984;3;706,49
2015;6;7;1984;3;706,56
2015;6;8;1984;3;706,63
2015;6;9;1984;3;706,7
2015;6;10;1984;3;706,76
2015;6;11;1984;3;706,83
2015;6;12;1984;3;706,9
2015;6;13;1984;3;706,97
2015;6;14;1984;3;707,04
2015;6;15;1984;3;707,11
2015;6;16;1984;3;707,18
2015;6;17;1984;3;707,24
2015;6;18;1984;3;707,31
2015;6;19;1984;3;707,38
2015;6;20;1984;3;707,45
2015;6;21;1984;3;707,52
2015;6;22;1984;3;707,59
2015;6;23;1984;3;707,66
2015;6;24;1984;3;707,72
2015;6;25;1984;3;707,79
2015;6;26;1984;3;707,86
2015;6;27;1984;3;707,93
2015;6;28;1984;3;708
2015;6;29;1984;3;708,07
2015;6;30;1984;3;708,14
2015;6;1;1984;4;703,35
2015;6;2;1984;4;703,41
2015;6;3;1984;4;703,48
2015;6;4;1984;4;703,55
2015;6;5;1984;4;703,62
2015;6;6;1984;4;703,69
2015;6;7;1984;4;703,76
2015;6;8;1984;4;703,83
2015;6;9;1984;4;703,9
2015;6;10;1984;4;703,96
2015;6;11;1984;4;704,03
2015;6;12;1984;4;704,1
2015;6;13;1984;4;704,17
2015;6;14;1984;4;704,24
2015;6;15;1984;4;704,31
2015;6;16;1984;4;704,38
2015;6;17;1984;4;704,44
2015;6;18;1984;4;704,51
2015;6;19;1984;4;704,58
2015;6;20;1984;4;704,65
2015;6;21;1984;4;704,72
2015;6;22;1984;4;704,79
2015;6;23;1984;4;704,86
2015;6;24;1984;4;704,92
2015;6;25;1984;4;704,99
2015;6;26;1984;4;705,06
2015;6;27;1984;4;705,13
2015;6;28;1984;4;705,2
2015;6;29;1984;4;705,27
2015;6;30;1984;4;705,34
2015;6;1;1984;5;702,1
2015;6;2;1984;5;702,17
2015;6;3;1984;5;702,24
2015;6;4;1984;5;702,3
2015;6;5;1984;5;702,37
2015;6;6;1984;5;702,44
2015;6;7;1984;5;702,51
2015;6;8;1984;5;702,58
2015;6;9;1984;5;702,65
2015;6;10;1984;5;702,72
2015;6;11;1984;5;702,78
2015;6;12;1984;5;702,85
2015;6;13;1984;5;702,92
2015;6;14;1984;5;702,99
2015;6;15;1984;5;703,06
2015;6;16;1984;5;703,13
2015;6;17;1984;5;703,2
2015;6;18;1984;5;703,26
2015;6;19;1984;5;703,33
2015;6;20;1984;5;703,4
2015;6;21;1984;5;703,47
2015;6;22;1984;5;703,54
2015;6;23;1984;5;703,61
2015;6;24;1984;5;703,68
2015;6;25;1984;5;703,74
2015;6;26;1984;5;703,81
2015;6;27;1984;5;703,88
2015;6;28;1984;5;703,95
2015;6;29;1984;5;704,02
2015;6;30;1984;5;704,09
2015;6;1;1984;6;700,25
2015;6;2;1984;6;700,32
2015;6;3;1984;6;700,39
2015;6;4;1984;6;700,46
2015;6;5;1984;6;700,53
2015;6;6;1984;6;700,6
2015;6;7;1984;6;700,67
2015;6;8;1984;6;700,73
2015;6;9;1984;6;700,8
2015;6;10;1984;6;700,87
2015;6;11;1984;6;700,94
2015;6;12;1984;6;701,01
2015;6;13;1984;6;701,08
2015;6;14;1984;6;701,15
2015;6;15;1984;6;701,21
2015;6;16;1984;6;701,28
2015;6;17;1984;6;701,35
2015;6;18;1984;6;701,42
2015;6;19;1984;6;701,49
2015;6;20;1984;6;701,56
2015;6;21;1984;6;701,63
2015;6;22;1984;6;701,69
2015;6;23;1984;6;701,76
2015;6;24;1984;6;701,83
2015;6;25;1984;6;701,9
2015;6;26;1984;6;701,97
2015;6;27;1984;6;702,04
2015;6;28;1984;6;702,11
2015;6;29;1984;6;702,17
2015;6;30;1984;6;702,24
2015;6;1;1984;7;696,8
2015;6;2;1984;7;696,87
2015;6;3;1984;7;696,94
2015;6;4;1984;7;697,01
2015;6;5;1984;7;697,08
2015;6;6;1984;7;697,15
2015;6;7;1984;7;697,22
2015;6;8;1984;7;697,28
2015;6;9;1984;7;697,35
2015;6;10;1984;7;697,42
2015;6;11;1984;7;697,49
2015;6;12;1984;7;697,56
2015;6;13;1984;7;697,63
2015;6;14;1984;7;697,7
2015;6;15;1984;7;697,76
2015;6;16;1984;7;697,83
2015;6;17;1984;7;697,9
2015;6;18;1984;7;697,97
2015;6;19;1984;7;698,04
2015;6;20;1984;7;698,11
2015;6;21;1984;7;698,18
2015;6;22;1984;7;698,24
2015;6;23;1984;7;698,31
2015;6;24;1984;7;698,38
2015;6;25;1984;7;698,45
2015;6;26;1984;7;698,52
2015;6;27;1984;7;698,59
2015;6;28;1984;7;698,66
2015;6;29;1984;7;698,72
2015;6;30;1984;7;698,79
2015;6;1;1984;8;693,35
2015;6;2;1984;8;693,41
2015;6;3;1984;8;693,48
2015;6;4;1984;8;693,55
2015;6;5;1984;8;693,62
2015;6;6;1984;8;693,69
2015;6;7;1984;8;693,76
2015;6;8;1984;8;693,83
2015;6;9;1984;8;693,89
2015;6;10;1984;8;693,96
2015;6;11;1984;8;694,03
2015;6;12;1984;8;694,1
2015;6;13;1984;8;694,17
2015;6;14;1984;8;694,24
2015;6;15;1984;8;694,31
2015;6;16;1984;8;694,37
2015;6;17;1984;8;694,44
2015;6;18;1984;8;694,51
2015;6;19;1984;8;694,58
2015;6;20;1984;8;694,65
2015;6;21;1984;8;694,72
2015;6;22;1984;8;694,79
2015;6;23;1984;8;694,85
2015;6;24;1984;8;694,92
2015;6;25;1984;8;694,99
2015;6;26;1984;8;695,06
2015;6;27;1984;8;695,13
2015;6;28;1984;8;695,2
2015;6;29;1984;8;695,27
2015;6;30;1984;8;695,33
2015;6;1;1984;9;690,09
2015;6;2;1984;9;690,15
2015;6;3;1984;9;690,22
2015;6;4;1984;9;690,29
2015;6;5;1984;9;690,36
2015;6;6;1984;9;690,43
2015;6;7;1984;9;690,5
2015;6;8;1984;9;690,57
2015;6;9;1984;9;690,63
2015;6;10;1984;9;690,7
2015;6;11;1984;9;690,77
2015;6;12;1984;9;690,84
2015;6;13;1984;9;690,91
2015;6;14;1984;9;690,98
2015;6;15;1984;9;691,05
2015;6;16;1984;9;691,11
2015;6;17;1984;9;691,18
2015;6;18;1984;9;691,25
2015;6;19;1984;9;691,32
2015;6;20;1984;9;691,39
2015;6;21;1984;9;691,46
2015;6;22;1984;9;691,53
2015;6;23;1984;9;691,59
2015;6;24;1984;9;691,66
2015;6;25;1984;9;691,73
2015;6;26;1984;9;691,8
2015;6;27;1984;9;691,87
2015;6;28;1984;9;691,94
2015;6;29;1984;9;692,01
2015;6;30;1984;9;692,07
2015;6;1;1984;10;687,34
2015;6;2;1984;10;687,41
2015;6;3;1984;10;687,47
2015;6;4;1984;10;687,54
2015;6;5;1984;10;687,61
2015;6;6;1984;10;687,68
2015;6;7;1984;10;687,75
2015;6;8;1984;10;687,82
2015;6;9;1984;10;687,89
2015;6;10;1984;10;687,95
2015;6;11;1984;10;688,02
2015;6;12;1984;10;688,09
2015;6;13;1984;10;688,16
2015;6;14;1984;10;688,23
2015;6;15;1984;10;688,3
2015;6;16;1984;10;688,37
2015;6;17;1984;10;688,44
2015;6;18;1984;10;688,5
2015;6;19;1984;10;688,57
2015;6;20;1984;10;688,64
2015;6;21;1984;10;688,71
2015;6;22;1984;10;688,78
2015;6;23;1984;10;688,85
2015;6;24;1984;10;688,92
2015;6;25;1984;10;688,98
2015;6;26;1984;10;689,05
2015;6;27;1984;10;689,12
2015;6;28;1984;10;689,19
2015;6;29;1984;10;689,26
2015;6;30;1984;10;689,33
2015;6;1;1984;11;686,26
2015;6;2;1984;11;686,33
2015;6;3;1984;11;686,4
2015;6;4;1984;11;686,47
2015;6;5;1984;11;686,54
2015;6;6;1984;11;686,6
2015;6;7;1984;11;686,67
2015;6;8;1984;11;686,74
2015;6;9;1984;11;686,81
2015;6;10;1984;11;686,88
2015;6;11;1984;11;686,95
2015;6;12;1984;11;687,02
2015;6;13;1984;11;687,08
2015;6;14;1984;11;687,15
2015;6;15;1984;11;687,22
2015;6;16;1984;11;687,29
2015;6;17;1984;11;687,36
2015;6;18;1984;11;687,43
2015;6;19;1984;11;687,5
2015;6;20;1984;11;687,56
2015;6;21;1984;11;687,63
2015;6;22;1984;11;687,7
2015;6;23;1984;11;687,77
2015;6;24;1984;11;687,84
2015;6;25;1984;11;687,91
2015;6;26;1984;11;687,98
2015;6;27;1984;11;688,04
2015;6;28;1984;11;688,11
2015;6;29;1984;11;688,18
2015;6;30;1984;11;688,25
2015;6;1;1984;12;683,46
2015;6;2;1984;12;683,53
2015;6;3;1984;12;683,6
2015;6;4;1984;12;683,67
2015;6;5;1984;12;683,74
2015;6;6;1984;12;683,8
2015;6;7;1984;12;683,87
2015;6;8;1984;12;683,94
2015;6;9;1984;12;684,01
2015;6;10;1984;12;684,08
2015;6;11;1984;12;684,15
2015;6;12;1984;12;684,22
2015;6;13;1984;12;684,28
2015;6;14;1984;12;684,35
2015;6;15;1984;12;684,42
2015;6;16;1984;12;684,49
2015;6;17;1984;12;684,56
2015;6;18;1984;12;684,63
2015;6;19;1984;12;684,7
2015;6;20;1984;12;684,76
2015;6;21;1984;12;684,83
2015;6;22;1984;12;684,9
2015;6;23;1984;12;684,97
2015;6;24;1984;12;685,04
2015;6;25;1984;12;685,11
2015;6;26;1984;12;685,18
2015;6;27;1984;12;685,24
2015;6;28;1984;12;685,31
2015;6;29;1984;12;685,38
2015;6;30;1984;12;685,45
2015;6;1;1985;1;676,36
2015;6;2;1985;1;676,42
2015;6;3;1985;1;676,49
