a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2023;11;1;1982;8;1071,23
2023;11;2;1982;8;1071,38
2023;11;3;1982;8;1071,53
2023;11;4;1982;8;1071,68
2023;11;5;1982;8;1071,83
2023;11;6;1982;8;1071,98
2023;11;7;1982;8;1072,13
2023;11;8;1982;8;1072,28
2023;11;9;1982;8;1072,43
2023;11;10;1982;8;1072,58
2023;11;11;1982;8;1072,73
2023;11;12;1982;8;1072,88
2023;11;13;1982;8;1073,03
2023;11;14;1982;8;1073,18
2023;11;15;1982;8;1073,33
2023;11;16;1982;8;1073,48
2023;11;17;1982;8;1073,64
2023;11;18;1982;8;1073,79
2023;11;19;1982;8;1073,94
2023;11;20;1982;8;1074,09
2023;11;21;1982;8;1074,24
2023;11;22;1982;8;1074,39
2023;11;23;1982;8;1074,54
2023;11;24;1982;8;1074,69
2023;11;25;1982;8;1074,84
2023;11;26;1982;8;1074,99
2023;11;27;1982;8;1075,14
2023;11;28;1982;8;1075,29
2023;11;29;1982;8;1075,44
2023;11;30;1982;8;1075,59
2023;11;1;1982;9;1068,99
2023;11;2;1982;9;1069,14
2023;11;3;1982;9;1069,29
2023;11;4;1982;9;1069,44
2023;11;5;1982;9;1069,60
2023;11;6;1982;9;1069,75
2023;11;7;1982;9;1069,90
2023;11;8;1982;9;1070,05
2023;11;9;1982;9;1070,20
2023;11;10;1982;9;1070,35
2023;11;11;1982;9;1070,50
2023;11;12;1982;9;1070,65
2023;11;13;1982;9;1070,80
2023;11;14;1982;9;1070,95
2023;11;15;1982;9;1071,10
2023;11;16;1982;9;1071,25
2023;11;17;1982;9;1071,40
2023;11;18;1982;9;1071,55
2023;11;19;1982;9;1071,70
2023;11;20;1982;9;1071,85
2023;11;21;1982;9;1072,00
2023;11;22;1982;9;1072,15
2023;11;23;1982;9;1072,31
2023;11;24;1982;9;1072,46
2023;11;25;1982;9;1072,61
2023;11;26;1982;9;1072,76
2023;11;27;1982;9;1072,91
2023;11;28;1982;9;1073,06
2023;11;29;1982;9;1073,21
2023;11;30;1982;9;1073,36
2023;11;1;1982;10;1062,46
2023;11;2;1982;10;1062,61
2023;11;3;1982;10;1062,76
2023;11;4;1982;10;1062,91
2023;11;5;1982;10;1063,07
2023;11;6;1982;10;1063,22
2023;11;7;1982;10;1063,37
2023;11;8;1982;10;1063,52
2023;11;9;1982;10;1063,67
2023;11;10;1982;10;1063,82
2023;11;11;1982;10;1063,97
2023;11;12;1982;10;1064,12
2023;11;13;1982;10;1064,27
2023;11;14;1982;10;1064,42
2023;11;15;1982;10;1064,57
2023;11;16;1982;10;1064,72
2023;11;17;1982;10;1064,87
2023;11;18;1982;10;1065,02
2023;11;19;1982;10;1065,17
2023;11;20;1982;10;1065,32
2023;11;21;1982;10;1065,47
2023;11;22;1982;10;1065,62
2023;11;23;1982;10;1065,78
2023;11;24;1982;10;1065,93
2023;11;25;1982;10;1066,08
2023;11;26;1982;10;1066,23
2023;11;27;1982;10;1066,38
2023;11;28;1982;10;1066,53
2023;11;29;1982;10;1066,68
2023;11;30;1982;10;1066,83
2023;11;1;1982;11;1054,93
2023;11;2;1982;11;1055,08
2023;11;3;1982;11;1055,23
2023;11;4;1982;11;1055,38
2023;11;5;1982;11;1055,53
2023;11;6;1982;11;1055,68
2023;11;7;1982;11;1055,83
2023;11;8;1982;11;1055,98
2023;11;9;1982;11;1056,13
2023;11;10;1982;11;1056,28
2023;11;11;1982;11;1056,43
2023;11;12;1982;11;1056,58
2023;11;13;1982;11;1056,73
2023;11;14;1982;11;1056,89
2023;11;15;1982;11;1057,04
2023;11;16;1982;11;1057,19
2023;11;17;1982;11;1057,34
2023;11;18;1982;11;1057,49
2023;11;19;1982;11;1057,64
2023;11;20;1982;11;1057,79
2023;11;21;1982;11;1057,94
2023;11;22;1982;11;1058,09
2023;11;23;1982;11;1058,24
2023;11;24;1982;11;1058,39
2023;11;25;1982;11;1058,54
2023;11;26;1982;11;1058,69
2023;11;27;1982;11;1058,84
2023;11;28;1982;11;1058,99
2023;11;29;1982;11;1059,14
2023;11;30;1982;11;1059,29
2023;11;1;1982;12;1046,16
2023;11;2;1982;12;1046,31
2023;11;3;1982;12;1046,46
2023;11;4;1982;12;1046,61
2023;11;5;1982;12;1046,76
2023;11;6;1982;12;1046,91
2023;11;7;1982;12;1047,06
2023;11;8;1982;12;1047,21
2023;11;9;1982;12;1047,36
2023;11;10;1982;12;1047,51
2023;11;11;1982;12;1047,67
2023;11;12;1982;12;1047,82
2023;11;13;1982;12;1047,97
2023;11;14;1982;12;1048,12
2023;11;15;1982;12;1048,27
2023;11;16;1982;12;1048,42
2023;11;17;1982;12;1048,57
2023;11;18;1982;12;1048,72
2023;11;19;1982;12;1048,87
2023;11;20;1982;12;1049,02
2023;11;21;1982;12;1049,17
2023;11;22;1982;12;1049,32
2023;11;23;1982;12;1049,47
2023;11;24;1982;12;1049,62
2023;11;25;1982;12;1049,77
2023;11;26;1982;12;1049,92
2023;11;27;1982;12;1050,07
2023;11;28;1982;12;1050,22
2023;11;29;1982;12;1050,37
2023;11;30;1982;12;1050,53
2023;11;1;1983;1;1037,51
2023;11;2;1983;1;1037,66
2023;11;3;1983;1;1037,81
2023;11;4;1983;1;1037,96
2023;11;5;1983;1;1038,11
2023;11;6;1983;1;1038,27
2023;11;7;1983;1;1038,42
2023;11;8;1983;1;1038,57
2023;11;9;1983;1;1038,72
2023;11;10;1983;1;1038,87
2023;11;11;1983;1;1039,02
2023;11;12;1983;1;1039,17
2023;11;13;1983;1;1039,32
2023;11;14;1983;1;1039,47
2023;11;15;1983;1;1039,62
2023;11;16;1983;1;1039,77
2023;11;17;1983;1;1039,92
2023;11;18;1983;1;1040,07
2023;11;19;1983;1;1040,22
2023;11;20;1983;1;1040,37
2023;11;21;1983;1;1040,52
2023;11;22;1983;1;1040,67
2023;11;23;1983;1;1040,82
2023;11;24;1983;1;1040,97
2023;11;25;1983;1;1041,13
2023;11;26;1983;1;1041,28
2023;11;27;1983;1;1041,43
2023;11;28;1983;1;1041,58
2023;11;29;1983;1;1041,73
2023;11;30;1983;1;1041,88
2023;11;1;1983;2;1029,62
2023;11;2;1983;2;1029,77
2023;11;3;1983;2;1029,92
2023;11;4;1983;2;1030,07
2023;11;5;1983;2;1030,22
2023;11;6;1983;2;1030,37
2023;11;7;1983;2;1030,52
2023;11;8;1983;2;1030,67
2023;11;9;1983;2;1030,82
2023;11;10;1983;2;1030,97
2023;11;11;1983;2;1031,12
2023;11;12;1983;2;1031,28
2023;11;13;1983;2;1031,43
2023;11;14;1983;2;1031,58
2023;11;15;1983;2;1031,73
2023;11;16;1983;2;1031,88
2023;11;17;1983;2;1032,03
2023;11;18;1983;2;1032,18
2023;11;19;1983;2;1032,33
2023;11;20;1983;2;1032,48
2023;11;21;1983;2;1032,63
2023;11;22;1983;2;1032,78
2023;11;23;1983;2;1032,93
2023;11;24;1983;2;1033,08
2023;11;25;1983;2;1033,23
2023;11;26;1983;2;1033,38
2023;11;27;1983;2;1033,53
2023;11;28;1983;2;1033,68
2023;11;29;1983;2;1033,83
2023;11;30;1983;2;1033,98
2023;11;1;1983;3;1021,58
2023;11;2;1983;3;1021,73
2023;11;3;1983;3;1021,88
2023;11;4;1983;3;1022,03
2023;11;5;1983;3;1022,19
2023;11;6;1983;3;1022,34
2023;11;7;1983;3;1022,49
2023;11;8;1983;3;1022,64
2023;11;9;1983;3;1022,79
2023;11;10;1983;3;1022,94
2023;11;11;1983;3;1023,09
2023;11;12;1983;3;1023,24
2023;11;13;1983;3;1023,39
2023;11;14;1983;3;1023,54
2023;11;15;1983;3;1023,69
2023;11;16;1983;3;1023,84
2023;11;17;1983;3;1023,99
2023;11;18;1983;3;1024,14
2023;11;19;1983;3;1024,29
2023;11;20;1983;3;1024,44
2023;11;21;1983;3;1024,59
2023;11;22;1983;3;1024,74
2023;11;23;1983;3;1024,90
2023;11;24;1983;3;1025,05
2023;11;25;1983;3;1025,20
2023;11;26;1983;3;1025,35
2023;11;27;1983;3;1025,50
2023;11;28;1983;3;1025,65
2023;11;29;1983;3;1025,80
2023;11;30;1983;3;1025,95
2023;11;1;1983;4;1015,96
2023;11;2;1983;4;1016,12
2023;11;3;1983;4;1016,27
2023;11;4;1983;4;1016,42
2023;11;5;1983;4;1016,57
2023;11;6;1983;4;1016,72
2023;11;7;1983;4;1016,87
2023;11;8;1983;4;1017,02
2023;11;9;1983;4;1017,17
2023;11;10;1983;4;1017,32
2023;11;11;1983;4;1017,47
2023;11;12;1983;4;1017,62
2023;11;13;1983;4;1017,77
2023;11;14;1983;4;1017,92
2023;11;15;1983;4;1018,07
2023;11;16;1983;4;1018,22
2023;11;17;1983;4;1018,37
2023;11;18;1983;4;1018,52
2023;11;19;1983;4;1018,67
2023;11;20;1983;4;1018,82
2023;11;21;1983;4;1018,98
2023;11;22;1983;4;1019,13
2023;11;23;1983;4;1019,28
2023;11;24;1983;4;1019,43
2023;11;25;1983;4;1019,58
2023;11;26;1983;4;1019,73
2023;11;27;1983;4;1019,88
2023;11;28;1983;4;1020,03
2023;11;29;1983;4;1020,18
2023;11;30;1983;4;1020,33
2023;11;1;1983;5;1010,83
2023;11;2;1983;5;1010,98
2023;11;3;1983;5;1011,13
2023;11;4;1983;5;1011,28
2023;11;5;1983;5;1011,43
2023;11;6;1983;5;1011,58
2023;11;7;1983;5;1011,73
2023;11;8;1983;5;1011,88
2023;11;9;1983;5;1012,03
2023;11;10;1983;5;1012,19
2023;11;11;1983;5;1012,34
2023;11;12;1983;5;1012,49
2023;11;13;1983;5;1012,64
2023;11;14;1983;5;1012,79
2023;11;15;1983;5;1012,94
2023;11;16;1983;5;1013,09
2023;11;17;1983;5;1013,24
2023;11;18;1983;5;1013,39
2023;11;19;1983;5;1013,54
2023;11;20;1983;5;1013,69
2023;11;21;1983;5;1013,84
2023;11;22;1983;5;1013,99
2023;11;23;1983;5;1014,14
2023;11;24;1983;5;1014,29
2023;11;25;1983;5;1014,44
2023;11;26;1983;5;1014,59
2023;11;27;1983;5;1014,74
2023;11;28;1983;5;1014,89
2023;11;29;1983;5;1015,05
2023;11;30;1983;5;1015,20
2023;11;1;1983;6;1006,00
2023;11;2;1983;6;1006,15
2023;11;3;1983;6;1006,30
2023;11;4;1983;6;1006,45
2023;11;5;1983;6;1006,60
2023;11;6;1983;6;1006,75
2023;11;7;1983;6;1006,90
2023;11;8;1983;6;1007,05
2023;11;9;1983;6;1007,20
2023;11;10;1983;6;1007,35
2023;11;11;1983;6;1007,50
2023;11;12;1983;6;1007,65
2023;11;13;1983;6;1007,80
2023;11;14;1983;6;1007,95
2023;11;15;1983;6;1008,10
2023;11;16;1983;6;1008,26
2023;11;17;1983;6;1008,41
2023;11;18;1983;6;1008,56
2023;11;19;1983;6;1008,71
2023;11;20;1983;6;1008,86
2023;11;21;1983;6;1009,01
2023;11;22;1983;6;1009,16
2023;11;23;1983;6;1009,31
2023;11;24;1983;6;1009,46
2023;11;25;1983;6;1009,61
2023;11;26;1983;6;1009,76
2023;11;27;1983;6;1009,91
2023;11;28;1983;6;1010,06
2023;11;29;1983;6;1010,21
2023;11;30;1983;6;1010,36
2023;11;1;1983;7;1001,31
2023;11;2;1983;7;1001,46
2023;11;3;1983;7;1001,61
2023;11;4;1983;7;1001,76
2023;11;5;1983;7;1001,91
2023;11;6;1983;7;1002,06
2023;11;7;1983;7;1002,21
2023;11;8;1983;7;1002,36
2023;11;9;1983;7;1002,51
2023;11;10;1983;7;1002,66
2023;11;11;1983;7;1002,81
2023;11;12;1983;7;1002,96
2023;11;13;1983;7;1003,11
2023;11;14;1983;7;1003,26
2023;11;15;1983;7;1003,41
2023;11;16;1983;7;1003,57
2023;11;17;1983;7;1003,72
2023;11;18;1983;7;1003,87
2023;11;19;1983;7;1004,02
2023;11;20;1983;7;1004,17
2023;11;21;1983;7;1004,32
2023;11;22;1983;7;1004,47
2023;11;23;1983;7;1004,62
2023;11;24;1983;7;1004,77
2023;11;25;1983;7;1004,92
2023;11;26;1983;7;1005,07
2023;11;27;1983;7;1005,22
2023;11;28;1983;7;1005,37
2023;11;29;1983;7;1005,52
2023;11;30;1983;7;1005,67
2023;11;1;1983;8;996,07
2023;11;2;1983;8;996,22
2023;11;3;1983;8;996,37
2023;11;4;1983;8;996,52
2023;11;5;1983;8;996,67
2023;11;6;1983;8;996,82
2023;11;7;1983;8;996,97
2023;11;8;1983;8;997,12
2023;11;9;1983;8;997,27
2023;11;10;1983;8;997,42
2023;11;11;1983;8;997,57
2023;11;12;1983;8;997,72
2023;11;13;1983;8;997,87
2023;11;14;1983;8;998,02
2023;11;15;1983;8;998,17
2023;11;16;1983;8;998,32
2023;11;17;1983;8;998,47
2023;11;18;1983;8;998,63
2023;11;19;1983;8;998,78
2023;11;20;1983;8;998,93
2023;11;21;1983;8;999,08
2023;11;22;1983;8;999,23
2023;11;23;1983;8;999,38
2023;11;24;1983;8;999,53
2023;11;25;1983;8;999,68
2023;11;26;1983;8;999,83
2023;11;27;1983;8;999,98
2023;11;28;1983;8;1000,13
2023;11;29;1983;8;1000,28
2023;11;30;1983;8;1000,43
2023;11;1;1983;9;991,89
2023;11;2;1983;9;992,04
2023;11;3;1983;9;992,19
2023;11;4;1983;9;992,34
2023;11;5;1983;9;992,49
2023;11;6;1983;9;992,64
2023;11;7;1983;9;992,79
2023;11;8;1983;9;992,94
2023;11;9;1983;9;993,09
2023;11;10;1983;9;993,24
2023;11;11;1983;9;993,39
2023;11;12;1983;9;993,55
2023;11;13;1983;9;993,70
2023;11;14;1983;9;993,85
2023;11;15;1983;9;994,00
2023;11;16;1983;9;994,15
2023;11;17;1983;9;994,30
2023;11;18;1983;9;994,45
2023;11;19;1983;9;994,60
2023;11;20;1983;9;994,75
2023;11;21;1983;9;994,90
2023;11;22;1983;9;995,05
2023;11;23;1983;9;995,20
2023;11;24;1983;9;995,35
2023;11;25;1983;9;995,50
2023;11;26;1983;9;995,65
2023;11;27;1983;9;995,80
2023;11;28;1983;9;995,95
2023;11;29;1983;9;996,10
2023;11;30;1983;9;996,25
2023;11;1;1983;10;987,44
2023;11;2;1983;10;987,59
2023;11;3;1983;10;987,75
2023;11;4;1983;10;987,90
2023;11;5;1983;10;988,05
2023;11;6;1983;10;988,20
2023;11;7;1983;10;988,35
2023;11;8;1983;10;988,50
2023;11;9;1983;10;988,65
2023;11;10;1983;10;988,80
2023;11;11;1983;10;988,95
2023;11;12;1983;10;989,10
2023;11;13;1983;10;989,25
2023;11;14;1983;10;989,40
2023;11;15;1983;10;989,55
2023;11;16;1983;10;989,70
2023;11;17;1983;10;989,85
2023;11;18;1983;10;990,00
2023;11;19;1983;10;990,15
2023;11;20;1983;10;990,30
2023;11;21;1983;10;990,45
2023;11;22;1983;10;990,61
2023;11;23;1983;10;990,76
2023;11;24;1983;10;990,91
2023;11;25;1983;10;991,06
2023;11;26;1983;10;991,21
2023;11;27;1983;10;991,36
2023;11;28;1983;10;991,51
2023;11;29;1983;10;991,66
2023;11;30;1983;10;991,81
2023;11;1;1983;11;982,92
2023;11;2;1983;11;983,07
2023;11;3;1983;11;983,22
2023;11;4;1983;11;983,37
2023;11;5;1983;11;983,52
2023;11;6;1983;11;983,67
2023;11;7;1983;11;983,83
2023;11;8;1983;11;983,98
2023;11;9;1983;11;984,13
2023;11;10;1983;11;984,28
2023;11;11;1983;11;984,43
2023;11;12;1983;11;984,58
2023;11;13;1983;11;984,73
2023;11;14;1983;11;984,88
2023;11;15;1983;11;985,03
2023;11;16;1983;11;985,18
2023;11;17;1983;11;985,33
2023;11;18;1983;11;985,48
2023;11;19;1983;11;985,63
2023;11;20;1983;11;985,78
2023;11;21;1983;11;985,93
2023;11;22;1983;11;986,08
2023;11;23;1983;11;986,23
2023;11;24;1983;11;986,38
2023;11;25;1983;11;986,54
2023;11;26;1983;11;986,69
2023;11;27;1983;11;986,84
2023;11;28;1983;11;986,99
2023;11;29;1983;11;987,14
2023;11;30;1983;11;987,29
2023;11;1;1983;12;978,76
2023;11;2;1983;12;978,91
2023;11;3;1983;12;979,06
2023;11;4;1983;12;979,21
2023;11;5;1983;12;979,36
2023;11;6;1983;12;979,51
2023;11;7;1983;12;979,66
2023;11;8;1983;12;979,81
2023;11;9;1983;12;979,97
2023;11;10;1983;12;980,12
2023;11;11;1983;12;980,27
2023;11;12;1983;12;980,42
2023;11;13;1983;12;980,57
2023;11;14;1983;12;980,72
2023;11;15;1983;12;980,87
2023;11;16;1983;12;981,02
2023;11;17;1983;12;981,17
2023;11;18;1983;12;981,32
2023;11;19;1983;12;981,47
2023;11;20;1983;12;981,62
2023;11;21;1983;12;981,77
2023;11;22;1983;12;981,92
2023;11;23;1983;12;982,07
2023;11;24;1983;12;982,22
2023;11;25;1983;12;982,37
2023;11;26;1983;12;982,52
2023;11;27;1983;12;982,67
2023;11;28;1983;12;982,83
2023;11;29;1983;12;982,98
2023;11;30;1983;12;983,13
2023;11;1;1984;1;974,35
2023;11;2;1984;1;974,50
2023;11;3;1984;1;974,65
2023;11;4;1984;1;974,80
2023;11;5;1984;1;974,95
2023;11;6;1984;1;975,10
2023;11;7;1984;1;975,26
2023;11;8;1984;1;975,41
2023;11;9;1984;1;975,56
2023;11;10;1984;1;975,71
2023;11;11;1984;1;975,86
2023;11;12;1984;1;976,01
2023;11;13;1984;1;976,16
2023;11;14;1984;1;976,31
2023;11;15;1984;1;976,46
2023;11;16;1984;1;976,61
2023;11;17;1984;1;976,76
2023;11;18;1984;1;976,91
2023;11;19;1984;1;977,06
2023;11;20;1984;1;977,21
2023;11;21;1984;1;977,36
2023;11;22;1984;1;977,51
2023;11;23;1984;1;977,66
2023;11;24;1984;1;977,81
2023;11;25;1984;1;977,97
2023;11;26;1984;1;978,12
2023;11;27;1984;1;978,27
2023;11;28;1984;1;978,42
2023;11;29;1984;1;978,57
2023;11;30;1984;1;978,72
2023;11;1;1984;2;970,09
2023;11;2;1984;2;970,24
2023;11;3;1984;2;970,39
2023;11;4;1984;2;970,55
2023;11;5;1984;2;970,70
2023;11;6;1984;2;970,85
2023;11;7;1984;2;971,00
2023;11;8;1984;2;971,15
2023;11;9;1984;2;971,30
2023;11;10;1984;2;971,45
2023;11;11;1984;2;971,60
2023;11;12;1984;2;971,75
2023;11;13;1984;2;971,90
2023;11;14;1984;2;972,05
2023;11;15;1984;2;972,20
2023;11;16;1984;2;972,35
2023;11;17;1984;2;972,50
2023;11;18;1984;2;972,65
2023;11;19;1984;2;972,80
2023;11;20;1984;2;972,95
2023;11;21;1984;2;973,10
2023;11;22;1984;2;973,26
2023;11;23;1984;2;973,41
2023;11;24;1984;2;973,56
2023;11;25;1984;2;973,71
2023;11;26;1984;2;973,86
2023;11;27;1984;2;974,01
2023;11;28;1984;2;974,16
2023;11;29;1984;2;974,31
2023;11;30;1984;2;974,46
2023;11;1;1984;3;966,34
2023;11;2;1984;3;966,49
2023;11;3;1984;3;966,64
2023;11;4;1984;3;966,79
2023;11;5;1984;3;966,94
2023;11;6;1984;3;967,10
2023;11;7;1984;3;967,25
2023;11;8;1984;3;967,40
2023;11;9;1984;3;967,55
2023;11;10;1984;3;967,70
2023;11;11;1984;3;967,85
2023;11;12;1984;3;968,00
2023;11;13;1984;3;968,15
2023;11;14;1984;3;968,30
2023;11;15;1984;3;968,45
2023;11;16;1984;3;968,60
2023;11;17;1984;3;968,75
2023;11;18;1984;3;968,90
2023;11;19;1984;3;969,05
2023;11;20;1984;3;969,20
2023;11;21;1984;3;969,35
2023;11;22;1984;3;969,50
2023;11;23;1984;3;969,65
2023;11;24;1984;3;969,81
2023;11;25;1984;3;969,96
2023;11;26;1984;3;970,11
2023;11;27;1984;3;970,26
2023;11;28;1984;3;970,41
2023;11;29;1984;3;970,56
2023;11;30;1984;3;970,71
2023;11;1;1984;4;963,54
2023;11;2;1984;4;963,69
2023;11;3;1984;4;963,84
2023;11;4;1984;4;963,99
2023;11;5;1984;4;964,14
2023;11;6;1984;4;964,29
2023;11;7;1984;4;964,45
2023;11;8;1984;4;964,60
2023;11;9;1984;4;964,75
2023;11;10;1984;4;964,90
2023;11;11;1984;4;965,05
2023;11;12;1984;4;965,20
2023;11;13;1984;4;965,35
2023;11;14;1984;4;965,50
2023;11;15;1984;4;965,65
2023;11;16;1984;4;965,80
2023;11;17;1984;4;965,95
2023;11;18;1984;4;966,10
2023;11;19;1984;4;966,25
2023;11;20;1984;4;966,40
2023;11;21;1984;4;966,55
2023;11;22;1984;4;966,70
2023;11;23;1984;4;966,85
2023;11;24;1984;4;967,00
2023;11;25;1984;4;967,16
2023;11;26;1984;4;967,31
2023;11;27;1984;4;967,46
2023;11;28;1984;4;967,61
2023;11;29;1984;4;967,76
2023;11;30;1984;4;967,91
2023;11;1;1984;5;962,29
2023;11;2;1984;5;962,44
2023;11;3;1984;5;962,60
2023;11;4;1984;5;962,75
2023;11;5;1984;5;962,90
2023;11;6;1984;5;963,05
2023;11;7;1984;5;963,20
2023;11;8;1984;5;963,35
2023;11;9;1984;5;963,50
2023;11;10;1984;5;963,65
2023;11;11;1984;5;963,80
2023;11;12;1984;5;963,95
2023;11;13;1984;5;964,10
2023;11;14;1984;5;964,25
2023;11;15;1984;5;964,40
2023;11;16;1984;5;964,55
2023;11;17;1984;5;964,70
2023;11;18;1984;5;964,85
2023;11;19;1984;5;965,00
2023;11;20;1984;5;965,15
2023;11;21;1984;5;965,30
2023;11;22;1984;5;965,46
2023;11;23;1984;5;965,61
2023;11;24;1984;5;965,76
2023;11;25;1984;5;965,91
2023;11;26;1984;5;966,06
2023;11;27;1984;5;966,21
2023;11;28;1984;5;966,36
2023;11;29;1984;5;966,51
2023;11;30;1984;5;966,66
2023;11;1;1984;6;960,45
2023;11;2;1984;6;960,60
2023;11;3;1984;6;960,75
2023;11;4;1984;6;960,90
2023;11;5;1984;6;961,05
2023;11;6;1984;6;961,20
2023;11;7;1984;6;961,35
2023;11;8;1984;6;961,50
2023;11;9;1984;6;961,65
2023;11;10;1984;6;961,80
2023;11;11;1984;6;961,96
2023;11;12;1984;6;962,11
2023;11;13;1984;6;962,26
2023;11;14;1984;6;962,41
2023;11;15;1984;6;962,56
2023;11;16;1984;6;962,71
2023;11;17;1984;6;962,86
2023;11;18;1984;6;963,01
2023;11;19;1984;6;963,16
2023;11;20;1984;6;963,31
2023;11;21;1984;6;963,46
2023;11;22;1984;6;963,61
2023;11;23;1984;6;963,76
2023;11;24;1984;6;963,91
2023;11;25;1984;6;964,06
2023;11;26;1984;6;964,21
2023;11;27;1984;6;964,36
2023;11;28;1984;6;964,51
2023;11;29;1984;6;964,67
2023;11;30;1984;6;964,82
2023;11;1;1984;7;957,00
2023;11;2;1984;7;957,15
2023;11;3;1984;7;957,30
2023;11;4;1984;7;957,45
2023;11;5;1984;7;957,60
2023;11;6;1984;7;957,75
2023;11;7;1984;7;957,90
2023;11;8;1984;7;958,05
2023;11;9;1984;7;958,20
2023;11;10;1984;7;958,35
2023;11;11;1984;7;958,50
2023;11;12;1984;7;958,66
2023;11;13;1984;7;958,81
2023;11;14;1984;7;958,96
2023;11;15;1984;7;959,11
2023;11;16;1984;7;959,26
2023;11;17;1984;7;959,41
2023;11;18;1984;7;959,56
2023;11;19;1984;7;959,71
2023;11;20;1984;7;959,86
2023;11;21;1984;7;960,01
2023;11;22;1984;7;960,16
2023;11;23;1984;7;960,31
2023;11;24;1984;7;960,46
2023;11;25;1984;7;960,61
2023;11;26;1984;7;960,76
2023;11;27;1984;7;960,91
2023;11;28;1984;7;961,06
2023;11;29;1984;7;961,21
2023;11;30;1984;7;961,37
2023;11;1;1984;8;953,54
2023;11;2;1984;8;953,69
2023;11;3;1984;8;953,84
2023;11;4;1984;8;953,99
2023;11;5;1984;8;954,14
2023;11;6;1984;8;954,29
2023;11;7;1984;8;954,44
2023;11;8;1984;8;954,60
2023;11;9;1984;8;954,75
2023;11;10;1984;8;954,90
2023;11;11;1984;8;955,05
2023;11;12;1984;8;955,20
2023;11;13;1984;8;955,35
2023;11;14;1984;8;955,50
2023;11;15;1984;8;955,65
2023;11;16;1984;8;955,80
2023;11;17;1984;8;955,95
2023;11;18;1984;8;956,10
2023;11;19;1984;8;956,25
2023;11;20;1984;8;956,40
2023;11;21;1984;8;956,55
2023;11;22;1984;8;956,70
2023;11;23;1984;8;956,85
2023;11;24;1984;8;957,00
2023;11;25;1984;8;957,15
2023;11;26;1984;8;957,30
2023;11;27;1984;8;957,46
2023;11;28;1984;8;957,61
2023;11;29;1984;8;957,76
2023;11;30;1984;8;957,91
2023;11;1;1984;9;950,28
2023;11;2;1984;9;950,43
2023;11;3;1984;9;950,58
2023;11;4;1984;9;950,73
2023;11;5;1984;9;950,88
2023;11;6;1984;9;951,03
2023;11;7;1984;9;951,18
2023;11;8;1984;9;951,34
2023;11;9;1984;9;951,49
2023;11;10;1984;9;951,64
2023;11;11;1984;9;951,79
2023;11;12;1984;9;951,94
2023;11;13;1984;9;952,09
2023;11;14;1984;9;952,24
2023;11;15;1984;9;952,39
2023;11;16;1984;9;952,54
2023;11;17;1984;9;952,69
2023;11;18;1984;9;952,84
2023;11;19;1984;9;952,99
2023;11;20;1984;9;953,14
2023;11;21;1984;9;953,29
2023;11;22;1984;9;953,44
2023;11;23;1984;9;953,59
2023;11;24;1984;9;953,74
2023;11;25;1984;9;953,89
2023;11;26;1984;9;954,04
2023;11;27;1984;9;954,20
2023;11;28;1984;9;954,35
2023;11;29;1984;9;954,50
2023;11;30;1984;9;954,65
2023;11;1;1984;10;947,53
2023;11;2;1984;10;947,68
2023;11;3;1984;10;947,83
2023;11;4;1984;10;947,99
2023;11;5;1984;10;948,14
2023;11;6;1984;10;948,29
2023;11;7;1984;10;948,44
2023;11;8;1984;10;948,59
2023;11;9;1984;10;948,74
2023;11;10;1984;10;948,89
2023;11;11;1984;10;949,04
2023;11;12;1984;10;949,19
2023;11;13;1984;10;949,34
2023;11;14;1984;10;949,49
2023;11;15;1984;10;949,64
2023;11;16;1984;10;949,79
2023;11;17;1984;10;949,94
2023;11;18;1984;10;950,09
2023;11;19;1984;10;950,24
2023;11;20;1984;10;950,39
2023;11;21;1984;10;950,54
2023;11;22;1984;10;950,69
2023;11;23;1984;10;950,85
2023;11;24;1984;10;951,00
2023;11;25;1984;10;951,15
2023;11;26;1984;10;951,30
2023;11;27;1984;10;951,45
2023;11;28;1984;10;951,60
2023;11;29;1984;10;951,75
2023;11;30;1984;10;951,90
2023;11;1;1984;11;946,46
2023;11;2;1984;11;946,61
2023;11;3;1984;11;946,76
2023;11;4;1984;11;946,91
2023;11;5;1984;11;947,06
2023;11;6;1984;11;947,21
2023;11;7;1984;11;947,36
2023;11;8;1984;11;947,51
2023;11;9;1984;11;947,66
2023;11;10;1984;11;947,81
2023;11;11;1984;11;947,96
2023;11;12;1984;11;948,11
2023;11;13;1984;11;948,26
2023;11;14;1984;11;948,41
2023;11;15;1984;11;948,56
2023;11;16;1984;11;948,72
2023;11;17;1984;11;948,87
2023;11;18;1984;11;949,02
2023;11;19;1984;11;949,17
2023;11;20;1984;11;949,32
2023;11;21;1984;11;949,47
2023;11;22;1984;11;949,62
2023;11;23;1984;11;949,77
2023;11;24;1984;11;949,92
2023;11;25;1984;11;950,07
2023;11;26;1984;11;950,22
2023;11;27;1984;11;950,37
2023;11;28;1984;11;950,52
2023;11;29;1984;11;950,67
2023;11;30;1984;11;950,82
2023;11;1;1984;12;943,66
2023;11;2;1984;12;943,81
2023;11;3;1984;12;943,96
2023;11;4;1984;12;944,11
2023;11;5;1984;12;944,26
2023;11;6;1984;12;944,41
2023;11;7;1984;12;944,56
2023;11;8;1984;12;944,71
2023;11;9;1984;12;944,86
