﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;2;1;1994;1;28684,26
2022;2;2;1994;1;28712,21
2022;2;3;1994;1;28740,16
2022;2;4;1994;1;28768,11
2022;2;5;1994;1;28796,07
2022;2;6;1994;1;28824,02
2022;2;7;1994;1;28851,97
2022;2;8;1994;1;28879,92
2022;2;9;1994;1;28907,87
2022;2;10;1994;1;28935,82
2022;2;11;1994;1;28963,77
2022;2;12;1994;1;28991,72
2022;2;13;1994;1;29019,67
2022;2;14;1994;1;29047,63
2022;2;15;1994;1;29075,58
2022;2;16;1994;1;29103,53
2022;2;17;1994;1;29131,48
2022;2;18;1994;1;29159,43
2022;2;19;1994;1;29187,38
2022;2;20;1994;1;29215,33
2022;2;21;1994;1;29243,28
2022;2;22;1994;1;29271,23
2022;2;23;1994;1;29299,19
2022;2;24;1994;1;29327,14
2022;2;25;1994;1;29355,09
2022;2;26;1994;1;29383,04
2022;2;27;1994;1;29410,99
2022;2;28;1994;1;29438,94
2022;2;1;1994;2;28059,41
2022;2;2;1994;2;28086,76
2022;2;3;1994;2;28114,10
2022;2;4;1994;2;28141,45
2022;2;5;1994;2;28168,79
2022;2;6;1994;2;28196,14
2022;2;7;1994;2;28223,48
2022;2;8;1994;2;28250,83
2022;2;9;1994;2;28278,17
2022;2;10;1994;2;28305,51
2022;2;11;1994;2;28332,86
2022;2;12;1994;2;28360,20
2022;2;13;1994;2;28387,55
2022;2;14;1994;2;28414,89
2022;2;15;1994;2;28442,24
2022;2;16;1994;2;28469,58
2022;2;17;1994;2;28496,92
2022;2;18;1994;2;28524,27
2022;2;19;1994;2;28551,61
2022;2;20;1994;2;28578,96
2022;2;21;1994;2;28606,30
2022;2;22;1994;2;28633,65
2022;2;23;1994;2;28660,99
2022;2;24;1994;2;28688,34
2022;2;25;1994;2;28715,68
2022;2;26;1994;2;28743,02
2022;2;27;1994;2;28770,37
2022;2;28;1994;2;28797,71
2022;2;1;1994;3;27711,79
2022;2;2;1994;3;27738,80
2022;2;3;1994;3;27765,80
2022;2;4;1994;3;27792,81
