﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;6;1;1982;8;967,84
2021;6;2;1982;8;967,90
2021;6;3;1982;8;967,96
2021;6;4;1982;8;968,03
2021;6;5;1982;8;968,09
2021;6;6;1982;8;968,15
2021;6;7;1982;8;968,22
2021;6;8;1982;8;968,28
2021;6;9;1982;8;968,34
2021;6;10;1982;8;968,41
2021;6;11;1982;8;968,47
2021;6;12;1982;8;968,53
2021;6;13;1982;8;968,59
2021;6;14;1982;8;968,66
2021;6;15;1982;8;968,72
2021;6;16;1982;8;968,78
2021;6;17;1982;8;968,85
2021;6;18;1982;8;968,91
2021;6;19;1982;8;968,97
2021;6;20;1982;8;969,04
2021;6;21;1982;8;969,10
2021;6;22;1982;8;969,16
2021;6;23;1982;8;969,23
2021;6;24;1982;8;969,29
2021;6;25;1982;8;969,35
2021;6;26;1982;8;969,41
2021;6;27;1982;8;969,48
2021;6;28;1982;8;969,54
2021;6;29;1982;8;969,60
2021;6;30;1982;8;969,67
2021;6;1;1982;9;965,61
2021;6;2;1982;9;965,67
2021;6;3;1982;9;965,73
2021;6;4;1982;9;965,79
2021;6;5;1982;9;965,86
2021;6;6;1982;9;965,92
2021;6;7;1982;9;965,98
2021;6;8;1982;9;966,05
2021;6;9;1982;9;966,11
2021;6;10;1982;9;966,17
2021;6;11;1982;9;966,24
2021;6;12;1982;9;966,30
2021;6;13;1982;9;966,36
2021;6;14;1982;9;966,42
2021;6;15;1982;9;966,49
2021;6;16;1982;9;966,55
2021;6;17;1982;9;966,61
2021;6;18;1982;9;966,68
2021;6;19;1982;9;966,74
2021;6;20;1982;9;966,80
2021;6;21;1982;9;966,87
2021;6;22;1982;9;966,93
2021;6;23;1982;9;966,99
2021;6;24;1982;9;967,05
2021;6;25;1982;9;967,12
2021;6;26;1982;9;967,18
2021;6;27;1982;9;967,24
2021;6;28;1982;9;967,31
2021;6;29;1982;9;967,37
2021;6;30;1982;9;967,43
2021;6;1;1982;10;959,08
2021;6;2;1982;10;959,14
2021;6;3;1982;10;959,20
2021;6;4;1982;10;959,26
2021;6;5;1982;10;959,33
2021;6;6;1982;10;959,39
2021;6;7;1982;10;959,45
2021;6;8;1982;10;959,52
2021;6;9;1982;10;959,58
2021;6;10;1982;10;959,64
2021;6;11;1982;10;959,71
2021;6;12;1982;10;959,77
2021;6;13;1982;10;959,83
2021;6;14;1982;10;959,89
2021;6;15;1982;10;959,96
2021;6;16;1982;10;960,02
2021;6;17;1982;10;960,08
2021;6;18;1982;10;960,15
2021;6;19;1982;10;960,21
2021;6;20;1982;10;960,27
2021;6;21;1982;10;960,34
2021;6;22;1982;10;960,40
2021;6;23;1982;10;960,46
2021;6;24;1982;10;960,52
2021;6;25;1982;10;960,59
2021;6;26;1982;10;960,65
2021;6;27;1982;10;960,71
2021;6;28;1982;10;960,78
2021;6;29;1982;10;960,84
2021;6;30;1982;10;960,90
2021;6;1;1982;11;951,54
2021;6;2;1982;11;951,60
2021;6;3;1982;11;951,67
2021;6;4;1982;11;951,73
2021;6;5;1982;11;951,79
2021;6;6;1982;11;951,86
2021;6;7;1982;11;951,92
2021;6;8;1982;11;951,98
2021;6;9;1982;11;952,04
2021;6;10;1982;11;952,11
2021;6;11;1982;11;952,17
2021;6;12;1982;11;952,23
2021;6;13;1982;11;952,30
2021;6;14;1982;11;952,36
2021;6;15;1982;11;952,42
2021;6;16;1982;11;952,49
2021;6;17;1982;11;952,55
2021;6;18;1982;11;952,61
2021;6;19;1982;11;952,67
2021;6;20;1982;11;952,74
2021;6;21;1982;11;952,80
2021;6;22;1982;11;952,86
2021;6;23;1982;11;952,93
2021;6;24;1982;11;952,99
2021;6;25;1982;11;953,05
2021;6;26;1982;11;953,12
2021;6;27;1982;11;953,18
2021;6;28;1982;11;953,24
2021;6;29;1982;11;953,31
2021;6;30;1982;11;953,37
2021;6;1;1982;12;942,77
2021;6;2;1982;12;942,83
2021;6;3;1982;12;942,90
2021;6;4;1982;12;942,96
2021;6;5;1982;12;943,02
2021;6;6;1982;12;943,09
2021;6;7;1982;12;943,15
2021;6;8;1982;12;943,21
2021;6;9;1982;12;943,28
2021;6;10;1982;12;943,34
2021;6;11;1982;12;943,40
2021;6;12;1982;12;943,46
2021;6;13;1982;12;943,53
2021;6;14;1982;12;943,59
2021;6;15;1982;12;943,65
2021;6;16;1982;12;943,72
2021;6;17;1982;12;943,78
2021;6;18;1982;12;943,84
2021;6;19;1982;12;943,91
2021;6;20;1982;12;943,97
2021;6;21;1982;12;944,03
2021;6;22;1982;12;944,10
2021;6;23;1982;12;944,16
2021;6;24;1982;12;944,22
2021;6;25;1982;12;944,28
2021;6;26;1982;12;944,35
2021;6;27;1982;12;944,41
2021;6;28;1982;12;944,47
2021;6;29;1982;12;944,54
2021;6;30;1982;12;944,60
2021;6;1;1983;1;934,12
2021;6;2;1983;1;934,19
2021;6;3;1983;1;934,25
2021;6;4;1983;1;934,31
2021;6;5;1983;1;934,38
2021;6;6;1983;1;934,44
2021;6;7;1983;1;934,50
2021;6;8;1983;1;934,57
2021;6;9;1983;1;934,63
2021;6;10;1983;1;934,69
2021;6;11;1983;1;934,75
2021;6;12;1983;1;934,82
2021;6;13;1983;1;934,88
2021;6;14;1983;1;934,94
2021;6;15;1983;1;935,01
2021;6;16;1983;1;935,07
2021;6;17;1983;1;935,13
2021;6;18;1983;1;935,20
2021;6;19;1983;1;935,26
2021;6;20;1983;1;935,32
2021;6;21;1983;1;935,39
2021;6;22;1983;1;935,45
2021;6;23;1983;1;935,51
2021;6;24;1983;1;935,57
2021;6;25;1983;1;935,64
2021;6;26;1983;1;935,70
2021;6;27;1983;1;935,76
2021;6;28;1983;1;935,83
2021;6;29;1983;1;935,89
2021;6;30;1983;1;935,95
2021;6;1;1983;2;926,23
2021;6;2;1983;2;926,29
2021;6;3;1983;2;926,36
2021;6;4;1983;2;926,42
2021;6;5;1983;2;926,48
2021;6;6;1983;2;926,55
2021;6;7;1983;2;926,61
2021;6;8;1983;2;926,67
2021;6;9;1983;2;926,74
2021;6;10;1983;2;926,80
2021;6;11;1983;2;926,86
2021;6;12;1983;2;926,92
2021;6;13;1983;2;926,99
2021;6;14;1983;2;927,05
2021;6;15;1983;2;927,11
2021;6;16;1983;2;927,18
2021;6;17;1983;2;927,24
2021;6;18;1983;2;927,30
2021;6;19;1983;2;927,37
2021;6;20;1983;2;927,43
2021;6;21;1983;2;927,49
2021;6;22;1983;2;927,55
2021;6;23;1983;2;927,62
2021;6;24;1983;2;927,68
2021;6;25;1983;2;927,74
2021;6;26;1983;2;927,81
2021;6;27;1983;2;927,87
2021;6;28;1983;2;927,93
2021;6;29;1983;2;928,00
2021;6;30;1983;2;928,06
2021;6;1;1983;3;918,20
2021;6;2;1983;3;918,26
2021;6;3;1983;3;918,32
2021;6;4;1983;3;918,38
2021;6;5;1983;3;918,45
2021;6;6;1983;3;918,51
2021;6;7;1983;3;918,57
2021;6;8;1983;3;918,64
2021;6;9;1983;3;918,70
2021;6;10;1983;3;918,76
2021;6;11;1983;3;918,83
2021;6;12;1983;3;918,89
2021;6;13;1983;3;918,95
2021;6;14;1983;3;919,01
2021;6;15;1983;3;919,08
2021;6;16;1983;3;919,14
2021;6;17;1983;3;919,20
2021;6;18;1983;3;919,27
2021;6;19;1983;3;919,33
2021;6;20;1983;3;919,39
2021;6;21;1983;3;919,46
2021;6;22;1983;3;919,52
2021;6;23;1983;3;919,58
2021;6;24;1983;3;919,64
2021;6;25;1983;3;919,71
2021;6;26;1983;3;919,77
2021;6;27;1983;3;919,83
2021;6;28;1983;3;919,90
2021;6;29;1983;3;919,96
2021;6;30;1983;3;920,02
2021;6;1;1983;4;912,58
2021;6;2;1983;4;912,64
2021;6;3;1983;4;912,70
2021;6;4;1983;4;912,77
2021;6;5;1983;4;912,83
2021;6;6;1983;4;912,89
2021;6;7;1983;4;912,95
2021;6;8;1983;4;913,02
2021;6;9;1983;4;913,08
2021;6;10;1983;4;913,14
2021;6;11;1983;4;913,21
2021;6;12;1983;4;913,27
2021;6;13;1983;4;913,33
2021;6;14;1983;4;913,40
2021;6;15;1983;4;913,46
2021;6;16;1983;4;913,52
2021;6;17;1983;4;913,59
2021;6;18;1983;4;913,65
2021;6;19;1983;4;913,71
2021;6;20;1983;4;913,77
2021;6;21;1983;4;913,84
2021;6;22;1983;4;913,90
2021;6;23;1983;4;913,96
2021;6;24;1983;4;914,03
2021;6;25;1983;4;914,09
2021;6;26;1983;4;914,15
2021;6;27;1983;4;914,22
2021;6;28;1983;4;914,28
2021;6;29;1983;4;914,34
2021;6;30;1983;4;914,40
2021;6;1;1983;5;907,44
2021;6;2;1983;5;907,51
2021;6;3;1983;5;907,57
2021;6;4;1983;5;907,63
2021;6;5;1983;5;907,69
2021;6;6;1983;5;907,76
2021;6;7;1983;5;907,82
2021;6;8;1983;5;907,88
2021;6;9;1983;5;907,95
2021;6;10;1983;5;908,01
2021;6;11;1983;5;908,07
2021;6;12;1983;5;908,14
2021;6;13;1983;5;908,20
2021;6;14;1983;5;908,26
2021;6;15;1983;5;908,32
2021;6;16;1983;5;908,39
2021;6;17;1983;5;908,45
2021;6;18;1983;5;908,51
2021;6;19;1983;5;908,58
2021;6;20;1983;5;908,64
2021;6;21;1983;5;908,70
2021;6;22;1983;5;908,77
2021;6;23;1983;5;908,83
2021;6;24;1983;5;908,89
2021;6;25;1983;5;908,95
2021;6;26;1983;5;909,02
2021;6;27;1983;5;909,08
2021;6;28;1983;5;909,14
2021;6;29;1983;5;909,21
2021;6;30;1983;5;909,27
2021;6;1;1983;6;902,61
2021;6;2;1983;6;902,67
2021;6;3;1983;6;902,74
2021;6;4;1983;6;902,80
2021;6;5;1983;6;902,86
2021;6;6;1983;6;902,92
2021;6;7;1983;6;902,99
2021;6;8;1983;6;903,05
2021;6;9;1983;6;903,11
2021;6;10;1983;6;903,18
2021;6;11;1983;6;903,24
2021;6;12;1983;6;903,30
2021;6;13;1983;6;903,37
2021;6;14;1983;6;903,43
2021;6;15;1983;6;903,49
2021;6;16;1983;6;903,55
2021;6;17;1983;6;903,62
2021;6;18;1983;6;903,68
2021;6;19;1983;6;903,74
2021;6;20;1983;6;903,81
2021;6;21;1983;6;903,87
2021;6;22;1983;6;903,93
2021;6;23;1983;6;904,00
2021;6;24;1983;6;904,06
2021;6;25;1983;6;904,12
2021;6;26;1983;6;904,18
2021;6;27;1983;6;904,25
2021;6;28;1983;6;904,31
2021;6;29;1983;6;904,37
2021;6;30;1983;6;904,44
2021;6;1;1983;7;897,92
2021;6;2;1983;7;897,98
2021;6;3;1983;7;898,05
2021;6;4;1983;7;898,11
2021;6;5;1983;7;898,17
2021;6;6;1983;7;898,23
2021;6;7;1983;7;898,30
2021;6;8;1983;7;898,36
2021;6;9;1983;7;898,42
2021;6;10;1983;7;898,49
2021;6;11;1983;7;898,55
2021;6;12;1983;7;898,61
2021;6;13;1983;7;898,68
2021;6;14;1983;7;898,74
2021;6;15;1983;7;898,80
2021;6;16;1983;7;898,86
2021;6;17;1983;7;898,93
2021;6;18;1983;7;898,99
2021;6;19;1983;7;899,05
2021;6;20;1983;7;899,12
2021;6;21;1983;7;899,18
2021;6;22;1983;7;899,24
2021;6;23;1983;7;899,31
2021;6;24;1983;7;899,37
2021;6;25;1983;7;899,43
2021;6;26;1983;7;899,49
2021;6;27;1983;7;899,56
2021;6;28;1983;7;899,62
2021;6;29;1983;7;899,68
2021;6;30;1983;7;899,75
2021;6;1;1983;8;892,68
2021;6;2;1983;8;892,74
2021;6;3;1983;8;892,80
2021;6;4;1983;8;892,87
2021;6;5;1983;8;892,93
2021;6;6;1983;8;892,99
2021;6;7;1983;8;893,06
2021;6;8;1983;8;893,12
2021;6;9;1983;8;893,18
2021;6;10;1983;8;893,25
2021;6;11;1983;8;893,31
2021;6;12;1983;8;893,37
2021;6;13;1983;8;893,43
2021;6;14;1983;8;893,50
2021;6;15;1983;8;893,56
2021;6;16;1983;8;893,62
2021;6;17;1983;8;893,69
2021;6;18;1983;8;893,75
2021;6;19;1983;8;893,81
2021;6;20;1983;8;893,88
2021;6;21;1983;8;893,94
2021;6;22;1983;8;894,00
2021;6;23;1983;8;894,06
2021;6;24;1983;8;894,13
2021;6;25;1983;8;894,19
2021;6;26;1983;8;894,25
2021;6;27;1983;8;894,32
2021;6;28;1983;8;894,38
2021;6;29;1983;8;894,44
2021;6;30;1983;8;894,51
2021;6;1;1983;9;888,50
2021;6;2;1983;9;888,56
2021;6;3;1983;9;888,63
2021;6;4;1983;9;888,69
2021;6;5;1983;9;888,75
2021;6;6;1983;9;888,82
2021;6;7;1983;9;888,88
2021;6;8;1983;9;888,94
2021;6;9;1983;9;889,01
2021;6;10;1983;9;889,07
2021;6;11;1983;9;889,13
2021;6;12;1983;9;889,19
2021;6;13;1983;9;889,26
2021;6;14;1983;9;889,32
2021;6;15;1983;9;889,38
2021;6;16;1983;9;889,45
2021;6;17;1983;9;889,51
2021;6;18;1983;9;889,57
2021;6;19;1983;9;889,64
2021;6;20;1983;9;889,70
2021;6;21;1983;9;889,76
2021;6;22;1983;9;889,82
2021;6;23;1983;9;889,89
2021;6;24;1983;9;889,95
2021;6;25;1983;9;890,01
2021;6;26;1983;9;890,08
2021;6;27;1983;9;890,14
2021;6;28;1983;9;890,20
2021;6;29;1983;9;890,27
2021;6;30;1983;9;890,33
2021;6;1;1983;10;884,06
2021;6;2;1983;10;884,12
2021;6;3;1983;10;884,18
2021;6;4;1983;10;884,25
2021;6;5;1983;10;884,31
2021;6;6;1983;10;884,37
2021;6;7;1983;10;884,43
2021;6;8;1983;10;884,50
2021;6;9;1983;10;884,56
2021;6;10;1983;10;884,62
2021;6;11;1983;10;884,69
2021;6;12;1983;10;884,75
2021;6;13;1983;10;884,81
2021;6;14;1983;10;884,88
2021;6;15;1983;10;884,94
2021;6;16;1983;10;885,00
2021;6;17;1983;10;885,06
2021;6;18;1983;10;885,13
2021;6;19;1983;10;885,19
2021;6;20;1983;10;885,25
2021;6;21;1983;10;885,32
2021;6;22;1983;10;885,38
2021;6;23;1983;10;885,44
2021;6;24;1983;10;885,51
2021;6;25;1983;10;885,57
2021;6;26;1983;10;885,63
2021;6;27;1983;10;885,69
2021;6;28;1983;10;885,76
2021;6;29;1983;10;885,82
2021;6;30;1983;10;885,88
2021;6;1;1983;11;879,53
2021;6;2;1983;11;879,60
2021;6;3;1983;11;879,66
2021;6;4;1983;11;879,72
2021;6;5;1983;11;879,79
2021;6;6;1983;11;879,85
2021;6;7;1983;11;879,91
2021;6;8;1983;11;879,98
2021;6;9;1983;11;880,04
2021;6;10;1983;11;880,10
2021;6;11;1983;11;880,16
2021;6;12;1983;11;880,23
2021;6;13;1983;11;880,29
2021;6;14;1983;11;880,35
2021;6;15;1983;11;880,42
2021;6;16;1983;11;880,48
2021;6;17;1983;11;880,54
2021;6;18;1983;11;880,61
2021;6;19;1983;11;880,67
2021;6;20;1983;11;880,73
2021;6;21;1983;11;880,79
2021;6;22;1983;11;880,86
2021;6;23;1983;11;880,92
2021;6;24;1983;11;880,98
2021;6;25;1983;11;881,05
2021;6;26;1983;11;881,11
2021;6;27;1983;11;881,17
2021;6;28;1983;11;881,24
2021;6;29;1983;11;881,30
2021;6;30;1983;11;881,36
2021;6;1;1983;12;875,37
2021;6;2;1983;12;875,44
2021;6;3;1983;12;875,50
2021;6;4;1983;12;875,56
2021;6;5;1983;12;875,62
2021;6;6;1983;12;875,69
2021;6;7;1983;12;875,75
2021;6;8;1983;12;875,81
2021;6;9;1983;12;875,88
2021;6;10;1983;12;875,94
2021;6;11;1983;12;876,00
2021;6;12;1983;12;876,07
2021;6;13;1983;12;876,13
2021;6;14;1983;12;876,19
2021;6;15;1983;12;876,26
2021;6;16;1983;12;876,32
2021;6;17;1983;12;876,38
2021;6;18;1983;12;876,44
2021;6;19;1983;12;876,51
2021;6;20;1983;12;876,57
2021;6;21;1983;12;876,63
2021;6;22;1983;12;876,70
2021;6;23;1983;12;876,76
2021;6;24;1983;12;876,82
2021;6;25;1983;12;876,89
2021;6;26;1983;12;876,95
2021;6;27;1983;12;877,01
2021;6;28;1983;12;877,07
2021;6;29;1983;12;877,14
2021;6;30;1983;12;877,20
2021;6;1;1984;1;870,96
2021;6;2;1984;1;871,03
2021;6;3;1984;1;871,09
2021;6;4;1984;1;871,15
2021;6;5;1984;1;871,22
2021;6;6;1984;1;871,28
2021;6;7;1984;1;871,34
2021;6;8;1984;1;871,41
2021;6;9;1984;1;871,47
2021;6;10;1984;1;871,53
2021;6;11;1984;1;871,59
2021;6;12;1984;1;871,66
2021;6;13;1984;1;871,72
2021;6;14;1984;1;871,78
2021;6;15;1984;1;871,85
2021;6;16;1984;1;871,91
2021;6;17;1984;1;871,97
2021;6;18;1984;1;872,04
2021;6;19;1984;1;872,10
2021;6;20;1984;1;872,16
2021;6;21;1984;1;872,22
2021;6;22;1984;1;872,29
2021;6;23;1984;1;872,35
2021;6;24;1984;1;872,41
2021;6;25;1984;1;872,48
2021;6;26;1984;1;872,54
2021;6;27;1984;1;872,60
2021;6;28;1984;1;872,67
2021;6;29;1984;1;872,73
2021;6;30;1984;1;872,79
2021;6;1;1984;2;866,71
2021;6;2;1984;2;866,77
2021;6;3;1984;2;866,83
2021;6;4;1984;2;866,89
2021;6;5;1984;2;866,96
2021;6;6;1984;2;867,02
2021;6;7;1984;2;867,08
2021;6;8;1984;2;867,15
2021;6;9;1984;2;867,21
2021;6;10;1984;2;867,27
2021;6;11;1984;2;867,34
2021;6;12;1984;2;867,40
2021;6;13;1984;2;867,46
2021;6;14;1984;2;867,53
2021;6;15;1984;2;867,59
2021;6;16;1984;2;867,65
2021;6;17;1984;2;867,71
2021;6;18;1984;2;867,78
2021;6;19;1984;2;867,84
2021;6;20;1984;2;867,90
2021;6;21;1984;2;867,97
2021;6;22;1984;2;868,03
2021;6;23;1984;2;868,09
2021;6;24;1984;2;868,16
2021;6;25;1984;2;868,22
2021;6;26;1984;2;868,28
2021;6;27;1984;2;868,34
2021;6;28;1984;2;868,41
2021;6;29;1984;2;868,47
2021;6;30;1984;2;868,53
2021;6;1;1984;3;862,95
2021;6;2;1984;3;863,02
2021;6;3;1984;3;863,08
2021;6;4;1984;3;863,14
2021;6;5;1984;3;863,21
2021;6;6;1984;3;863,27
2021;6;7;1984;3;863,33
2021;6;8;1984;3;863,40
2021;6;9;1984;3;863,46
2021;6;10;1984;3;863,52
2021;6;11;1984;3;863,58
2021;6;12;1984;3;863,65
2021;6;13;1984;3;863,71
2021;6;14;1984;3;863,77
2021;6;15;1984;3;863,84
2021;6;16;1984;3;863,90
2021;6;17;1984;3;863,96
2021;6;18;1984;3;864,03
2021;6;19;1984;3;864,09
2021;6;20;1984;3;864,15
2021;6;21;1984;3;864,22
2021;6;22;1984;3;864,28
2021;6;23;1984;3;864,34
2021;6;24;1984;3;864,40
2021;6;25;1984;3;864,47
2021;6;26;1984;3;864,53
2021;6;27;1984;3;864,59
2021;6;28;1984;3;864,66
2021;6;29;1984;3;864,72
2021;6;30;1984;3;864,78
2021;6;1;1984;4;860,15
2021;6;2;1984;4;860,22
2021;6;3;1984;4;860,28
2021;6;4;1984;4;860,34
2021;6;5;1984;4;860,41
2021;6;6;1984;4;860,47
2021;6;7;1984;4;860,53
2021;6;8;1984;4;860,60
2021;6;9;1984;4;860,66
2021;6;10;1984;4;860,72
2021;6;11;1984;4;860,78
2021;6;12;1984;4;860,85
2021;6;13;1984;4;860,91
2021;6;14;1984;4;860,97
2021;6;15;1984;4;861,04
2021;6;16;1984;4;861,10
2021;6;17;1984;4;861,16
2021;6;18;1984;4;861,23
2021;6;19;1984;4;861,29
2021;6;20;1984;4;861,35
2021;6;21;1984;4;861,41
2021;6;22;1984;4;861,48
2021;6;23;1984;4;861,54
2021;6;24;1984;4;861,60
2021;6;25;1984;4;861,67
2021;6;26;1984;4;861,73
2021;6;27;1984;4;861,79
2021;6;28;1984;4;861,86
2021;6;29;1984;4;861,92
2021;6;30;1984;4;861,98
2021;6;1;1984;5;858,91
2021;6;2;1984;5;858,97
2021;6;3;1984;5;859,03
2021;6;4;1984;5;859,10
2021;6;5;1984;5;859,16
2021;6;6;1984;5;859,22
2021;6;7;1984;5;859,28
2021;6;8;1984;5;859,35
2021;6;9;1984;5;859,41
2021;6;10;1984;5;859,47
2021;6;11;1984;5;859,54
2021;6;12;1984;5;859,60
2021;6;13;1984;5;859,66
2021;6;14;1984;5;859,73
2021;6;15;1984;5;859,79
2021;6;16;1984;5;859,85
2021;6;17;1984;5;859,91
2021;6;18;1984;5;859,98
2021;6;19;1984;5;860,04
2021;6;20;1984;5;860,10
2021;6;21;1984;5;860,17
2021;6;22;1984;5;860,23
2021;6;23;1984;5;860,29
2021;6;24;1984;5;860,36
2021;6;25;1984;5;860,42
2021;6;26;1984;5;860,48
2021;6;27;1984;5;860,54
2021;6;28;1984;5;860,61
2021;6;29;1984;5;860,67
2021;6;30;1984;5;860,73
2021;6;1;1984;6;857,06
2021;6;2;1984;6;857,12
2021;6;3;1984;6;857,19
2021;6;4;1984;6;857,25
2021;6;5;1984;6;857,31
2021;6;6;1984;6;857,38
2021;6;7;1984;6;857,44
2021;6;8;1984;6;857,50
2021;6;9;1984;6;857,57
2021;6;10;1984;6;857,63
2021;6;11;1984;6;857,69
2021;6;12;1984;6;857,76
2021;6;13;1984;6;857,82
2021;6;14;1984;6;857,88
2021;6;15;1984;6;857,94
2021;6;16;1984;6;858,01
2021;6;17;1984;6;858,07
2021;6;18;1984;6;858,13
2021;6;19;1984;6;858,20
2021;6;20;1984;6;858,26
2021;6;21;1984;6;858,32
2021;6;22;1984;6;858,39
2021;6;23;1984;6;858,45
2021;6;24;1984;6;858,51
2021;6;25;1984;6;858,57
2021;6;26;1984;6;858,64
2021;6;27;1984;6;858,70
2021;6;28;1984;6;858,76
2021;6;29;1984;6;858,83
2021;6;30;1984;6;858,89
2021;6;1;1984;7;853,61
2021;6;2;1984;7;853,67
2021;6;3;1984;7;853,74
2021;6;4;1984;7;853,80
2021;6;5;1984;7;853,86
2021;6;6;1984;7;853,93
2021;6;7;1984;7;853,99
2021;6;8;1984;7;854,05
2021;6;9;1984;7;854,12
2021;6;10;1984;7;854,18
2021;6;11;1984;7;854,24
2021;6;12;1984;7;854,30
2021;6;13;1984;7;854,37
2021;6;14;1984;7;854,43
2021;6;15;1984;7;854,49
2021;6;16;1984;7;854,56
2021;6;17;1984;7;854,62
2021;6;18;1984;7;854,68
2021;6;19;1984;7;854,75
2021;6;20;1984;7;854,81
2021;6;21;1984;7;854,87
2021;6;22;1984;7;854,94
2021;6;23;1984;7;855,00
2021;6;24;1984;7;855,06
2021;6;25;1984;7;855,12
2021;6;26;1984;7;855,19
2021;6;27;1984;7;855,25
2021;6;28;1984;7;855,31
2021;6;29;1984;7;855,38
2021;6;30;1984;7;855,44
2021;6;1;1984;8;850,15
2021;6;2;1984;8;850,22
2021;6;3;1984;8;850,28
2021;6;4;1984;8;850,34
2021;6;5;1984;8;850,41
2021;6;6;1984;8;850,47
2021;6;7;1984;8;850,53
2021;6;8;1984;8;850,59
2021;6;9;1984;8;850,66
2021;6;10;1984;8;850,72
2021;6;11;1984;8;850,78
2021;6;12;1984;8;850,85
2021;6;13;1984;8;850,91
2021;6;14;1984;8;850,97
2021;6;15;1984;8;851,04
2021;6;16;1984;8;851,10
2021;6;17;1984;8;851,16
2021;6;18;1984;8;851,22
2021;6;19;1984;8;851,29
2021;6;20;1984;8;851,35
2021;6;21;1984;8;851,41
2021;6;22;1984;8;851,48
2021;6;23;1984;8;851,54
2021;6;24;1984;8;851,60
2021;6;25;1984;8;851,67
2021;6;26;1984;8;851,73
2021;6;27;1984;8;851,79
2021;6;28;1984;8;851,86
2021;6;29;1984;8;851,92
2021;6;30;1984;8;851,98
2021;6;1;1984;9;846,89
2021;6;2;1984;9;846,96
2021;6;3;1984;9;847,02
2021;6;4;1984;9;847,08
2021;6;5;1984;9;847,15
2021;6;6;1984;9;847,21
2021;6;7;1984;9;847,27
2021;6;8;1984;9;847,33
2021;6;9;1984;9;847,40
2021;6;10;1984;9;847,46
2021;6;11;1984;9;847,52
2021;6;12;1984;9;847,59
2021;6;13;1984;9;847,65
2021;6;14;1984;9;847,71
2021;6;15;1984;9;847,78
2021;6;16;1984;9;847,84
2021;6;17;1984;9;847,90
2021;6;18;1984;9;847,96
2021;6;19;1984;9;848,03
2021;6;20;1984;9;848,09
2021;6;21;1984;9;848,15
2021;6;22;1984;9;848,22
2021;6;23;1984;9;848,28
2021;6;24;1984;9;848,34
2021;6;25;1984;9;848,41
2021;6;26;1984;9;848,47
2021;6;27;1984;9;848,53
2021;6;28;1984;9;848,60
2021;6;29;1984;9;848,66
2021;6;30;1984;9;848,72
2021;6;1;1984;10;844,15
2021;6;2;1984;10;844,21
2021;6;3;1984;10;844,27
2021;6;4;1984;10;844,33
2021;6;5;1984;10;844,40
2021;6;6;1984;10;844,46
2021;6;7;1984;10;844,52
2021;6;8;1984;10;844,59
2021;6;9;1984;10;844,65
2021;6;10;1984;10;844,71
2021;6;11;1984;10;844,78
2021;6;12;1984;10;844,84
2021;6;13;1984;10;844,90
2021;6;14;1984;10;844,96
2021;6;15;1984;10;845,03
2021;6;16;1984;10;845,09
2021;6;17;1984;10;845,15
2021;6;18;1984;10;845,22
2021;6;19;1984;10;845,28
2021;6;20;1984;10;845,34
2021;6;21;1984;10;845,41
2021;6;22;1984;10;845,47
2021;6;23;1984;10;845,53
2021;6;24;1984;10;845,60
2021;6;25;1984;10;845,66
2021;6;26;1984;10;845,72
2021;6;27;1984;10;845,78
2021;6;28;1984;10;845,85
2021;6;29;1984;10;845,91
2021;6;30;1984;10;845,97
2021;6;1;1984;11;843,07
2021;6;2;1984;11;843,13
2021;6;3;1984;11;843,19
2021;6;4;1984;11;843,26
2021;6;5;1984;11;843,32
2021;6;6;1984;11;843,38
2021;6;7;1984;11;843,45
2021;6;8;1984;11;843,51
2021;6;9;1984;11;843,57
2021;6;10;1984;11;843,64
2021;6;11;1984;11;843,70
2021;6;12;1984;11;843,76
2021;6;13;1984;11;843,83
2021;6;14;1984;11;843,89
2021;6;15;1984;11;843,95
2021;6;16;1984;11;844,01
2021;6;17;1984;11;844,08
2021;6;18;1984;11;844,14
2021;6;19;1984;11;844,20
2021;6;20;1984;11;844,27
2021;6;21;1984;11;844,33
2021;6;22;1984;11;844,39
2021;6;23;1984;11;844,46
2021;6;24;1984;11;844,52
2021;6;25;1984;11;844,58
2021;6;26;1984;11;844,64
2021;6;27;1984;11;844,71
2021;6;28;1984;11;844,77
2021;6;29;1984;11;844,83
2021;6;30;1984;11;844,90
2021;6;1;1984;12;840,27
2021;6;2;1984;12;840,33
2021;6;3;1984;12;840,39
2021;6;4;1984;12;840,46
2021;6;5;1984;12;840,52
2021;6;6;1984;12;840,58
2021;6;7;1984;12;840,65
2021;6;8;1984;12;840,71
2021;6;9;1984;12;840,77
2021;6;10;1984;12;840,84
2021;6;11;1984;12;840,90
2021;6;12;1984;12;840,96
2021;6;13;1984;12;841,03
2021;6;14;1984;12;841,09
2021;6;15;1984;12;841,15
2021;6;16;1984;12;841,21
2021;6;17;1984;12;841,28
2021;6;18;1984;12;841,34
2021;6;19;1984;12;841,40
2021;6;20;1984;12;841,47
2021;6;21;1984;12;841,53
2021;6;22;1984;12;841,59
2021;6;23;1984;12;841,66
2021;6;24;1984;12;841,72
2021;6;25;1984;12;841,78
2021;6;26;1984;12;841,84
2021;6;27;1984;12;841,91
2021;6;28;1984;12;841,97
2021;6;29;1984;12;842,03
2021;6;30;1984;12;842,10
2021;6;1;1985;1;833,16
2021;6;2;1985;1;833,23
