﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2023;4;1;1994;1;49568,19
2023;4;2;1994;1;49635,18
2023;4;3;1994;1;49702,18
2023;4;4;1994;1;49769,17
2023;4;5;1994;1;49836,16
2023;4;6;1994;1;49903,16
2023;4;7;1994;1;49970,15
2023;4;8;1994;1;50037,15
2023;4;9;1994;1;50104,14
2023;4;10;1994;1;50171,14
2023;4;11;1994;1;50238,13
2023;4;12;1994;1;50305,13
2023;4;13;1994;1;50372,12
2023;4;14;1994;1;50439,12
2023;4;15;1994;1;50506,11
2023;4;16;1994;1;50573,11
2023;4;17;1994;1;50640,10
2023;4;18;1994;1;50707,10
2023;4;19;1994;1;50774,09
2023;4;20;1994;1;50841,08
2023;4;21;1994;1;50908,08
2023;4;22;1994;1;50975,07
2023;4;23;1994;1;51042,07
2023;4;24;1994;1;51109,06
2023;4;25;1994;1;51176,06
2023;4;26;1994;1;51243,05
2023;4;27;1994;1;51310,05
2023;4;28;1994;1;51377,04
2023;4;29;1994;1;51444,04
2023;4;30;1994;1;51511,03
2023;4;1;1994;2;48489,99
2023;4;2;1994;2;48555,53
2023;4;3;1994;2;48621,07
2023;4;4;1994;2;48686,61
2023;4;5;1994;2;48752,15
2023;4;6;1994;2;48817,70
2023;4;7;1994;2;48883,24
2023;4;8;1994;2;48948,78
2023;4;9;1994;2;49014,32
2023;4;10;1994;2;49079,86
2023;4;11;1994;2;49145,40
2023;4;12;1994;2;49210,94
2023;4;13;1994;2;49276,48
2023;4;14;1994;2;49342,02
2023;4;15;1994;2;49407,56
2023;4;16;1994;2;49473,10
2023;4;17;1994;2;49538,64
2023;4;18;1994;2;49604,18
2023;4;19;1994;2;49669,72
2023;4;20;1994;2;49735,26
2023;4;21;1994;2;49800,80
2023;4;22;1994;2;49866,34
2023;4;23;1994;2;49931,88
2023;4;24;1994;2;49997,42
2023;4;25;1994;2;50062,96
2023;4;26;1994;2;50128,50
2023;4;27;1994;2;50194,04
2023;4;28;1994;2;50259,58
2023;4;29;1994;2;50325,12
2023;4;30;1994;2;50390,66
2023;4;1;1994;3;47890,15
2023;4;2;1994;3;47954,89
2023;4;3;1994;3;48019,62
2023;4;4;1994;3;48084,35
2023;4;5;1994;3;48149,08
2023;4;6;1994;3;48213,81
2023;4;7;1994;3;48278,54
2023;4;8;1994;3;48343,27
2023;4;9;1994;3;48408,00
2023;4;10;1994;3;48472,74
2023;4;11;1994;3;48537,47
2023;4;12;1994;3;48602,20
2023;4;13;1994;3;48666,93
2023;4;14;1994;3;48731,66
2023;4;15;1994;3;48796,39
2023;4;16;1994;3;48861,12
2023;4;17;1994;3;48925,85
2023;4;18;1994;3;48990,59
2023;4;19;1994;3;49055,32
2023;4;20;1994;3;49120,05
2023;4;21;1994;3;49184,78
2023;4;22;1994;3;49249,51
2023;4;23;1994;3;49314,24
2023;4;24;1994;3;49378,97
2023;4;25;1994;3;49443,70
2023;4;26;1994;3;49508,44
2023;4;27;1994;3;49573,17
2023;4;28;1994;3;49637,90
2023;4;29;1994;3;49702,63
2023;4;30;1994;3;49767,36
2023;4;1;1994;4;47240,81
2023;4;2;1994;4;47304,67
2023;4;3;1994;4;47368,53
2023;4;4;1994;4;47432,38
2023;4;5;1994;4;47496,24
2023;4;6;1994;4;47560,09
2023;4;7;1994;4;47623,95
2023;4;8;1994;4;47687,80
2023;4;9;1994;4;47751,66
2023;4;10;1994;4;47815,51
2023;4;11;1994;4;47879,37
2023;4;12;1994;4;47943,22
2023;4;13;1994;4;48007,08
2023;4;14;1994;4;48070,93
2023;4;15;1994;4;48134,79
2023;4;16;1994;4;48198,65
2023;4;17;1994;4;48262,50
2023;4;18;1994;4;48326,36
2023;4;19;1994;4;48390,21
2023;4;20;1994;4;48454,07
2023;4;21;1994;4;48517,92
2023;4;22;1994;4;48581,78
2023;4;23;1994;4;48645,63
2023;4;24;1994;4;48709,49
2023;4;25;1994;4;48773,34
2023;4;26;1994;4;48837,20
2023;4;27;1994;4;48901,06
2023;4;28;1994;4;48964,91
2023;4;29;1994;4;49028,77
2023;4;30;1994;4;49092,62
2023;4;1;1994;5;46647,83
2023;4;2;1994;5;46710,88
2023;4;3;1994;5;46773,94
2023;4;4;1994;5;46836,99
2023;4;5;1994;5;46900,05
2023;4;6;1994;5;46963,11
2023;4;7;1994;5;47026,16
2023;4;8;1994;5;47089,22
2023;4;9;1994;5;47152,27
2023;4;10;1994;5;47215,33
2023;4;11;1994;5;47278,38
2023;4;12;1994;5;47341,44
2023;4;13;1994;5;47404,49
2023;4;14;1994;5;47467,55
2023;4;15;1994;5;47530,61
2023;4;16;1994;5;47593,66
2023;4;17;1994;5;47656,72
2023;4;18;1994;5;47719,77
2023;4;19;1994;5;47782,83
2023;4;20;1994;5;47845,88
2023;4;21;1994;5;47908,94
2023;4;22;1994;5;47971,99
2023;4;23;1994;5;48035,05
2023;4;24;1994;5;48098,11
2023;4;25;1994;5;48161,16
2023;4;26;1994;5;48224,22
2023;4;27;1994;5;48287,27
2023;4;28;1994;5;48350,33
2023;4;29;1994;5;48413,38
2023;4;30;1994;5;48476,44
2023;4;1;1994;6;45935,23
2023;4;2;1994;6;45997,32
2023;4;3;1994;6;46059,42
2023;4;4;1994;6;46121,51
2023;4;5;1994;6;46183,61
2023;4;6;1994;6;46245,70
2023;4;7;1994;6;46307,79
2023;4;8;1994;6;46369,89
2023;4;9;1994;6;46431,98
2023;4;10;1994;6;46494,08
2023;4;11;1994;6;46556,17
2023;4;12;1994;6;46618,27
2023;4;13;1994;6;46680,36
2023;4;14;1994;6;46742,45
2023;4;15;1994;6;46804,55
2023;4;16;1994;6;46866,64
2023;4;17;1994;6;46928,74
2023;4;18;1994;6;46990,83
2023;4;19;1994;6;47052,93
2023;4;20;1994;6;47115,02
2023;4;21;1994;6;47177,12
2023;4;22;1994;6;47239,21
2023;4;23;1994;6;47301,30
2023;4;24;1994;6;47363,40
2023;4;25;1994;6;47425,49
2023;4;26;1994;6;47487,59
2023;4;27;1994;6;47549,68
2023;4;28;1994;6;47611,78
2023;4;29;1994;6;47673,87
2023;4;30;1994;6;47735,97
2023;4;1;1994;7;45347,51
2023;4;2;1994;7;45408,81
2023;4;3;1994;7;45470,11
2023;4;4;1994;7;45531,41
2023;4;5;1994;7;45592,72
2023;4;6;1994;7;45654,02
2023;4;7;1994;7;45715,32
2023;4;8;1994;7;45776,62
2023;4;9;1994;7;45837,92
2023;4;10;1994;7;45899,22
2023;4;11;1994;7;45960,53
2023;4;12;1994;7;46021,83
2023;4;13;1994;7;46083,13
2023;4;14;1994;7;46144,43
2023;4;15;1994;7;46205,73
2023;4;16;1994;7;46267,03
2023;4;17;1994;7;46328,34
2023;4;18;1994;7;46389,64
2023;4;19;1994;7;46450,94
2023;4;20;1994;7;46512,24
2023;4;21;1994;7;46573,54
2023;4;22;1994;7;46634,84
2023;4;23;1994;7;46696,15
2023;4;24;1994;7;46757,45
2023;4;25;1994;7;46818,75
2023;4;26;1994;7;46880,05
2023;4;27;1994;7;46941,35
2023;4;28;1994;7;47002,65
2023;4;29;1994;7;47063,96
2023;4;30;1994;7;47125,26
2023;4;1;1994;8;44333,53
2023;4;2;1994;8;44393,47
2023;4;3;1994;8;44453,40
2023;4;4;1994;8;44513,34
2023;4;5;1994;8;44573,27
2023;4;6;1994;8;44633,20
2023;4;7;1994;8;44693,14
2023;4;8;1994;8;44753,07
2023;4;9;1994;8;44813,00
2023;4;10;1994;8;44872,94
2023;4;11;1994;8;44932,87
2023;4;12;1994;8;44992,81
2023;4;13;1994;8;45052,74
2023;4;14;1994;8;45112,67
2023;4;15;1994;8;45172,61
2023;4;16;1994;8;45232,54
2023;4;17;1994;8;45292,48
2023;4;18;1994;8;45352,41
2023;4;19;1994;8;45412,34
2023;4;20;1994;8;45472,28
2023;4;21;1994;8;45532,21
2023;4;22;1994;8;45592,15
2023;4;23;1994;8;45652,08
2023;4;24;1994;8;45712,01
2023;4;25;1994;8;45771,95
2023;4;26;1994;8;45831,88
2023;4;27;1994;8;45891,82
2023;4;28;1994;8;45951,75
2023;4;29;1994;8;46011,68
2023;4;30;1994;8;46071,62
2023;4;1;1994;9;43588,59
2023;4;2;1994;9;43647,52
2023;4;3;1994;9;43706,45
2023;4;4;1994;9;43765,38
2023;4;5;1994;9;43824,31
2023;4;6;1994;9;43883,24
2023;4;7;1994;9;43942,17
2023;4;8;1994;9;44001,10
2023;4;9;1994;9;44060,03
2023;4;10;1994;9;44118,95
2023;4;11;1994;9;44177,88
2023;4;12;1994;9;44236,81
2023;4;13;1994;9;44295,74
2023;4;14;1994;9;44354,67
2023;4;15;1994;9;44413,60
2023;4;16;1994;9;44472,53
2023;4;17;1994;9;44531,46
2023;4;18;1994;9;44590,39
2023;4;19;1994;9;44649,32
2023;4;20;1994;9;44708,25
2023;4;21;1994;9;44767,18
2023;4;22;1994;9;44826,10
2023;4;23;1994;9;44885,03
2023;4;24;1994;9;44943,96
2023;4;25;1994;9;45002,89
2023;4;26;1994;9;45061,82
2023;4;27;1994;9;45120,75
2023;4;28;1994;9;45179,68
2023;4;29;1994;9;45238,61
2023;4;30;1994;9;45297,54
2023;4;1;1994;10;43037,92
2023;4;2;1994;10;43096,11
2023;4;3;1994;10;43154,29
2023;4;4;1994;10;43212,48
2023;4;5;1994;10;43270,66
2023;4;6;1994;10;43328,85
2023;4;7;1994;10;43387,04
2023;4;8;1994;10;43445,22
2023;4;9;1994;10;43503,41
2023;4;10;1994;10;43561,60
2023;4;11;1994;10;43619,78
2023;4;12;1994;10;43677,97
2023;4;13;1994;10;43736,16
2023;4;14;1994;10;43794,34
2023;4;15;1994;10;43852,53
2023;4;16;1994;10;43910,71
2023;4;17;1994;10;43968,90
2023;4;18;1994;10;44027,09
2023;4;19;1994;10;44085,27
2023;4;20;1994;10;44143,46
2023;4;21;1994;10;44201,65
2023;4;22;1994;10;44259,83
2023;4;23;1994;10;44318,02
2023;4;24;1994;10;44376,21
2023;4;25;1994;10;44434,39
2023;4;26;1994;10;44492,58
2023;4;27;1994;10;44550,76
2023;4;28;1994;10;44608,95
2023;4;29;1994;10;44667,14
2023;4;30;1994;10;44725,32
2023;4;1;1994;11;42156,87
2023;4;2;1994;11;42213,87
2023;4;3;1994;11;42270,87
2023;4;4;1994;11;42327,86
2023;4;5;1994;11;42384,86
2023;4;6;1994;11;42441,86
2023;4;7;1994;11;42498,86
2023;4;8;1994;11;42555,86
2023;4;9;1994;11;42612,85
2023;4;10;1994;11;42669,85
2023;4;11;1994;11;42726,85
2023;4;12;1994;11;42783,85
2023;4;13;1994;11;42840,84
2023;4;14;1994;11;42897,84
2023;4;15;1994;11;42954,84
2023;4;16;1994;11;43011,84
2023;4;17;1994;11;43068,84
2023;4;18;1994;11;43125,83
2023;4;19;1994;11;43182,83
2023;4;20;1994;11;43239,83
2023;4;21;1994;11;43296,83
2023;4;22;1994;11;43353,83
2023;4;23;1994;11;43410,82
2023;4;24;1994;11;43467,82
2023;4;25;1994;11;43524,82
2023;4;26;1994;11;43581,82
2023;4;27;1994;11;43638,82
2023;4;28;1994;11;43695,81
2023;4;29;1994;11;43752,81
2023;4;30;1994;11;43809,81
2023;4;1;1994;12;41368,41
2023;4;2;1994;12;41424,35
2023;4;3;1994;12;41480,28
2023;4;4;1994;12;41536,22
2023;4;5;1994;12;41592,15
2023;4;6;1994;12;41648,09
2023;4;7;1994;12;41704,02
2023;4;8;1994;12;41759,95
2023;4;9;1994;12;41815,89
2023;4;10;1994;12;41871,82
2023;4;11;1994;12;41927,76
2023;4;12;1994;12;41983,69
2023;4;13;1994;12;42039,63
2023;4;14;1994;12;42095,56
2023;4;15;1994;12;42151,50
2023;4;16;1994;12;42207,43
2023;4;17;1994;12;42263,37
2023;4;18;1994;12;42319,30
2023;4;19;1994;12;42375,23
2023;4;20;1994;12;42431,17
2023;4;21;1994;12;42487,10
2023;4;22;1994;12;42543,04
2023;4;23;1994;12;42598,97
2023;4;24;1994;12;42654,91
2023;4;25;1994;12;42710,84
2023;4;26;1994;12;42766,78
2023;4;27;1994;12;42822,71
2023;4;28;1994;12;42878,64
2023;4;29;1994;12;42934,58
2023;4;30;1994;12;42990,51
2023;4;1;1995;1;40661,44
2023;4;2;1995;1;40716,42
2023;4;3;1995;1;40771,40
2023;4;4;1995;1;40826,38
2023;4;5;1995;1;40881,36
2023;4;6;1995;1;40936,35
2023;4;7;1995;1;40991,33
2023;4;8;1995;1;41046,31
2023;4;9;1995;1;41101,29
2023;4;10;1995;1;41156,27
2023;4;11;1995;1;41211,25
2023;4;12;1995;1;41266,23
2023;4;13;1995;1;41321,21
2023;4;14;1995;1;41376,19
2023;4;15;1995;1;41431,17
2023;4;16;1995;1;41486,15
2023;4;17;1995;1;41541,13
2023;4;18;1995;1;41596,12
2023;4;19;1995;1;41651,10
2023;4;20;1995;1;41706,08
2023;4;21;1995;1;41761,06
2023;4;22;1995;1;41816,04
2023;4;23;1995;1;41871,02
2023;4;24;1995;1;41926,00
2023;4;25;1995;1;41980,98
2023;4;26;1995;1;42035,96
2023;4;27;1995;1;42090,94
2023;4;28;1995;1;42145,92
2023;4;29;1995;1;42200,90
2023;4;30;1995;1;42255,89
2023;4;1;1995;2;40053,19
2023;4;2;1995;2;40107,35
2023;4;3;1995;2;40161,51
2023;4;4;1995;2;40215,67
2023;4;5;1995;2;40269,83
2023;4;6;1995;2;40323,99
2023;4;7;1995;2;40378,15
2023;4;8;1995;2;40432,31
2023;4;9;1995;2;40486,47
2023;4;10;1995;2;40540,63
2023;4;11;1995;2;40594,79
2023;4;12;1995;2;40648,95
2023;4;13;1995;2;40703,11
2023;4;14;1995;2;40757,27
2023;4;15;1995;2;40811,43
2023;4;16;1995;2;40865,59
2023;4;17;1995;2;40919,75
2023;4;18;1995;2;40973,91
2023;4;19;1995;2;41028,07
2023;4;20;1995;2;41082,23
2023;4;21;1995;2;41136,40
2023;4;22;1995;2;41190,56
2023;4;23;1995;2;41244,72
2023;4;24;1995;2;41298,88
2023;4;25;1995;2;41353,04
2023;4;26;1995;2;41407,20
2023;4;27;1995;2;41461,36
2023;4;28;1995;2;41515,52
2023;4;29;1995;2;41569,68
2023;4;30;1995;2;41623,84
2023;4;1;1995;3;39445,78
2023;4;2;1995;3;39499,12
2023;4;3;1995;3;39552,46
2023;4;4;1995;3;39605,80
2023;4;5;1995;3;39659,15
2023;4;6;1995;3;39712,49
2023;4;7;1995;3;39765,83
2023;4;8;1995;3;39819,17
2023;4;9;1995;3;39872,51
2023;4;10;1995;3;39925,85
2023;4;11;1995;3;39979,19
2023;4;12;1995;3;40032,53
2023;4;13;1995;3;40085,87
2023;4;14;1995;3;40139,22
2023;4;15;1995;3;40192,56
2023;4;16;1995;3;40245,90
2023;4;17;1995;3;40299,24
2023;4;18;1995;3;40352,58
2023;4;19;1995;3;40405,92
2023;4;20;1995;3;40459,26
2023;4;21;1995;3;40512,60
2023;4;22;1995;3;40565,94
2023;4;23;1995;3;40619,29
2023;4;24;1995;3;40672,63
2023;4;25;1995;3;40725,97
2023;4;26;1995;3;40779,31
2023;4;27;1995;3;40832,65
2023;4;28;1995;3;40885,99
2023;4;29;1995;3;40939,33
2023;4;30;1995;3;40992,67
2023;4;1;1995;4;38871,79
2023;4;2;1995;4;38924,36
2023;4;3;1995;4;38976,92
2023;4;4;1995;4;39029,49
2023;4;5;1995;4;39082,06
2023;4;6;1995;4;39134,63
2023;4;7;1995;4;39187,19
2023;4;8;1995;4;39239,76
2023;4;9;1995;4;39292,33
2023;4;10;1995;4;39344,89
2023;4;11;1995;4;39397,46
2023;4;12;1995;4;39450,03
2023;4;13;1995;4;39502,59
2023;4;14;1995;4;39555,16
2023;4;15;1995;4;39607,73
2023;4;16;1995;4;39660,29
2023;4;17;1995;4;39712,86
2023;4;18;1995;4;39765,43
2023;4;19;1995;4;39818,00
2023;4;20;1995;4;39870,56
2023;4;21;1995;4;39923,13
2023;4;22;1995;4;39975,70
2023;4;23;1995;4;40028,26
2023;4;24;1995;4;40080,83
2023;4;25;1995;4;40133,40
2023;4;26;1995;4;40185,96
2023;4;27;1995;4;40238,53
2023;4;28;1995;4;40291,10
2023;4;29;1995;4;40343,66
2023;4;30;1995;4;40396,23
2023;4;1;1995;5;38203,80
2023;4;2;1995;5;38255,46
2023;4;3;1995;5;38307,13
2023;4;4;1995;5;38358,80
2023;4;5;1995;5;38410,46
2023;4;6;1995;5;38462,13
2023;4;7;1995;5;38513,79
2023;4;8;1995;5;38565,46
2023;4;9;1995;5;38617,13
2023;4;10;1995;5;38668,79
2023;4;11;1995;5;38720,46
2023;4;12;1995;5;38772,12
2023;4;13;1995;5;38823,79
2023;4;14;1995;5;38875,45
2023;4;15;1995;5;38927,12
2023;4;16;1995;5;38978,79
2023;4;17;1995;5;39030,45
2023;4;18;1995;5;39082,12
2023;4;19;1995;5;39133,78
2023;4;20;1995;5;39185,45
2023;4;21;1995;5;39237,12
2023;4;22;1995;5;39288,78
2023;4;23;1995;5;39340,45
2023;4;24;1995;5;39392,11
2023;4;25;1995;5;39443,78
2023;4;26;1995;5;39495,44
2023;4;27;1995;5;39547,11
2023;4;28;1995;5;39598,78
2023;4;29;1995;5;39650,44
2023;4;30;1995;5;39702,11
2023;4;1;1995;6;37651,45
2023;4;2;1995;6;37702,37
2023;4;3;1995;6;37753,29
2023;4;4;1995;6;37804,21
2023;4;5;1995;6;37855,13
2023;4;6;1995;6;37906,05
2023;4;7;1995;6;37956,98
2023;4;8;1995;6;38007,90
2023;4;9;1995;6;38058,82
2023;4;10;1995;6;38109,74
2023;4;11;1995;6;38160,66
2023;4;12;1995;6;38211,58
2023;4;13;1995;6;38262,50
2023;4;14;1995;6;38313,42
2023;4;15;1995;6;38364,34
2023;4;16;1995;6;38415,26
2023;4;17;1995;6;38466,18
2023;4;18;1995;6;38517,10
2023;4;19;1995;6;38568,03
2023;4;20;1995;6;38618,95
2023;4;21;1995;6;38669,87
2023;4;22;1995;6;38720,79
2023;4;23;1995;6;38771,71
2023;4;24;1995;6;38822,63
2023;4;25;1995;6;38873,55
2023;4;26;1995;6;38924,47
2023;4;27;1995;6;38975,39
2023;4;28;1995;6;39026,31
2023;4;29;1995;6;39077,23
2023;4;30;1995;6;39128,15
2023;4;1;1995;7;37039,40
2023;4;2;1995;7;37089,49
2023;4;3;1995;7;37139,59
2023;4;4;1995;7;37189,68
2023;4;5;1995;7;37239,78
2023;4;6;1995;7;37289,87
2023;4;7;1995;7;37339,97
2023;4;8;1995;7;37390,06
2023;4;9;1995;7;37440,16
2023;4;10;1995;7;37490,25
2023;4;11;1995;7;37540,35
2023;4;12;1995;7;37590,44
2023;4;13;1995;7;37640,54
2023;4;14;1995;7;37690,64
2023;4;15;1995;7;37740,73
2023;4;16;1995;7;37790,83
2023;4;17;1995;7;37840,92
2023;4;18;1995;7;37891,02
2023;4;19;1995;7;37941,11
2023;4;20;1995;7;37991,21
2023;4;21;1995;7;38041,30
2023;4;22;1995;7;38091,40
2023;4;23;1995;7;38141,49
2023;4;24;1995;7;38191,59
2023;4;25;1995;7;38241,68
2023;4;26;1995;7;38291,78
2023;4;27;1995;7;38341,87
2023;4;28;1995;7;38391,97
2023;4;29;1995;7;38442,06
2023;4;30;1995;7;38492,16
2023;4;1;1995;8;36504,03
2023;4;2;1995;8;36553,41
2023;4;3;1995;8;36602,78
2023;4;4;1995;8;36652,15
2023;4;5;1995;8;36701,53
2023;4;6;1995;8;36750,90
2023;4;7;1995;8;36800,27
2023;4;8;1995;8;36849,65
2023;4;9;1995;8;36899,02
2023;4;10;1995;8;36948,39
2023;4;11;1995;8;36997,76
2023;4;12;1995;8;37047,14
2023;4;13;1995;8;37096,51
2023;4;14;1995;8;37145,88
2023;4;15;1995;8;37195,26
2023;4;16;1995;8;37244,63
2023;4;17;1995;8;37294,00
2023;4;18;1995;8;37343,38
2023;4;19;1995;8;37392,75
2023;4;20;1995;8;37442,12
2023;4;21;1995;8;37491,50
2023;4;22;1995;8;37540,87
2023;4;23;1995;8;37590,24
2023;4;24;1995;8;37639,62
2023;4;25;1995;8;37688,99
2023;4;26;1995;8;37738,36
2023;4;27;1995;8;37787,74
2023;4;28;1995;8;37837,11
2023;4;29;1995;8;37886,48
2023;4;30;1995;8;37935,85
2023;4;1;1995;9;36220,26
2023;4;2;1995;9;36269,25
2023;4;3;1995;9;36318,24
2023;4;4;1995;9;36367,23
2023;4;5;1995;9;36416,22
2023;4;6;1995;9;36465,21
2023;4;7;1995;9;36514,20
2023;4;8;1995;9;36563,19
2023;4;9;1995;9;36612,18
2023;4;10;1995;9;36661,17
2023;4;11;1995;9;36710,17
2023;4;12;1995;9;36759,16
2023;4;13;1995;9;36808,15
2023;4;14;1995;9;36857,14
2023;4;15;1995;9;36906,13
2023;4;16;1995;9;36955,12
2023;4;17;1995;9;37004,11
2023;4;18;1995;9;37053,10
2023;4;19;1995;9;37102,09
2023;4;20;1995;9;37151,08
2023;4;21;1995;9;37200,07
2023;4;22;1995;9;37249,06
2023;4;23;1995;9;37298,05
2023;4;24;1995;9;37347,04
2023;4;25;1995;9;37396,03
2023;4;26;1995;9;37445,02
2023;4;27;1995;9;37494,01
2023;4;28;1995;9;37543,00
2023;4;29;1995;9;37591,99
2023;4;30;1995;9;37640,98
2023;4;1;1995;10;35711,51
2023;4;2;1995;10;35759,82
2023;4;3;1995;10;35808,12
2023;4;4;1995;10;35856,43
2023;4;5;1995;10;35904,73
2023;4;6;1995;10;35953,04
2023;4;7;1995;10;36001,34
2023;4;8;1995;10;36049,64
2023;4;9;1995;10;36097,95
2023;4;10;1995;10;36146,25
2023;4;11;1995;10;36194,56
2023;4;12;1995;10;36242,86
2023;4;13;1995;10;36291,16
2023;4;14;1995;10;36339,47
2023;4;15;1995;10;36387,77
2023;4;16;1995;10;36436,08
2023;4;17;1995;10;36484,38
2023;4;18;1995;10;36532,69
2023;4;19;1995;10;36580,99
2023;4;20;1995;10;36629,29
2023;4;21;1995;10;36677,60
2023;4;22;1995;10;36725,90
2023;4;23;1995;10;36774,21
2023;4;24;1995;10;36822,51
2023;4;25;1995;10;36870,81
2023;4;26;1995;10;36919,12
2023;4;27;1995;10;36967,42
2023;4;28;1995;10;37015,73
2023;4;29;1995;10;37064,03
2023;4;30;1995;10;37112,34
2023;4;1;1995;11;34834,19
2023;4;2;1995;11;34881,31
2023;4;3;1995;11;34928,43
2023;4;4;1995;11;34975,55
2023;4;5;1995;11;35022,67
2023;4;6;1995;11;35069,79
2023;4;7;1995;11;35116,91
2023;4;8;1995;11;35164,03
2023;4;9;1995;11;35211,15
2023;4;10;1995;11;35258,28
2023;4;11;1995;11;35305,40
2023;4;12;1995;11;35352,52
2023;4;13;1995;11;35399,64
2023;4;14;1995;11;35446,76
2023;4;15;1995;11;35493,88
2023;4;16;1995;11;35541,00
2023;4;17;1995;11;35588,12
2023;4;18;1995;11;35635,24
2023;4;19;1995;11;35682,36
2023;4;20;1995;11;35729,48
2023;4;21;1995;11;35776,60
2023;4;22;1995;11;35823,72
2023;4;23;1995;11;35870,85
2023;4;24;1995;11;35917,97
2023;4;25;1995;11;35965,09
2023;4;26;1995;11;36012,21
2023;4;27;1995;11;36059,33
2023;4;28;1995;11;36106,45
2023;4;29;1995;11;36153,57
2023;4;30;1995;11;36200,69
2023;4;1;1995;12;34101,59
2023;4;2;1995;12;34147,72
2023;4;3;1995;12;34193,85
2023;4;4;1995;12;34239,98
2023;4;5;1995;12;34286,12
2023;4;6;1995;12;34332,25
2023;4;7;1995;12;34378,38
2023;4;8;1995;12;34424,51
2023;4;9;1995;12;34470,65
2023;4;10;1995;12;34516,78
2023;4;11;1995;12;34562,91
2023;4;12;1995;12;34609,04
2023;4;13;1995;12;34655,18
2023;4;14;1995;12;34701,31
2023;4;15;1995;12;34747,44
2023;4;16;1995;12;34793,57
2023;4;17;1995;12;34839,71
2023;4;18;1995;12;34885,84
2023;4;19;1995;12;34931,97
2023;4;20;1995;12;34978,11
2023;4;21;1995;12;35024,24
2023;4;22;1995;12;35070,37
2023;4;23;1995;12;35116,50
2023;4;24;1995;12;35162,64
2023;4;25;1995;12;35208,77
2023;4;26;1995;12;35254,90
2023;4;27;1995;12;35301,03
2023;4;28;1995;12;35347,17
2023;4;29;1995;12;35393,30
2023;4;30;1995;12;35439,43
2023;4;1;1996;1;33472,90
2023;4;2;1996;1;33518,18
2023;4;3;1996;1;33563,47
2023;4;4;1996;1;33608,75
2023;4;5;1996;1;33654,04
2023;4;6;1996;1;33699,32
2023;4;7;1996;1;33744,61
2023;4;8;1996;1;33789,89
2023;4;9;1996;1;33835,18
2023;4;10;1996;1;33880,46
2023;4;11;1996;1;33925,75
2023;4;12;1996;1;33971,03
2023;4;13;1996;1;34016,31
2023;4;14;1996;1;34061,60
2023;4;15;1996;1;34106,88
2023;4;16;1996;1;34152,17
2023;4;17;1996;1;34197,45
2023;4;18;1996;1;34242,74
2023;4;19;1996;1;34288,02
2023;4;20;1996;1;34333,31
2023;4;21;1996;1;34378,59
2023;4;22;1996;1;34423,88
2023;4;23;1996;1;34469,16
2023;4;24;1996;1;34514,45
2023;4;25;1996;1;34559,73
2023;4;26;1996;1;34605,01
2023;4;27;1996;1;34650,30
2023;4;28;1996;1;34695,58
2023;4;29;1996;1;34740,87
2023;4;30;1996;1;34786,15
2023;4;1;1996;2;33004,07
2023;4;2;1996;2;33048,73
2023;4;3;1996;2;33093,38
2023;4;4;1996;2;33138,03
2023;4;5;1996;2;33182,68
2023;4;6;1996;2;33227,33
2023;4;7;1996;2;33271,99
2023;4;8;1996;2;33316,64
2023;4;9;1996;2;33361,29
2023;4;10;1996;2;33405,94
2023;4;11;1996;2;33450,60
2023;4;12;1996;2;33495,25
2023;4;13;1996;2;33539,90
2023;4;14;1996;2;33584,55
2023;4;15;1996;2;33629,20
2023;4;16;1996;2;33673,86
2023;4;17;1996;2;33718,51
2023;4;18;1996;2;33763,16
2023;4;19;1996;2;33807,81
2023;4;20;1996;2;33852,47
2023;4;21;1996;2;33897,12
2023;4;22;1996;2;33941,77
2023;4;23;1996;2;33986,42
2023;4;24;1996;2;34031,08
2023;4;25;1996;2;34075,73
2023;4;26;1996;2;34120,38
2023;4;27;1996;2;34165,03
2023;4;28;1996;2;34209,68
2023;4;29;1996;2;34254,34
2023;4;30;1996;2;34298,99
2023;4;1;1996;3;32634,95
2023;4;2;1996;3;32679,11
2023;4;3;1996;3;32723,26
2023;4;4;1996;3;32767,41
2023;4;5;1996;3;32811,57
2023;4;6;1996;3;32855,72
2023;4;7;1996;3;32899,88
2023;4;8;1996;3;32944,03
2023;4;9;1996;3;32988,19
2023;4;10;1996;3;33032,34
2023;4;11;1996;3;33076,50
2023;4;12;1996;3;33120,65
2023;4;13;1996;3;33164,80
2023;4;14;1996;3;33208,96
2023;4;15;1996;3;33253,11
2023;4;16;1996;3;33297,27
2023;4;17;1996;3;33341,42
2023;4;18;1996;3;33385,58
2023;4;19;1996;3;33429,73
2023;4;20;1996;3;33473,88
2023;4;21;1996;3;33518,04
2023;4;22;1996;3;33562,19
2023;4;23;1996;3;33606,35
2023;4;24;1996;3;33650,50
2023;4;25;1996;3;33694,66
2023;4;26;1996;3;33738,81
2023;4;27;1996;3;33782,97
2023;4;28;1996;3;33827,12
2023;4;29;1996;3;33871,27
2023;4;30;1996;3;33915,43
2023;4;1;1996;4;32348,93
2023;4;2;1996;4;32392,70
2023;4;3;1996;4;32436,47
2023;4;4;1996;4;32480,24
2023;4;5;1996;4;32524,01
2023;4;6;1996;4;32567,78
2023;4;7;1996;4;32611,55
2023;4;8;1996;4;32655,31
2023;4;9;1996;4;32699,08
2023;4;10;1996;4;32742,85
2023;4;11;1996;4;32786,62
