a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;1;1982;8;1093,88
2024;4;2;1982;8;1094,01
2024;4;3;1982;8;1094,15
2024;4;4;1982;8;1094,29
2024;4;5;1982;8;1094,43
2024;4;6;1982;8;1094,57
2024;4;7;1982;8;1094,70
2024;4;8;1982;8;1094,84
2024;4;9;1982;8;1094,98
2024;4;10;1982;8;1095,12
2024;4;11;1982;8;1095,25
2024;4;12;1982;8;1095,39
2024;4;13;1982;8;1095,53
2024;4;14;1982;8;1095,67
2024;4;15;1982;8;1095,81
2024;4;16;1982;8;1095,94
2024;4;17;1982;8;1096,08
2024;4;18;1982;8;1096,22
2024;4;19;1982;8;1096,36
2024;4;20;1982;8;1096,49
2024;4;21;1982;8;1096,63
2024;4;22;1982;8;1096,77
2024;4;23;1982;8;1096,91
2024;4;24;1982;8;1097,05
2024;4;25;1982;8;1097,18
2024;4;26;1982;8;1097,32
2024;4;27;1982;8;1097,46
2024;4;28;1982;8;1097,60
2024;4;29;1982;8;1097,73
2024;4;30;1982;8;1097,87
2024;4;1;1982;9;1091,64
2024;4;2;1982;9;1091,78
2024;4;3;1982;9;1091,92
2024;4;4;1982;9;1092,06
2024;4;5;1982;9;1092,19
2024;4;6;1982;9;1092,33
2024;4;7;1982;9;1092,47
2024;4;8;1982;9;1092,61
2024;4;9;1982;9;1092,75
2024;4;10;1982;9;1092,88
2024;4;11;1982;9;1093,02
2024;4;12;1982;9;1093,16
2024;4;13;1982;9;1093,30
2024;4;14;1982;9;1093,43
2024;4;15;1982;9;1093,57
2024;4;16;1982;9;1093,71
2024;4;17;1982;9;1093,85
2024;4;18;1982;9;1093,99
2024;4;19;1982;9;1094,12
2024;4;20;1982;9;1094,26
2024;4;21;1982;9;1094,40
2024;4;22;1982;9;1094,54
2024;4;23;1982;9;1094,67
2024;4;24;1982;9;1094,81
2024;4;25;1982;9;1094,95
2024;4;26;1982;9;1095,09
2024;4;27;1982;9;1095,23
2024;4;28;1982;9;1095,36
2024;4;29;1982;9;1095,50
2024;4;30;1982;9;1095,64
2024;4;1;1982;10;1085,11
2024;4;2;1982;10;1085,25
2024;4;3;1982;10;1085,39
2024;4;4;1982;10;1085,53
2024;4;5;1982;10;1085,66
2024;4;6;1982;10;1085,80
2024;4;7;1982;10;1085,94
2024;4;8;1982;10;1086,08
2024;4;9;1982;10;1086,22
2024;4;10;1982;10;1086,35
2024;4;11;1982;10;1086,49
2024;4;12;1982;10;1086,63
2024;4;13;1982;10;1086,77
2024;4;14;1982;10;1086,90
2024;4;15;1982;10;1087,04
2024;4;16;1982;10;1087,18
2024;4;17;1982;10;1087,32
2024;4;18;1982;10;1087,46
2024;4;19;1982;10;1087,59
2024;4;20;1982;10;1087,73
2024;4;21;1982;10;1087,87
2024;4;22;1982;10;1088,01
2024;4;23;1982;10;1088,14
2024;4;24;1982;10;1088,28
2024;4;25;1982;10;1088,42
2024;4;26;1982;10;1088,56
2024;4;27;1982;10;1088,70
2024;4;28;1982;10;1088,83
2024;4;29;1982;10;1088,97
2024;4;30;1982;10;1089,11
2024;4;1;1982;11;1077,58
2024;4;2;1982;11;1077,72
2024;4;3;1982;11;1077,85
2024;4;4;1982;11;1077,99
2024;4;5;1982;11;1078,13
2024;4;6;1982;11;1078,27
2024;4;7;1982;11;1078,40
2024;4;8;1982;11;1078,54
2024;4;9;1982;11;1078,68
2024;4;10;1982;11;1078,82
2024;4;11;1982;11;1078,96
2024;4;12;1982;11;1079,09
2024;4;13;1982;11;1079,23
2024;4;14;1982;11;1079,37
2024;4;15;1982;11;1079,51
2024;4;16;1982;11;1079,64
2024;4;17;1982;11;1079,78
2024;4;18;1982;11;1079,92
2024;4;19;1982;11;1080,06
2024;4;20;1982;11;1080,20
2024;4;21;1982;11;1080,33
2024;4;22;1982;11;1080,47
2024;4;23;1982;11;1080,61
2024;4;24;1982;11;1080,75
2024;4;25;1982;11;1080,88
2024;4;26;1982;11;1081,02
2024;4;27;1982;11;1081,16
2024;4;28;1982;11;1081,30
2024;4;29;1982;11;1081,44
2024;4;30;1982;11;1081,57
2024;4;1;1982;12;1068,81
2024;4;2;1982;12;1068,95
2024;4;3;1982;12;1069,08
2024;4;4;1982;12;1069,22
2024;4;5;1982;12;1069,36
2024;4;6;1982;12;1069,50
2024;4;7;1982;12;1069,64
2024;4;8;1982;12;1069,77
2024;4;9;1982;12;1069,91
2024;4;10;1982;12;1070,05
2024;4;11;1982;12;1070,19
2024;4;12;1982;12;1070,32
2024;4;13;1982;12;1070,46
2024;4;14;1982;12;1070,60
2024;4;15;1982;12;1070,74
2024;4;16;1982;12;1070,88
2024;4;17;1982;12;1071,01
2024;4;18;1982;12;1071,15
2024;4;19;1982;12;1071,29
2024;4;20;1982;12;1071,43
2024;4;21;1982;12;1071,57
2024;4;22;1982;12;1071,70
2024;4;23;1982;12;1071,84
2024;4;24;1982;12;1071,98
2024;4;25;1982;12;1072,12
2024;4;26;1982;12;1072,25
2024;4;27;1982;12;1072,39
2024;4;28;1982;12;1072,53
2024;4;29;1982;12;1072,67
2024;4;30;1982;12;1072,81
2024;4;1;1983;1;1060,16
2024;4;2;1983;1;1060,30
2024;4;3;1983;1;1060,44
2024;4;4;1983;1;1060,58
2024;4;5;1983;1;1060,71
2024;4;6;1983;1;1060,85
2024;4;7;1983;1;1060,99
2024;4;8;1983;1;1061,13
2024;4;9;1983;1;1061,26
2024;4;10;1983;1;1061,40
2024;4;11;1983;1;1061,54
2024;4;12;1983;1;1061,68
2024;4;13;1983;1;1061,82
2024;4;14;1983;1;1061,95
2024;4;15;1983;1;1062,09
2024;4;16;1983;1;1062,23
2024;4;17;1983;1;1062,37
2024;4;18;1983;1;1062,50
2024;4;19;1983;1;1062,64
2024;4;20;1983;1;1062,78
2024;4;21;1983;1;1062,92
2024;4;22;1983;1;1063,06
2024;4;23;1983;1;1063,19
2024;4;24;1983;1;1063,33
2024;4;25;1983;1;1063,47
2024;4;26;1983;1;1063,61
2024;4;27;1983;1;1063,74
2024;4;28;1983;1;1063,88
2024;4;29;1983;1;1064,02
2024;4;30;1983;1;1064,16
2024;4;1;1983;2;1052,27
2024;4;2;1983;2;1052,41
2024;4;3;1983;2;1052,54
2024;4;4;1983;2;1052,68
2024;4;5;1983;2;1052,82
2024;4;6;1983;2;1052,96
2024;4;7;1983;2;1053,10
2024;4;8;1983;2;1053,23
2024;4;9;1983;2;1053,37
2024;4;10;1983;2;1053,51
2024;4;11;1983;2;1053,65
2024;4;12;1983;2;1053,78
2024;4;13;1983;2;1053,92
2024;4;14;1983;2;1054,06
2024;4;15;1983;2;1054,20
2024;4;16;1983;2;1054,34
2024;4;17;1983;2;1054,47
2024;4;18;1983;2;1054,61
2024;4;19;1983;2;1054,75
2024;4;20;1983;2;1054,89
2024;4;21;1983;2;1055,02
2024;4;22;1983;2;1055,16
2024;4;23;1983;2;1055,30
2024;4;24;1983;2;1055,44
2024;4;25;1983;2;1055,58
2024;4;26;1983;2;1055,71
2024;4;27;1983;2;1055,85
2024;4;28;1983;2;1055,99
2024;4;29;1983;2;1056,13
2024;4;30;1983;2;1056,26
2024;4;1;1983;3;1044,23
2024;4;2;1983;3;1044,37
2024;4;3;1983;3;1044,51
2024;4;4;1983;3;1044,65
2024;4;5;1983;3;1044,78
2024;4;6;1983;3;1044,92
2024;4;7;1983;3;1045,06
2024;4;8;1983;3;1045,20
2024;4;9;1983;3;1045,34
2024;4;10;1983;3;1045,47
2024;4;11;1983;3;1045,61
2024;4;12;1983;3;1045,75
2024;4;13;1983;3;1045,89
2024;4;14;1983;3;1046,02
2024;4;15;1983;3;1046,16
2024;4;16;1983;3;1046,30
2024;4;17;1983;3;1046,44
2024;4;18;1983;3;1046,58
2024;4;19;1983;3;1046,71
2024;4;20;1983;3;1046,85
2024;4;21;1983;3;1046,99
2024;4;22;1983;3;1047,13
2024;4;23;1983;3;1047,26
2024;4;24;1983;3;1047,40
2024;4;25;1983;3;1047,54
2024;4;26;1983;3;1047,68
2024;4;27;1983;3;1047,82
2024;4;28;1983;3;1047,95
2024;4;29;1983;3;1048,09
2024;4;30;1983;3;1048,23
2024;4;1;1983;4;1038,61
2024;4;2;1983;4;1038,75
2024;4;3;1983;4;1038,89
2024;4;4;1983;4;1039,03
2024;4;5;1983;4;1039,17
2024;4;6;1983;4;1039,30
2024;4;7;1983;4;1039,44
2024;4;8;1983;4;1039,58
2024;4;9;1983;4;1039,72
2024;4;10;1983;4;1039,85
2024;4;11;1983;4;1039,99
2024;4;12;1983;4;1040,13
2024;4;13;1983;4;1040,27
2024;4;14;1983;4;1040,41
2024;4;15;1983;4;1040,54
2024;4;16;1983;4;1040,68
2024;4;17;1983;4;1040,82
2024;4;18;1983;4;1040,96
2024;4;19;1983;4;1041,09
2024;4;20;1983;4;1041,23
2024;4;21;1983;4;1041,37
2024;4;22;1983;4;1041,51
2024;4;23;1983;4;1041,65
2024;4;24;1983;4;1041,78
2024;4;25;1983;4;1041,92
2024;4;26;1983;4;1042,06
2024;4;27;1983;4;1042,20
2024;4;28;1983;4;1042,33
2024;4;29;1983;4;1042,47
2024;4;30;1983;4;1042,61
2024;4;1;1983;5;1033,48
2024;4;2;1983;5;1033,62
2024;4;3;1983;5;1033,76
2024;4;4;1983;5;1033,89
2024;4;5;1983;5;1034,03
2024;4;6;1983;5;1034,17
2024;4;7;1983;5;1034,31
2024;4;8;1983;5;1034,44
2024;4;9;1983;5;1034,58
2024;4;10;1983;5;1034,72
2024;4;11;1983;5;1034,86
2024;4;12;1983;5;1035,00
2024;4;13;1983;5;1035,13
2024;4;14;1983;5;1035,27
2024;4;15;1983;5;1035,41
2024;4;16;1983;5;1035,55
2024;4;17;1983;5;1035,68
2024;4;18;1983;5;1035,82
2024;4;19;1983;5;1035,96
2024;4;20;1983;5;1036,10
2024;4;21;1983;5;1036,24
2024;4;22;1983;5;1036,37
2024;4;23;1983;5;1036,51
2024;4;24;1983;5;1036,65
2024;4;25;1983;5;1036,79
2024;4;26;1983;5;1036,92
2024;4;27;1983;5;1037,06
2024;4;28;1983;5;1037,20
2024;4;29;1983;5;1037,34
2024;4;30;1983;5;1037,48
2024;4;1;1983;6;1028,65
2024;4;2;1983;6;1028,78
2024;4;3;1983;6;1028,92
2024;4;4;1983;6;1029,06
2024;4;5;1983;6;1029,20
2024;4;6;1983;6;1029,34
2024;4;7;1983;6;1029,47
2024;4;8;1983;6;1029,61
2024;4;9;1983;6;1029,75
2024;4;10;1983;6;1029,89
2024;4;11;1983;6;1030,02
2024;4;12;1983;6;1030,16
2024;4;13;1983;6;1030,30
2024;4;14;1983;6;1030,44
2024;4;15;1983;6;1030,58
2024;4;16;1983;6;1030,71
2024;4;17;1983;6;1030,85
2024;4;18;1983;6;1030,99
2024;4;19;1983;6;1031,13
2024;4;20;1983;6;1031,26
2024;4;21;1983;6;1031,40
2024;4;22;1983;6;1031,54
2024;4;23;1983;6;1031,68
2024;4;24;1983;6;1031,82
2024;4;25;1983;6;1031,95
2024;4;26;1983;6;1032,09
2024;4;27;1983;6;1032,23
2024;4;28;1983;6;1032,37
2024;4;29;1983;6;1032,51
2024;4;30;1983;6;1032,64
2024;4;1;1983;7;1023,96
2024;4;2;1983;7;1024,09
2024;4;3;1983;7;1024,23
2024;4;4;1983;7;1024,37
2024;4;5;1983;7;1024,51
2024;4;6;1983;7;1024,65
2024;4;7;1983;7;1024,78
2024;4;8;1983;7;1024,92
2024;4;9;1983;7;1025,06
2024;4;10;1983;7;1025,20
2024;4;11;1983;7;1025,33
2024;4;12;1983;7;1025,47
2024;4;13;1983;7;1025,61
2024;4;14;1983;7;1025,75
2024;4;15;1983;7;1025,89
2024;4;16;1983;7;1026,02
2024;4;17;1983;7;1026,16
2024;4;18;1983;7;1026,30
2024;4;19;1983;7;1026,44
2024;4;20;1983;7;1026,57
2024;4;21;1983;7;1026,71
2024;4;22;1983;7;1026,85
2024;4;23;1983;7;1026,99
2024;4;24;1983;7;1027,13
2024;4;25;1983;7;1027,26
2024;4;26;1983;7;1027,40
2024;4;27;1983;7;1027,54
2024;4;28;1983;7;1027,68
2024;4;29;1983;7;1027,82
2024;4;30;1983;7;1027,95
2024;4;1;1983;8;1018,72
2024;4;2;1983;8;1018,85
2024;4;3;1983;8;1018,99
2024;4;4;1983;8;1019,13
2024;4;5;1983;8;1019,27
2024;4;6;1983;8;1019,40
2024;4;7;1983;8;1019,54
2024;4;8;1983;8;1019,68
2024;4;9;1983;8;1019,82
2024;4;10;1983;8;1019,96
2024;4;11;1983;8;1020,09
2024;4;12;1983;8;1020,23
2024;4;13;1983;8;1020,37
2024;4;14;1983;8;1020,51
2024;4;15;1983;8;1020,64
2024;4;16;1983;8;1020,78
2024;4;17;1983;8;1020,92
2024;4;18;1983;8;1021,06
2024;4;19;1983;8;1021,20
2024;4;20;1983;8;1021,33
2024;4;21;1983;8;1021,47
2024;4;22;1983;8;1021,61
2024;4;23;1983;8;1021,75
2024;4;24;1983;8;1021,89
2024;4;25;1983;8;1022,02
2024;4;26;1983;8;1022,16
2024;4;27;1983;8;1022,30
2024;4;28;1983;8;1022,44
2024;4;29;1983;8;1022,57
2024;4;30;1983;8;1022,71
2024;4;1;1983;9;1014,54
2024;4;2;1983;9;1014,68
2024;4;3;1983;9;1014,81
2024;4;4;1983;9;1014,95
2024;4;5;1983;9;1015,09
2024;4;6;1983;9;1015,23
2024;4;7;1983;9;1015,37
2024;4;8;1983;9;1015,50
2024;4;9;1983;9;1015,64
2024;4;10;1983;9;1015,78
2024;4;11;1983;9;1015,92
2024;4;12;1983;9;1016,05
2024;4;13;1983;9;1016,19
2024;4;14;1983;9;1016,33
2024;4;15;1983;9;1016,47
2024;4;16;1983;9;1016,61
2024;4;17;1983;9;1016,74
2024;4;18;1983;9;1016,88
2024;4;19;1983;9;1017,02
2024;4;20;1983;9;1017,16
2024;4;21;1983;9;1017,29
2024;4;22;1983;9;1017,43
2024;4;23;1983;9;1017,57
2024;4;24;1983;9;1017,71
2024;4;25;1983;9;1017,85
2024;4;26;1983;9;1017,98
2024;4;27;1983;9;1018,12
2024;4;28;1983;9;1018,26
2024;4;29;1983;9;1018,40
2024;4;30;1983;9;1018,53
2024;4;1;1983;10;1010,09
2024;4;2;1983;10;1010,23
2024;4;3;1983;10;1010,37
2024;4;4;1983;10;1010,51
2024;4;5;1983;10;1010,64
2024;4;6;1983;10;1010,78
2024;4;7;1983;10;1010,92
2024;4;8;1983;10;1011,06
2024;4;9;1983;10;1011,20
2024;4;10;1983;10;1011,33
2024;4;11;1983;10;1011,47
2024;4;12;1983;10;1011,61
2024;4;13;1983;10;1011,75
2024;4;14;1983;10;1011,89
2024;4;15;1983;10;1012,02
2024;4;16;1983;10;1012,16
2024;4;17;1983;10;1012,30
2024;4;18;1983;10;1012,44
2024;4;19;1983;10;1012,57
2024;4;20;1983;10;1012,71
2024;4;21;1983;10;1012,85
2024;4;22;1983;10;1012,99
2024;4;23;1983;10;1013,13
2024;4;24;1983;10;1013,26
2024;4;25;1983;10;1013,40
2024;4;26;1983;10;1013,54
2024;4;27;1983;10;1013,68
2024;4;28;1983;10;1013,81
2024;4;29;1983;10;1013,95
2024;4;30;1983;10;1014,09
2024;4;1;1983;11;1005,57
2024;4;2;1983;11;1005,71
2024;4;3;1983;11;1005,85
2024;4;4;1983;11;1005,99
2024;4;5;1983;11;1006,12
2024;4;6;1983;11;1006,26
2024;4;7;1983;11;1006,40
2024;4;8;1983;11;1006,54
2024;4;9;1983;11;1006,67
2024;4;10;1983;11;1006,81
2024;4;11;1983;11;1006,95
2024;4;12;1983;11;1007,09
2024;4;13;1983;11;1007,23
2024;4;14;1983;11;1007,36
2024;4;15;1983;11;1007,50
2024;4;16;1983;11;1007,64
2024;4;17;1983;11;1007,78
2024;4;18;1983;11;1007,91
2024;4;19;1983;11;1008,05
2024;4;20;1983;11;1008,19
2024;4;21;1983;11;1008,33
2024;4;22;1983;11;1008,47
2024;4;23;1983;11;1008,60
2024;4;24;1983;11;1008,74
2024;4;25;1983;11;1008,88
2024;4;26;1983;11;1009,02
2024;4;27;1983;11;1009,15
2024;4;28;1983;11;1009,29
2024;4;29;1983;11;1009,43
2024;4;30;1983;11;1009,57
2024;4;1;1983;12;1001,41
2024;4;2;1983;12;1001,55
2024;4;3;1983;12;1001,69
2024;4;4;1983;12;1001,82
2024;4;5;1983;12;1001,96
2024;4;6;1983;12;1002,10
2024;4;7;1983;12;1002,24
2024;4;8;1983;12;1002,37
2024;4;9;1983;12;1002,51
2024;4;10;1983;12;1002,65
2024;4;11;1983;12;1002,79
2024;4;12;1983;12;1002,93
2024;4;13;1983;12;1003,06
2024;4;14;1983;12;1003,20
2024;4;15;1983;12;1003,34
2024;4;16;1983;12;1003,48
2024;4;17;1983;12;1003,61
2024;4;18;1983;12;1003,75
2024;4;19;1983;12;1003,89
2024;4;20;1983;12;1004,03
2024;4;21;1983;12;1004,17
2024;4;22;1983;12;1004,30
2024;4;23;1983;12;1004,44
2024;4;24;1983;12;1004,58
2024;4;25;1983;12;1004,72
2024;4;26;1983;12;1004,86
2024;4;27;1983;12;1004,99
2024;4;28;1983;12;1005,13
2024;4;29;1983;12;1005,27
2024;4;30;1983;12;1005,41
2024;4;1;1984;1;997,00
2024;4;2;1984;1;997,14
2024;4;3;1984;1;997,28
2024;4;4;1984;1;997,41
2024;4;5;1984;1;997,55
2024;4;6;1984;1;997,69
2024;4;7;1984;1;997,83
2024;4;8;1984;1;997,97
2024;4;9;1984;1;998,10
2024;4;10;1984;1;998,24
2024;4;11;1984;1;998,38
2024;4;12;1984;1;998,52
2024;4;13;1984;1;998,66
2024;4;14;1984;1;998,79
2024;4;15;1984;1;998,93
2024;4;16;1984;1;999,07
2024;4;17;1984;1;999,21
2024;4;18;1984;1;999,34
2024;4;19;1984;1;999,48
2024;4;20;1984;1;999,62
2024;4;21;1984;1;999,76
2024;4;22;1984;1;999,90
2024;4;23;1984;1;1000,03
2024;4;24;1984;1;1000,17
2024;4;25;1984;1;1000,31
2024;4;26;1984;1;1000,45
2024;4;27;1984;1;1000,58
2024;4;28;1984;1;1000,72
2024;4;29;1984;1;1000,86
2024;4;30;1984;1;1001,00
2024;4;1;1984;2;992,74
2024;4;2;1984;2;992,88
2024;4;3;1984;2;993,02
2024;4;4;1984;2;993,16
2024;4;5;1984;2;993,29
2024;4;6;1984;2;993,43
2024;4;7;1984;2;993,57
2024;4;8;1984;2;993,71
2024;4;9;1984;2;993,85
2024;4;10;1984;2;993,98
2024;4;11;1984;2;994,12
2024;4;12;1984;2;994,26
2024;4;13;1984;2;994,40
2024;4;14;1984;2;994,53
2024;4;15;1984;2;994,67
2024;4;16;1984;2;994,81
2024;4;17;1984;2;994,95
2024;4;18;1984;2;995,09
2024;4;19;1984;2;995,22
2024;4;20;1984;2;995,36
2024;4;21;1984;2;995,50
2024;4;22;1984;2;995,64
2024;4;23;1984;2;995,77
2024;4;24;1984;2;995,91
2024;4;25;1984;2;996,05
2024;4;26;1984;2;996,19
2024;4;27;1984;2;996,33
2024;4;28;1984;2;996,46
2024;4;29;1984;2;996,60
2024;4;30;1984;2;996,74
2024;4;1;1984;3;988,99
2024;4;2;1984;3;989,13
2024;4;3;1984;3;989,27
2024;4;4;1984;3;989,41
2024;4;5;1984;3;989,54
2024;4;6;1984;3;989,68
2024;4;7;1984;3;989,82
2024;4;8;1984;3;989,96
2024;4;9;1984;3;990,09
2024;4;10;1984;3;990,23
2024;4;11;1984;3;990,37
2024;4;12;1984;3;990,51
2024;4;13;1984;3;990,65
2024;4;14;1984;3;990,78
2024;4;15;1984;3;990,92
2024;4;16;1984;3;991,06
2024;4;17;1984;3;991,20
2024;4;18;1984;3;991,33
2024;4;19;1984;3;991,47
2024;4;20;1984;3;991,61
2024;4;21;1984;3;991,75
2024;4;22;1984;3;991,89
2024;4;23;1984;3;992,02
2024;4;24;1984;3;992,16
2024;4;25;1984;3;992,30
2024;4;26;1984;3;992,44
2024;4;27;1984;3;992,57
2024;4;28;1984;3;992,71
2024;4;29;1984;3;992,85
2024;4;30;1984;3;992,99
2024;4;1;1984;4;986,19
2024;4;2;1984;4;986,33
2024;4;3;1984;4;986,47
2024;4;4;1984;4;986,60
2024;4;5;1984;4;986,74
2024;4;6;1984;4;986,88
2024;4;7;1984;4;987,02
2024;4;8;1984;4;987,16
2024;4;9;1984;4;987,29
2024;4;10;1984;4;987,43
2024;4;11;1984;4;987,57
2024;4;12;1984;4;987,71
2024;4;13;1984;4;987,85
2024;4;14;1984;4;987,98
2024;4;15;1984;4;988,12
2024;4;16;1984;4;988,26
2024;4;17;1984;4;988,40
2024;4;18;1984;4;988,53
2024;4;19;1984;4;988,67
2024;4;20;1984;4;988,81
2024;4;21;1984;4;988,95
2024;4;22;1984;4;989,09
2024;4;23;1984;4;989,22
2024;4;24;1984;4;989,36
2024;4;25;1984;4;989,50
2024;4;26;1984;4;989,64
2024;4;27;1984;4;989,77
2024;4;28;1984;4;989,91
2024;4;29;1984;4;990,05
2024;4;30;1984;4;990,19
2024;4;1;1984;5;984,94
2024;4;2;1984;5;985,08
2024;4;3;1984;5;985,22
2024;4;4;1984;5;985,36
2024;4;5;1984;5;985,49
2024;4;6;1984;5;985,63
2024;4;7;1984;5;985,77
2024;4;8;1984;5;985,91
2024;4;9;1984;5;986,05
2024;4;10;1984;5;986,18
2024;4;11;1984;5;986,32
2024;4;12;1984;5;986,46
2024;4;13;1984;5;986,60
2024;4;14;1984;5;986,73
2024;4;15;1984;5;986,87
2024;4;16;1984;5;987,01
2024;4;17;1984;5;987,15
2024;4;18;1984;5;987,29
2024;4;19;1984;5;987,42
2024;4;20;1984;5;987,56
2024;4;21;1984;5;987,70
2024;4;22;1984;5;987,84
2024;4;23;1984;5;987,98
2024;4;24;1984;5;988,11
2024;4;25;1984;5;988,25
2024;4;26;1984;5;988,39
2024;4;27;1984;5;988,53
2024;4;28;1984;5;988,66
2024;4;29;1984;5;988,80
2024;4;30;1984;5;988,94
2024;4;1;1984;6;983,10
2024;4;2;1984;6;983,24
2024;4;3;1984;6;983,37
2024;4;4;1984;6;983,51
2024;4;5;1984;6;983,65
2024;4;6;1984;6;983,79
2024;4;7;1984;6;983,93
2024;4;8;1984;6;984,06
2024;4;9;1984;6;984,20
2024;4;10;1984;6;984,34
2024;4;11;1984;6;984,48
2024;4;12;1984;6;984,62
2024;4;13;1984;6;984,75
2024;4;14;1984;6;984,89
2024;4;15;1984;6;985,03
2024;4;16;1984;6;985,17
2024;4;17;1984;6;985,30
2024;4;18;1984;6;985,44
2024;4;19;1984;6;985,58
2024;4;20;1984;6;985,72
2024;4;21;1984;6;985,86
2024;4;22;1984;6;985,99
2024;4;23;1984;6;986,13
2024;4;24;1984;6;986,27
2024;4;25;1984;6;986,41
2024;4;26;1984;6;986,54
2024;4;27;1984;6;986,68
2024;4;28;1984;6;986,82
2024;4;29;1984;6;986,96
2024;4;30;1984;6;987,10
2024;4;1;1984;7;979,65
2024;4;2;1984;7;979,79
2024;4;3;1984;7;979,92
2024;4;4;1984;7;980,06
2024;4;5;1984;7;980,20
2024;4;6;1984;7;980,34
2024;4;7;1984;7;980,48
2024;4;8;1984;7;980,61
2024;4;9;1984;7;980,75
2024;4;10;1984;7;980,89
2024;4;11;1984;7;981,03
2024;4;12;1984;7;981,16
2024;4;13;1984;7;981,30
2024;4;14;1984;7;981,44
2024;4;15;1984;7;981,58
2024;4;16;1984;7;981,72
2024;4;17;1984;7;981,85
2024;4;18;1984;7;981,99
2024;4;19;1984;7;982,13
2024;4;20;1984;7;982,27
2024;4;21;1984;7;982,40
2024;4;22;1984;7;982,54
2024;4;23;1984;7;982,68
2024;4;24;1984;7;982,82
2024;4;25;1984;7;982,96
2024;4;26;1984;7;983,09
2024;4;27;1984;7;983,23
2024;4;28;1984;7;983,37
2024;4;29;1984;7;983,51
2024;4;30;1984;7;983,65
2024;4;1;1984;8;976,19
2024;4;2;1984;8;976,33
2024;4;3;1984;8;976,47
2024;4;4;1984;8;976,60
2024;4;5;1984;8;976,74
2024;4;6;1984;8;976,88
2024;4;7;1984;8;977,02
2024;4;8;1984;8;977,16
2024;4;9;1984;8;977,29
2024;4;10;1984;8;977,43
2024;4;11;1984;8;977,57
2024;4;12;1984;8;977,71
2024;4;13;1984;8;977,84
2024;4;14;1984;8;977,98
2024;4;15;1984;8;978,12
2024;4;16;1984;8;978,26
2024;4;17;1984;8;978,40
2024;4;18;1984;8;978,53
2024;4;19;1984;8;978,67
2024;4;20;1984;8;978,81
2024;4;21;1984;8;978,95
2024;4;22;1984;8;979,08
2024;4;23;1984;8;979,22
2024;4;24;1984;8;979,36
2024;4;25;1984;8;979,50
2024;4;26;1984;8;979,64
2024;4;27;1984;8;979,77
2024;4;28;1984;8;979,91
2024;4;29;1984;8;980,05
2024;4;30;1984;8;980,19
2024;4;1;1984;9;972,93
2024;4;2;1984;9;973,07
2024;4;3;1984;9;973,21
2024;4;4;1984;9;973,34
2024;4;5;1984;9;973,48
2024;4;6;1984;9;973,62
2024;4;7;1984;9;973,76
2024;4;8;1984;9;973,90
2024;4;9;1984;9;974,03
2024;4;10;1984;9;974,17
2024;4;11;1984;9;974,31
2024;4;12;1984;9;974,45
2024;4;13;1984;9;974,58
2024;4;14;1984;9;974,72
2024;4;15;1984;9;974,86
2024;4;16;1984;9;975,00
2024;4;17;1984;9;975,14
2024;4;18;1984;9;975,27
2024;4;19;1984;9;975,41
2024;4;20;1984;9;975,55
2024;4;21;1984;9;975,69
2024;4;22;1984;9;975,82
2024;4;23;1984;9;975,96
2024;4;24;1984;9;976,10
2024;4;25;1984;9;976,24
2024;4;26;1984;9;976,38
2024;4;27;1984;9;976,51
2024;4;28;1984;9;976,65
2024;4;29;1984;9;976,79
2024;4;30;1984;9;976,93
2024;4;1;1984;10;970,18
2024;4;2;1984;10;970,32
2024;4;3;1984;10;970,46
2024;4;4;1984;10;970,60
2024;4;5;1984;10;970,73
2024;4;6;1984;10;970,87
2024;4;7;1984;10;971,01
2024;4;8;1984;10;971,15
2024;4;9;1984;10;971,29
2024;4;10;1984;10;971,42
2024;4;11;1984;10;971,56
2024;4;12;1984;10;971,70
2024;4;13;1984;10;971,84
2024;4;14;1984;10;971,97
2024;4;15;1984;10;972,11
2024;4;16;1984;10;972,25
2024;4;17;1984;10;972,39
2024;4;18;1984;10;972,53
2024;4;19;1984;10;972,66
2024;4;20;1984;10;972,80
2024;4;21;1984;10;972,94
2024;4;22;1984;10;973,08
2024;4;23;1984;10;973,21
2024;4;24;1984;10;973,35
2024;4;25;1984;10;973,49
2024;4;26;1984;10;973,63
2024;4;27;1984;10;973,77
2024;4;28;1984;10;973,90
2024;4;29;1984;10;974,04
2024;4;30;1984;10;974,18
2024;4;1;1984;11;969,11
2024;4;2;1984;11;969,24
2024;4;3;1984;11;969,38
2024;4;4;1984;11;969,52
2024;4;5;1984;11;969,66
2024;4;6;1984;11;969,80
2024;4;7;1984;11;969,93
2024;4;8;1984;11;970,07
2024;4;9;1984;11;970,21
2024;4;10;1984;11;970,35
2024;4;11;1984;11;970,48
2024;4;12;1984;11;970,62
2024;4;13;1984;11;970,76
2024;4;14;1984;11;970,90
2024;4;15;1984;11;971,04
2024;4;16;1984;11;971,17
2024;4;17;1984;11;971,31
2024;4;18;1984;11;971,45
2024;4;19;1984;11;971,59
2024;4;20;1984;11;971,72
2024;4;21;1984;11;971,86
2024;4;22;1984;11;972,00
2024;4;23;1984;11;972,14
2024;4;24;1984;11;972,28
2024;4;25;1984;11;972,41
2024;4;26;1984;11;972,55
2024;4;27;1984;11;972,69
2024;4;28;1984;11;972,83
2024;4;29;1984;11;972,96
2024;4;30;1984;11;973,10
