a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;7;1;1994;1;14750,44
2019;7;2;1994;1;14760,20
2019;7;3;1994;1;14769,95
2019;7;4;1994;1;14779,71
2019;7;5;1994;1;14789,46
2019;7;6;1994;1;14799,22
2019;7;7;1994;1;14808,97
2019;7;8;1994;1;14818,73
2019;7;9;1994;1;14828,48
2019;7;10;1994;1;14838,24
2019;7;11;1994;1;14848,00
2019;7;12;1994;1;14857,75
2019;7;13;1994;1;14867,51
2019;7;14;1994;1;14877,26
2019;7;15;1994;1;14887,02
2019;7;16;1994;1;14896,77
2019;7;17;1994;1;14906,53
2019;7;18;1994;1;14916,28
2019;7;19;1994;1;14926,04
2019;7;20;1994;1;14935,79
2019;7;21;1994;1;14945,55
2019;7;22;1994;1;14955,30
2019;7;23;1994;1;14965,06
2019;7;24;1994;1;14974,81
2019;7;25;1994;1;14984,57
2019;7;26;1994;1;14994,32
2019;7;27;1994;1;15004,08
2019;7;28;1994;1;15013,84
2019;7;29;1994;1;15023,59
2019;7;30;1994;1;15033,35
2019;7;31;1994;1;15043,10
2019;7;1;1994;2;14428,07
2019;7;2;1994;2;14437,61
2019;7;3;1994;2;14447,16
2019;7;4;1994;2;14456,70
2019;7;5;1994;2;14466,24
2019;7;6;1994;2;14475,79
2019;7;7;1994;2;14485,33
2019;7;8;1994;2;14494,88
2019;7;9;1994;2;14504,42
2019;7;10;1994;2;14513,96
2019;7;11;1994;2;14523,51
2019;7;12;1994;2;14533,05
2019;7;13;1994;2;14542,59
2019;7;14;1994;2;14552,14
2019;7;15;1994;2;14561,68
2019;7;16;1994;2;14571,22
2019;7;17;1994;2;14580,77
2019;7;18;1994;2;14590,31
2019;7;19;1994;2;14599,85
2019;7;20;1994;2;14609,40
2019;7;21;1994;2;14618,94
2019;7;22;1994;2;14628,48
2019;7;23;1994;2;14638,03
2019;7;24;1994;2;14647,57
2019;7;25;1994;2;14657,12
2019;7;26;1994;2;14666,66
2019;7;27;1994;2;14676,20
2019;7;28;1994;2;14685,75
2019;7;29;1994;2;14695,29
2019;7;30;1994;2;14704,83
2019;7;31;1994;2;14714,38
2019;7;1;1994;3;14248,72
2019;7;2;1994;3;14258,15
2019;7;3;1994;3;14267,57
2019;7;4;1994;3;14277,00
2019;7;5;1994;3;14286,43
2019;7;6;1994;3;14295,85
2019;7;7;1994;3;14305,28
2019;7;8;1994;3;14314,70
2019;7;9;1994;3;14324,13
2019;7;10;1994;3;14333,55
2019;7;11;1994;3;14342,98
2019;7;12;1994;3;14352,41
2019;7;13;1994;3;14361,83
2019;7;14;1994;3;14371,26
2019;7;15;1994;3;14380,68
2019;7;16;1994;3;14390,11
2019;7;17;1994;3;14399,53
2019;7;18;1994;3;14408,96
2019;7;19;1994;3;14418,39
2019;7;20;1994;3;14427,81
2019;7;21;1994;3;14437,24
2019;7;22;1994;3;14446,66
2019;7;23;1994;3;14456,09
2019;7;24;1994;3;14465,51
2019;7;25;1994;3;14474,94
2019;7;26;1994;3;14484,37
2019;7;27;1994;3;14493,79
2019;7;28;1994;3;14503,22
2019;7;29;1994;3;14512,64
2019;7;30;1994;3;14522,07
2019;7;31;1994;3;14531,49
2019;7;1;1994;4;14054,57
2019;7;2;1994;4;14063,87
2019;7;3;1994;4;14073,17
2019;7;4;1994;4;14082,47
2019;7;5;1994;4;14091,77
2019;7;6;1994;4;14101,07
2019;7;7;1994;4;14110,36
2019;7;8;1994;4;14119,66
2019;7;9;1994;4;14128,96
2019;7;10;1994;4;14138,26
2019;7;11;1994;4;14147,56
2019;7;12;1994;4;14156,85
2019;7;13;1994;4;14166,15
2019;7;14;1994;4;14175,45
2019;7;15;1994;4;14184,75
2019;7;16;1994;4;14194,05
2019;7;17;1994;4;14203,35
2019;7;18;1994;4;14212,64
2019;7;19;1994;4;14221,94
2019;7;20;1994;4;14231,24
2019;7;21;1994;4;14240,54
2019;7;22;1994;4;14249,84
2019;7;23;1994;4;14259,13
2019;7;24;1994;4;14268,43
2019;7;25;1994;4;14277,73
2019;7;26;1994;4;14287,03
2019;7;27;1994;4;14296,33
2019;7;28;1994;4;14305,63
2019;7;29;1994;4;14314,92
2019;7;30;1994;4;14324,22
2019;7;31;1994;4;14333,52
2019;7;1;1994;5;13877,28
2019;7;2;1994;5;13886,46
2019;7;3;1994;5;13895,64
2019;7;4;1994;5;13904,82
2019;7;5;1994;5;13914,00
2019;7;6;1994;5;13923,18
2019;7;7;1994;5;13932,37
2019;7;8;1994;5;13941,55
2019;7;9;1994;5;13950,73
2019;7;10;1994;5;13959,91
2019;7;11;1994;5;13969,09
2019;7;12;1994;5;13978,27
2019;7;13;1994;5;13987,46
2019;7;14;1994;5;13996,64
2019;7;15;1994;5;14005,82
2019;7;16;1994;5;14015,00
2019;7;17;1994;5;14024,18
2019;7;18;1994;5;14033,36
2019;7;19;1994;5;14042,55
2019;7;20;1994;5;14051,73
2019;7;21;1994;5;14060,91
2019;7;22;1994;5;14070,09
2019;7;23;1994;5;14079,27
2019;7;24;1994;5;14088,45
2019;7;25;1994;5;14097,64
2019;7;26;1994;5;14106,82
2019;7;27;1994;5;14116,00
2019;7;28;1994;5;14125,18
2019;7;29;1994;5;14134,36
2019;7;30;1994;5;14143,54
2019;7;31;1994;5;14152,73
2019;7;1;1994;6;13664,21
2019;7;2;1994;6;13673,26
2019;7;3;1994;6;13682,30
2019;7;4;1994;6;13691,34
2019;7;5;1994;6;13700,38
2019;7;6;1994;6;13709,42
2019;7;7;1994;6;13718,46
2019;7;8;1994;6;13727,51
2019;7;9;1994;6;13736,55
2019;7;10;1994;6;13745,59
2019;7;11;1994;6;13754,63
2019;7;12;1994;6;13763,67
2019;7;13;1994;6;13772,71
2019;7;14;1994;6;13781,76
2019;7;15;1994;6;13790,80
2019;7;16;1994;6;13799,84
2019;7;17;1994;6;13808,88
2019;7;18;1994;6;13817,92
2019;7;19;1994;6;13826,96
2019;7;20;1994;6;13836,01
2019;7;21;1994;6;13845,05
2019;7;22;1994;6;13854,09
2019;7;23;1994;6;13863,13
2019;7;24;1994;6;13872,17
2019;7;25;1994;6;13881,22
2019;7;26;1994;6;13890,26
2019;7;27;1994;6;13899,30
2019;7;28;1994;6;13908,34
2019;7;29;1994;6;13917,38
2019;7;30;1994;6;13926,42
2019;7;31;1994;6;13935,47
2019;7;1;1994;7;13488,49
2019;7;2;1994;7;13497,42
2019;7;3;1994;7;13506,34
2019;7;4;1994;7;13515,27
2019;7;5;1994;7;13524,20
2019;7;6;1994;7;13533,12
2019;7;7;1994;7;13542,05
2019;7;8;1994;7;13550,97
2019;7;9;1994;7;13559,90
2019;7;10;1994;7;13568,83
2019;7;11;1994;7;13577,75
2019;7;12;1994;7;13586,68
2019;7;13;1994;7;13595,61
2019;7;14;1994;7;13604,53
2019;7;15;1994;7;13613,46
2019;7;16;1994;7;13622,38
2019;7;17;1994;7;13631,31
2019;7;18;1994;7;13640,24
2019;7;19;1994;7;13649,16
2019;7;20;1994;7;13658,09
2019;7;21;1994;7;13667,02
2019;7;22;1994;7;13675,94
2019;7;23;1994;7;13684,87
2019;7;24;1994;7;13693,79
2019;7;25;1994;7;13702,72
2019;7;26;1994;7;13711,65
2019;7;27;1994;7;13720,57
2019;7;28;1994;7;13729,50
2019;7;29;1994;7;13738,43
2019;7;30;1994;7;13747,35
2019;7;31;1994;7;13756,28
2019;7;1;1994;8;13185,32
2019;7;2;1994;8;13194,05
2019;7;3;1994;8;13202,77
2019;7;4;1994;8;13211,50
2019;7;5;1994;8;13220,23
2019;7;6;1994;8;13228,95
2019;7;7;1994;8;13237,68
2019;7;8;1994;8;13246,41
2019;7;9;1994;8;13255,14
2019;7;10;1994;8;13263,86
2019;7;11;1994;8;13272,59
2019;7;12;1994;8;13281,32
2019;7;13;1994;8;13290,04
2019;7;14;1994;8;13298,77
2019;7;15;1994;8;13307,50
2019;7;16;1994;8;13316,23
2019;7;17;1994;8;13324,95
2019;7;18;1994;8;13333,68
2019;7;19;1994;8;13342,41
2019;7;20;1994;8;13351,13
2019;7;21;1994;8;13359,86
2019;7;22;1994;8;13368,59
2019;7;23;1994;8;13377,32
2019;7;24;1994;8;13386,04
2019;7;25;1994;8;13394,77
2019;7;26;1994;8;13403,50
2019;7;27;1994;8;13412,22
2019;7;28;1994;8;13420,95
2019;7;29;1994;8;13429,68
2019;7;30;1994;8;13438,41
2019;7;31;1994;8;13447,13
2019;7;1;1994;9;12962,59
2019;7;2;1994;9;12971,17
2019;7;3;1994;9;12979,75
2019;7;4;1994;9;12988,33
2019;7;5;1994;9;12996,91
2019;7;6;1994;9;13005,49
2019;7;7;1994;9;13014,07
2019;7;8;1994;9;13022,65
2019;7;9;1994;9;13031,23
2019;7;10;1994;9;13039,81
2019;7;11;1994;9;13048,39
2019;7;12;1994;9;13056,98
2019;7;13;1994;9;13065,56
2019;7;14;1994;9;13074,14
2019;7;15;1994;9;13082,72
2019;7;16;1994;9;13091,30
2019;7;17;1994;9;13099,88
2019;7;18;1994;9;13108,46
2019;7;19;1994;9;13117,04
2019;7;20;1994;9;13125,62
2019;7;21;1994;9;13134,20
2019;7;22;1994;9;13142,78
2019;7;23;1994;9;13151,36
2019;7;24;1994;9;13159,95
2019;7;25;1994;9;13168,53
2019;7;26;1994;9;13177,11
2019;7;27;1994;9;13185,69
2019;7;28;1994;9;13194,27
2019;7;29;1994;9;13202,85
2019;7;30;1994;9;13211,43
2019;7;31;1994;9;13220,01
2019;7;1;1994;10;12797,94
2019;7;2;1994;10;12806,41
2019;7;3;1994;10;12814,88
2019;7;4;1994;10;12823,36
2019;7;5;1994;10;12831,83
2019;7;6;1994;10;12840,30
2019;7;7;1994;10;12848,77
2019;7;8;1994;10;12857,25
2019;7;9;1994;10;12865,72
2019;7;10;1994;10;12874,19
2019;7;11;1994;10;12882,67
2019;7;12;1994;10;12891,14
2019;7;13;1994;10;12899,61
2019;7;14;1994;10;12908,08
2019;7;15;1994;10;12916,56
2019;7;16;1994;10;12925,03
2019;7;17;1994;10;12933,50
2019;7;18;1994;10;12941,97
2019;7;19;1994;10;12950,45
2019;7;20;1994;10;12958,92
2019;7;21;1994;10;12967,39
2019;7;22;1994;10;12975,86
2019;7;23;1994;10;12984,34
2019;7;24;1994;10;12992,81
2019;7;25;1994;10;13001,28
2019;7;26;1994;10;13009,76
2019;7;27;1994;10;13018,23
2019;7;28;1994;10;13026,70
2019;7;29;1994;10;13035,17
2019;7;30;1994;10;13043,65
2019;7;31;1994;10;13052,12
2019;7;1;1994;11;12534,51
2019;7;2;1994;11;12542,81
2019;7;3;1994;11;12551,11
2019;7;4;1994;11;12559,41
2019;7;5;1994;11;12567,71
2019;7;6;1994;11;12576,01
2019;7;7;1994;11;12584,31
2019;7;8;1994;11;12592,61
2019;7;9;1994;11;12600,91
2019;7;10;1994;11;12609,21
2019;7;11;1994;11;12617,51
2019;7;12;1994;11;12625,81
2019;7;13;1994;11;12634,11
2019;7;14;1994;11;12642,41
2019;7;15;1994;11;12650,71
2019;7;16;1994;11;12659,01
2019;7;17;1994;11;12667,30
2019;7;18;1994;11;12675,60
2019;7;19;1994;11;12683,90
2019;7;20;1994;11;12692,20
2019;7;21;1994;11;12700,50
2019;7;22;1994;11;12708,80
2019;7;23;1994;11;12717,10
2019;7;24;1994;11;12725,40
2019;7;25;1994;11;12733,70
2019;7;26;1994;11;12742,00
2019;7;27;1994;11;12750,30
2019;7;28;1994;11;12758,60
2019;7;29;1994;11;12766,90
2019;7;30;1994;11;12775,20
2019;7;31;1994;11;12783,50
2019;7;1;1994;12;12298,77
2019;7;2;1994;12;12306,91
2019;7;3;1994;12;12315,06
2019;7;4;1994;12;12323,20
2019;7;5;1994;12;12331,35
2019;7;6;1994;12;12339,49
2019;7;7;1994;12;12347,64
2019;7;8;1994;12;12355,78
2019;7;9;1994;12;12363,93
2019;7;10;1994;12;12372,07
2019;7;11;1994;12;12380,22
2019;7;12;1994;12;12388,36
2019;7;13;1994;12;12396,51
2019;7;14;1994;12;12404,65
2019;7;15;1994;12;12412,79
2019;7;16;1994;12;12420,94
2019;7;17;1994;12;12429,08
2019;7;18;1994;12;12437,23
2019;7;19;1994;12;12445,37
2019;7;20;1994;12;12453,52
2019;7;21;1994;12;12461,66
2019;7;22;1994;12;12469,81
2019;7;23;1994;12;12477,95
2019;7;24;1994;12;12486,10
2019;7;25;1994;12;12494,24
2019;7;26;1994;12;12502,39
2019;7;27;1994;12;12510,53
2019;7;28;1994;12;12518,68
2019;7;29;1994;12;12526,82
2019;7;30;1994;12;12534,97
2019;7;31;1994;12;12543,11
2019;7;1;1995;1;12087,39
2019;7;2;1995;1;12095,39
2019;7;3;1995;1;12103,40
2019;7;4;1995;1;12111,41
2019;7;5;1995;1;12119,41
2019;7;6;1995;1;12127,42
2019;7;7;1995;1;12135,42
2019;7;8;1995;1;12143,43
2019;7;9;1995;1;12151,44
2019;7;10;1995;1;12159,44
2019;7;11;1995;1;12167,45
2019;7;12;1995;1;12175,45
2019;7;13;1995;1;12183,46
2019;7;14;1995;1;12191,46
2019;7;15;1995;1;12199,47
2019;7;16;1995;1;12207,48
2019;7;17;1995;1;12215,48
2019;7;18;1995;1;12223,49
2019;7;19;1995;1;12231,49
2019;7;20;1995;1;12239,50
2019;7;21;1995;1;12247,51
2019;7;22;1995;1;12255,51
2019;7;23;1995;1;12263,52
2019;7;24;1995;1;12271,52
2019;7;25;1995;1;12279,53
2019;7;26;1995;1;12287,54
2019;7;27;1995;1;12295,54
2019;7;28;1995;1;12303,55
2019;7;29;1995;1;12311,55
2019;7;30;1995;1;12319,56
2019;7;31;1995;1;12327,57
2019;7;1;1995;2;11905,52
2019;7;2;1995;2;11913,41
2019;7;3;1995;2;11921,30
2019;7;4;1995;2;11929,18
2019;7;5;1995;2;11937,07
2019;7;6;1995;2;11944,96
2019;7;7;1995;2;11952,84
2019;7;8;1995;2;11960,73
2019;7;9;1995;2;11968,62
2019;7;10;1995;2;11976,50
2019;7;11;1995;2;11984,39
2019;7;12;1995;2;11992,27
2019;7;13;1995;2;12000,16
2019;7;14;1995;2;12008,05
2019;7;15;1995;2;12015,93
2019;7;16;1995;2;12023,82
2019;7;17;1995;2;12031,71
2019;7;18;1995;2;12039,59
2019;7;19;1995;2;12047,48
2019;7;20;1995;2;12055,37
2019;7;21;1995;2;12063,25
2019;7;22;1995;2;12071,14
2019;7;23;1995;2;12079,03
2019;7;24;1995;2;12086,91
2019;7;25;1995;2;12094,80
2019;7;26;1995;2;12102,69
2019;7;27;1995;2;12110,57
2019;7;28;1995;2;12118,46
2019;7;29;1995;2;12126,34
2019;7;30;1995;2;12134,23
2019;7;31;1995;2;12142,12
2019;7;1;1995;3;11723,91
2019;7;2;1995;3;11731,68
2019;7;3;1995;3;11739,45
2019;7;4;1995;3;11747,22
2019;7;5;1995;3;11754,98
2019;7;6;1995;3;11762,75
2019;7;7;1995;3;11770,52
2019;7;8;1995;3;11778,28
2019;7;9;1995;3;11786,05
2019;7;10;1995;3;11793,82
2019;7;11;1995;3;11801,59
2019;7;12;1995;3;11809,35
2019;7;13;1995;3;11817,12
2019;7;14;1995;3;11824,89
2019;7;15;1995;3;11832,65
2019;7;16;1995;3;11840,42
2019;7;17;1995;3;11848,19
2019;7;18;1995;3;11855,96
2019;7;19;1995;3;11863,72
2019;7;20;1995;3;11871,49
2019;7;21;1995;3;11879,26
2019;7;22;1995;3;11887,02
2019;7;23;1995;3;11894,79
2019;7;24;1995;3;11902,56
2019;7;25;1995;3;11910,33
2019;7;26;1995;3;11918,09
2019;7;27;1995;3;11925,86
2019;7;28;1995;3;11933,63
2019;7;29;1995;3;11941,39
2019;7;30;1995;3;11949,16
2019;7;31;1995;3;11956,93
2019;7;1;1995;4;11552,29
2019;7;2;1995;4;11559,95
2019;7;3;1995;4;11567,60
2019;7;4;1995;4;11575,26
2019;7;5;1995;4;11582,91
2019;7;6;1995;4;11590,57
2019;7;7;1995;4;11598,22
2019;7;8;1995;4;11605,88
2019;7;9;1995;4;11613,53
2019;7;10;1995;4;11621,18
2019;7;11;1995;4;11628,84
2019;7;12;1995;4;11636,49
2019;7;13;1995;4;11644,15
2019;7;14;1995;4;11651,80
2019;7;15;1995;4;11659,46
2019;7;16;1995;4;11667,11
2019;7;17;1995;4;11674,77
2019;7;18;1995;4;11682,42
2019;7;19;1995;4;11690,07
2019;7;20;1995;4;11697,73
2019;7;21;1995;4;11705,38
2019;7;22;1995;4;11713,04
2019;7;23;1995;4;11720,69
2019;7;24;1995;4;11728,35
2019;7;25;1995;4;11736,00
2019;7;26;1995;4;11743,66
2019;7;27;1995;4;11751,31
2019;7;28;1995;4;11758,96
2019;7;29;1995;4;11766,62
2019;7;30;1995;4;11774,27
2019;7;31;1995;4;11781,93
2019;7;1;1995;5;11352,57
2019;7;2;1995;5;11360,09
2019;7;3;1995;5;11367,62
2019;7;4;1995;5;11375,14
2019;7;5;1995;5;11382,66
2019;7;6;1995;5;11390,19
2019;7;7;1995;5;11397,71
2019;7;8;1995;5;11405,23
2019;7;9;1995;5;11412,76
2019;7;10;1995;5;11420,28
2019;7;11;1995;5;11427,80
2019;7;12;1995;5;11435,33
2019;7;13;1995;5;11442,85
2019;7;14;1995;5;11450,37
2019;7;15;1995;5;11457,89
2019;7;16;1995;5;11465,42
2019;7;17;1995;5;11472,94
2019;7;18;1995;5;11480,46
2019;7;19;1995;5;11487,99
2019;7;20;1995;5;11495,51
2019;7;21;1995;5;11503,03
2019;7;22;1995;5;11510,56
2019;7;23;1995;5;11518,08
2019;7;24;1995;5;11525,60
2019;7;25;1995;5;11533,13
2019;7;26;1995;5;11540,65
2019;7;27;1995;5;11548,17
2019;7;28;1995;5;11555,70
2019;7;29;1995;5;11563,22
2019;7;30;1995;5;11570,74
2019;7;31;1995;5;11578,27
2019;7;1;1995;6;11187,42
2019;7;2;1995;6;11194,84
2019;7;3;1995;6;11202,25
2019;7;4;1995;6;11209,67
2019;7;5;1995;6;11217,08
2019;7;6;1995;6;11224,50
2019;7;7;1995;6;11231,91
2019;7;8;1995;6;11239,32
2019;7;9;1995;6;11246,74
2019;7;10;1995;6;11254,15
2019;7;11;1995;6;11261,57
2019;7;12;1995;6;11268,98
2019;7;13;1995;6;11276,40
2019;7;14;1995;6;11283,81
2019;7;15;1995;6;11291,23
2019;7;16;1995;6;11298,64
2019;7;17;1995;6;11306,06
2019;7;18;1995;6;11313,47
2019;7;19;1995;6;11320,89
2019;7;20;1995;6;11328,30
2019;7;21;1995;6;11335,72
2019;7;22;1995;6;11343,13
2019;7;23;1995;6;11350,55
2019;7;24;1995;6;11357,96
2019;7;25;1995;6;11365,37
2019;7;26;1995;6;11372,79
2019;7;27;1995;6;11380,20
2019;7;28;1995;6;11387,62
2019;7;29;1995;6;11395,03
2019;7;30;1995;6;11402,45
2019;7;31;1995;6;11409,86
2019;7;1;1995;7;11004,42
2019;7;2;1995;7;11011,72
2019;7;3;1995;7;11019,01
2019;7;4;1995;7;11026,31
2019;7;5;1995;7;11033,60
2019;7;6;1995;7;11040,89
2019;7;7;1995;7;11048,19
2019;7;8;1995;7;11055,48
2019;7;9;1995;7;11062,78
2019;7;10;1995;7;11070,07
2019;7;11;1995;7;11077,37
2019;7;12;1995;7;11084,66
2019;7;13;1995;7;11091,96
2019;7;14;1995;7;11099,25
2019;7;15;1995;7;11106,54
2019;7;16;1995;7;11113,84
2019;7;17;1995;7;11121,13
2019;7;18;1995;7;11128,43
2019;7;19;1995;7;11135,72
2019;7;20;1995;7;11143,02
2019;7;21;1995;7;11150,31
2019;7;22;1995;7;11157,61
2019;7;23;1995;7;11164,90
2019;7;24;1995;7;11172,20
2019;7;25;1995;7;11179,49
2019;7;26;1995;7;11186,78
2019;7;27;1995;7;11194,08
2019;7;28;1995;7;11201,37
2019;7;29;1995;7;11208,67
2019;7;30;1995;7;11215,96
2019;7;31;1995;7;11223,26
2019;7;1;1995;8;10844,35
2019;7;2;1995;8;10851,54
2019;7;3;1995;8;10858,73
2019;7;4;1995;8;10865,92
2019;7;5;1995;8;10873,11
2019;7;6;1995;8;10880,30
2019;7;7;1995;8;10887,49
2019;7;8;1995;8;10894,68
2019;7;9;1995;8;10901,87
2019;7;10;1995;8;10909,06
2019;7;11;1995;8;10916,25
2019;7;12;1995;8;10923,43
2019;7;13;1995;8;10930,62
2019;7;14;1995;8;10937,81
2019;7;15;1995;8;10945,00
2019;7;16;1995;8;10952,19
2019;7;17;1995;8;10959,38
2019;7;18;1995;8;10966,57
2019;7;19;1995;8;10973,76
2019;7;20;1995;8;10980,95
2019;7;21;1995;8;10988,14
2019;7;22;1995;8;10995,33
2019;7;23;1995;8;11002,52
2019;7;24;1995;8;11009,71
2019;7;25;1995;8;11016,90
2019;7;26;1995;8;11024,09
2019;7;27;1995;8;11031,28
2019;7;28;1995;8;11038,46
2019;7;29;1995;8;11045,65
2019;7;30;1995;8;11052,84
2019;7;31;1995;8;11060,03
2019;7;1;1995;9;10759,51
2019;7;2;1995;9;10766,64
2019;7;3;1995;9;10773,77
2019;7;4;1995;9;10780,91
2019;7;5;1995;9;10788,04
2019;7;6;1995;9;10795,17
2019;7;7;1995;9;10802,31
2019;7;8;1995;9;10809,44
2019;7;9;1995;9;10816,58
2019;7;10;1995;9;10823,71
2019;7;11;1995;9;10830,84
2019;7;12;1995;9;10837,98
2019;7;13;1995;9;10845,11
2019;7;14;1995;9;10852,24
2019;7;15;1995;9;10859,38
2019;7;16;1995;9;10866,51
2019;7;17;1995;9;10873,64
2019;7;18;1995;9;10880,78
2019;7;19;1995;9;10887,91
2019;7;20;1995;9;10895,04
2019;7;21;1995;9;10902,18
2019;7;22;1995;9;10909,31
2019;7;23;1995;9;10916,45
2019;7;24;1995;9;10923,58
2019;7;25;1995;9;10930,71
2019;7;26;1995;9;10937,85
2019;7;27;1995;9;10944,98
2019;7;28;1995;9;10952,11
2019;7;29;1995;9;10959,25
2019;7;30;1995;9;10966,38
2019;7;31;1995;9;10973,51
2019;7;1;1995;10;10607,39
2019;7;2;1995;10;10614,43
2019;7;3;1995;10;10621,46
2019;7;4;1995;10;10628,50
2019;7;5;1995;10;10635,53
2019;7;6;1995;10;10642,56
2019;7;7;1995;10;10649,60
2019;7;8;1995;10;10656,63
2019;7;9;1995;10;10663,66
2019;7;10;1995;10;10670,70
2019;7;11;1995;10;10677,73
2019;7;12;1995;10;10684,76
2019;7;13;1995;10;10691,80
2019;7;14;1995;10;10698,83
2019;7;15;1995;10;10705,87
2019;7;16;1995;10;10712,90
2019;7;17;1995;10;10719,93
2019;7;18;1995;10;10726,97
2019;7;19;1995;10;10734,00
2019;7;20;1995;10;10741,03
2019;7;21;1995;10;10748,07
2019;7;22;1995;10;10755,10
2019;7;23;1995;10;10762,14
2019;7;24;1995;10;10769,17
2019;7;25;1995;10;10776,20
2019;7;26;1995;10;10783,24
2019;7;27;1995;10;10790,27
2019;7;28;1995;10;10797,30
2019;7;29;1995;10;10804,34
2019;7;30;1995;10;10811,37
2019;7;31;1995;10;10818,41
2019;7;1;1995;11;10345,08
2019;7;2;1995;11;10351,94
2019;7;3;1995;11;10358,80
2019;7;4;1995;11;10365,66
2019;7;5;1995;11;10372,53
2019;7;6;1995;11;10379,39
2019;7;7;1995;11;10386,25
2019;7;8;1995;11;10393,11
2019;7;9;1995;11;10399,97
2019;7;10;1995;11;10406,83
2019;7;11;1995;11;10413,69
2019;7;12;1995;11;10420,55
2019;7;13;1995;11;10427,42
2019;7;14;1995;11;10434,28
2019;7;15;1995;11;10441,14
2019;7;16;1995;11;10448,00
2019;7;17;1995;11;10454,86
2019;7;18;1995;11;10461,72
2019;7;19;1995;11;10468,58
2019;7;20;1995;11;10475,45
2019;7;21;1995;11;10482,31
2019;7;22;1995;11;10489,17
2019;7;23;1995;11;10496,03
2019;7;24;1995;11;10502,89
2019;7;25;1995;11;10509,75
2019;7;26;1995;11;10516,61
2019;7;27;1995;11;10523,48
2019;7;28;1995;11;10530,34
2019;7;29;1995;11;10537,20
2019;7;30;1995;11;10544,06
2019;7;31;1995;11;10550,92
2019;7;1;1995;12;10126,04
2019;7;2;1995;12;10132,75
2019;7;3;1995;12;10139,47
2019;7;4;1995;12;10146,19
2019;7;5;1995;12;10152,91
2019;7;6;1995;12;10159,62
2019;7;7;1995;12;10166,34
2019;7;8;1995;12;10173,06
2019;7;9;1995;12;10179,78
2019;7;10;1995;12;10186,49
2019;7;11;1995;12;10193,21
2019;7;12;1995;12;10199,93
2019;7;13;1995;12;10206,65
2019;7;14;1995;12;10213,36
2019;7;15;1995;12;10220,08
2019;7;16;1995;12;10226,80
2019;7;17;1995;12;10233,52
2019;7;18;1995;12;10240,23
2019;7;19;1995;12;10246,95
2019;7;20;1995;12;10253,67
2019;7;21;1995;12;10260,39
2019;7;22;1995;12;10267,10
2019;7;23;1995;12;10273,82
2019;7;24;1995;12;10280,54
2019;7;25;1995;12;10287,26
2019;7;26;1995;12;10293,97
2019;7;27;1995;12;10300,69
2019;7;28;1995;12;10307,41
2019;7;29;1995;12;10314,13
2019;7;30;1995;12;10320,84
2019;7;31;1995;12;10327,56
2019;7;1;1996;1;9938,06
2019;7;2;1996;1;9944,66
2019;7;3;1996;1;9951,25
2019;7;4;1996;1;9957,85
2019;7;5;1996;1;9964,44
2019;7;6;1996;1;9971,03
2019;7;7;1996;1;9977,63
2019;7;8;1996;1;9984,22
2019;7;9;1996;1;9990,82
2019;7;10;1996;1;9997,41
2019;7;11;1996;1;10004,00
2019;7;12;1996;1;10010,60
2019;7;13;1996;1;10017,19
2019;7;14;1996;1;10023,79
2019;7;15;1996;1;10030,38
2019;7;16;1996;1;10036,97
2019;7;17;1996;1;10043,57
2019;7;18;1996;1;10050,16
2019;7;19;1996;1;10056,76
2019;7;20;1996;1;10063,35
2019;7;21;1996;1;10069,94
2019;7;22;1996;1;10076,54
2019;7;23;1996;1;10083,13
2019;7;24;1996;1;10089,73
2019;7;25;1996;1;10096,32
2019;7;26;1996;1;10102,91
2019;7;27;1996;1;10109,51
2019;7;28;1996;1;10116,10
2019;7;29;1996;1;10122,70
2019;7;30;1996;1;10129,29
2019;7;31;1996;1;10135,88
2019;7;1;1996;2;9797,89
2019;7;2;1996;2;9804,39
2019;7;3;1996;2;9810,89
2019;7;4;1996;2;9817,39
2019;7;5;1996;2;9823,90
2019;7;6;1996;2;9830,40
2019;7;7;1996;2;9836,90
2019;7;8;1996;2;9843,40
2019;7;9;1996;2;9849,90
2019;7;10;1996;2;9856,41
2019;7;11;1996;2;9862,91
2019;7;12;1996;2;9869,41
2019;7;13;1996;2;9875,91
2019;7;14;1996;2;9882,41
2019;7;15;1996;2;9888,92
2019;7;16;1996;2;9895,42
2019;7;17;1996;2;9901,92
2019;7;18;1996;2;9908,42
2019;7;19;1996;2;9914,92
2019;7;20;1996;2;9921,42
2019;7;21;1996;2;9927,93
2019;7;22;1996;2;9934,43
2019;7;23;1996;2;9940,93
2019;7;24;1996;2;9947,43
2019;7;25;1996;2;9953,93
2019;7;26;1996;2;9960,44
2019;7;27;1996;2;9966,94
2019;7;28;1996;2;9973,44
2019;7;29;1996;2;9979,94
2019;7;30;1996;2;9986,44
2019;7;31;1996;2;9992,95
2019;7;1;1996;3;9687,52
2019;7;2;1996;3;9693,95
2019;7;3;1996;3;9700,38
2019;7;4;1996;3;9706,81
2019;7;5;1996;3;9713,24
2019;7;6;1996;3;9719,67
2019;7;7;1996;3;9726,10
2019;7;8;1996;3;9732,53
2019;7;9;1996;3;9738,96
2019;7;10;1996;3;9745,39
2019;7;11;1996;3;9751,82
2019;7;12;1996;3;9758,25
2019;7;13;1996;3;9764,68
2019;7;14;1996;3;9771,11
2019;7;15;1996;3;9777,54
