a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;12;1;1994;1;9733,79
2017;12;2;1994;1;9741,43
2017;12;3;1994;1;9749,08
2017;12;4;1994;1;9756,72
2017;12;5;1994;1;9764,37
2017;12;6;1994;1;9772,01
2017;12;7;1994;1;9779,66
2017;12;8;1994;1;9787,30
2017;12;9;1994;1;9794,95
2017;12;10;1994;1;9802,59
2017;12;11;1994;1;9810,24
2017;12;12;1994;1;9817,88
2017;12;13;1994;1;9825,53
2017;12;14;1994;1;9833,17
2017;12;15;1994;1;9840,81
2017;12;16;1994;1;9848,46
2017;12;17;1994;1;9856,10
2017;12;18;1994;1;9863,75
2017;12;19;1994;1;9871,39
2017;12;20;1994;1;9879,04
2017;12;21;1994;1;9886,68
2017;12;22;1994;1;9894,33
2017;12;23;1994;1;9901,97
2017;12;24;1994;1;9909,62
2017;12;25;1994;1;9917,26
2017;12;26;1994;1;9924,91
2017;12;27;1994;1;9932,55
2017;12;28;1994;1;9940,20
2017;12;29;1994;1;9947,84
2017;12;30;1994;1;9955,49
2017;12;31;1994;1;9963,13
2017;12;1;1994;2;9520,32
2017;12;2;1994;2;9527,80
2017;12;3;1994;2;9535,27
2017;12;4;1994;2;9542,75
2017;12;5;1994;2;9550,23
2017;12;6;1994;2;9557,71
2017;12;7;1994;2;9565,19
2017;12;8;1994;2;9572,67
2017;12;9;1994;2;9580,15
2017;12;10;1994;2;9587,63
2017;12;11;1994;2;9595,11
2017;12;12;1994;2;9602,58
2017;12;13;1994;2;9610,06
2017;12;14;1994;2;9617,54
2017;12;15;1994;2;9625,02
2017;12;16;1994;2;9632,50
2017;12;17;1994;2;9639,98
2017;12;18;1994;2;9647,46
2017;12;19;1994;2;9654,94
2017;12;20;1994;2;9662,41
2017;12;21;1994;2;9669,89
2017;12;22;1994;2;9677,37
2017;12;23;1994;2;9684,85
2017;12;24;1994;2;9692,33
2017;12;25;1994;2;9699,81
2017;12;26;1994;2;9707,29
2017;12;27;1994;2;9714,77
2017;12;28;1994;2;9722,24
2017;12;29;1994;2;9729,72
2017;12;30;1994;2;9737,20
2017;12;31;1994;2;9744,68
2017;12;1;1994;3;9401,56
2017;12;2;1994;3;9408,94
2017;12;3;1994;3;9416,33
2017;12;4;1994;3;9423,71
2017;12;5;1994;3;9431,10
2017;12;6;1994;3;9438,49
2017;12;7;1994;3;9445,87
2017;12;8;1994;3;9453,26
2017;12;9;1994;3;9460,65
2017;12;10;1994;3;9468,03
2017;12;11;1994;3;9475,42
2017;12;12;1994;3;9482,81
2017;12;13;1994;3;9490,19
2017;12;14;1994;3;9497,58
2017;12;15;1994;3;9504,97
2017;12;16;1994;3;9512,35
2017;12;17;1994;3;9519,74
2017;12;18;1994;3;9527,13
2017;12;19;1994;3;9534,51
2017;12;20;1994;3;9541,90
2017;12;21;1994;3;9549,28
2017;12;22;1994;3;9556,67
2017;12;23;1994;3;9564,06
2017;12;24;1994;3;9571,44
2017;12;25;1994;3;9578,83
2017;12;26;1994;3;9586,22
2017;12;27;1994;3;9593,60
2017;12;28;1994;3;9600,99
2017;12;29;1994;3;9608,38
2017;12;30;1994;3;9615,76
2017;12;31;1994;3;9623,15
2017;12;1;1994;4;9272,99
2017;12;2;1994;4;9280,28
2017;12;3;1994;4;9287,57
2017;12;4;1994;4;9294,85
2017;12;5;1994;4;9302,14
2017;12;6;1994;4;9309,43
2017;12;7;1994;4;9316,71
2017;12;8;1994;4;9324,00
2017;12;9;1994;4;9331,28
2017;12;10;1994;4;9338,57
2017;12;11;1994;4;9345,86
2017;12;12;1994;4;9353,14
2017;12;13;1994;4;9360,43
2017;12;14;1994;4;9367,72
2017;12;15;1994;4;9375,00
2017;12;16;1994;4;9382,29
2017;12;17;1994;4;9389,58
2017;12;18;1994;4;9396,86
2017;12;19;1994;4;9404,15
2017;12;20;1994;4;9411,44
2017;12;21;1994;4;9418,72
2017;12;22;1994;4;9426,01
2017;12;23;1994;4;9433,30
2017;12;24;1994;4;9440,58
2017;12;25;1994;4;9447,87
2017;12;26;1994;4;9455,16
2017;12;27;1994;4;9462,44
2017;12;28;1994;4;9469,73
2017;12;29;1994;4;9477,02
2017;12;30;1994;4;9484,30
2017;12;31;1994;4;9491,59
2017;12;1;1994;5;9155,59
2017;12;2;1994;5;9162,78
2017;12;3;1994;5;9169,98
2017;12;4;1994;5;9177,17
2017;12;5;1994;5;9184,37
2017;12;6;1994;5;9191,56
2017;12;7;1994;5;9198,76
2017;12;8;1994;5;9205,95
2017;12;9;1994;5;9213,15
2017;12;10;1994;5;9220,34
2017;12;11;1994;5;9227,54
2017;12;12;1994;5;9234,74
2017;12;13;1994;5;9241,93
2017;12;14;1994;5;9249,13
2017;12;15;1994;5;9256,32
2017;12;16;1994;5;9263,52
2017;12;17;1994;5;9270,71
2017;12;18;1994;5;9277,91
2017;12;19;1994;5;9285,10
2017;12;20;1994;5;9292,30
2017;12;21;1994;5;9299,49
2017;12;22;1994;5;9306,69
2017;12;23;1994;5;9313,88
2017;12;24;1994;5;9321,08
2017;12;25;1994;5;9328,27
2017;12;26;1994;5;9335,47
2017;12;27;1994;5;9342,66
2017;12;28;1994;5;9349,86
2017;12;29;1994;5;9357,05
2017;12;30;1994;5;9364,25
2017;12;31;1994;5;9371,44
2017;12;1;1994;6;9014,50
2017;12;2;1994;6;9021,59
2017;12;3;1994;6;9028,67
2017;12;4;1994;6;9035,76
2017;12;5;1994;6;9042,84
2017;12;6;1994;6;9049,93
2017;12;7;1994;6;9057,01
2017;12;8;1994;6;9064,10
2017;12;9;1994;6;9071,18
2017;12;10;1994;6;9078,27
2017;12;11;1994;6;9085,36
2017;12;12;1994;6;9092,44
2017;12;13;1994;6;9099,53
2017;12;14;1994;6;9106,61
2017;12;15;1994;6;9113,70
2017;12;16;1994;6;9120,78
2017;12;17;1994;6;9127,87
2017;12;18;1994;6;9134,95
2017;12;19;1994;6;9142,04
2017;12;20;1994;6;9149,13
2017;12;21;1994;6;9156,21
2017;12;22;1994;6;9163,30
2017;12;23;1994;6;9170,38
2017;12;24;1994;6;9177,47
2017;12;25;1994;6;9184,55
2017;12;26;1994;6;9191,64
2017;12;27;1994;6;9198,72
2017;12;28;1994;6;9205,81
2017;12;29;1994;6;9212,90
2017;12;30;1994;6;9219,98
2017;12;31;1994;6;9227,07
2017;12;1;1994;7;8898,14
2017;12;2;1994;7;8905,13
2017;12;3;1994;7;8912,13
2017;12;4;1994;7;8919,12
2017;12;5;1994;7;8926,12
2017;12;6;1994;7;8933,11
2017;12;7;1994;7;8940,11
2017;12;8;1994;7;8947,10
2017;12;9;1994;7;8954,10
2017;12;10;1994;7;8961,09
2017;12;11;1994;7;8968,09
2017;12;12;1994;7;8975,08
2017;12;13;1994;7;8982,08
2017;12;14;1994;7;8989,07
2017;12;15;1994;7;8996,07
2017;12;16;1994;7;9003,06
2017;12;17;1994;7;9010,06
2017;12;18;1994;7;9017,05
2017;12;19;1994;7;9024,05
2017;12;20;1994;7;9031,04
2017;12;21;1994;7;9038,04
2017;12;22;1994;7;9045,04
2017;12;23;1994;7;9052,03
2017;12;24;1994;7;9059,03
2017;12;25;1994;7;9066,02
2017;12;26;1994;7;9073,02
2017;12;27;1994;7;9080,01
2017;12;28;1994;7;9087,01
2017;12;29;1994;7;9094,00
2017;12;30;1994;7;9101,00
2017;12;31;1994;7;9107,99
2017;12;1;1994;8;8697,38
2017;12;2;1994;8;8704,22
2017;12;3;1994;8;8711,06
2017;12;4;1994;8;8717,90
2017;12;5;1994;8;8724,74
2017;12;6;1994;8;8731,58
2017;12;7;1994;8;8738,42
2017;12;8;1994;8;8745,25
2017;12;9;1994;8;8752,09
2017;12;10;1994;8;8758,93
2017;12;11;1994;8;8765,77
2017;12;12;1994;8;8772,61
2017;12;13;1994;8;8779,45
2017;12;14;1994;8;8786,29
2017;12;15;1994;8;8793,13
2017;12;16;1994;8;8799,97
2017;12;17;1994;8;8806,81
2017;12;18;1994;8;8813,64
2017;12;19;1994;8;8820,48
2017;12;20;1994;8;8827,32
2017;12;21;1994;8;8834,16
2017;12;22;1994;8;8841,00
2017;12;23;1994;8;8847,84
2017;12;24;1994;8;8854,68
2017;12;25;1994;8;8861,52
2017;12;26;1994;8;8868,36
2017;12;27;1994;8;8875,20
2017;12;28;1994;8;8882,04
2017;12;29;1994;8;8888,87
2017;12;30;1994;8;8895,71
2017;12;31;1994;8;8902,55
2017;12;1;1994;9;8549,89
2017;12;2;1994;9;8556,61
2017;12;3;1994;9;8563,34
2017;12;4;1994;9;8570,06
2017;12;5;1994;9;8576,79
2017;12;6;1994;9;8583,51
2017;12;7;1994;9;8590,24
2017;12;8;1994;9;8596,96
2017;12;9;1994;9;8603,69
2017;12;10;1994;9;8610,41
2017;12;11;1994;9;8617,13
2017;12;12;1994;9;8623,86
2017;12;13;1994;9;8630,58
2017;12;14;1994;9;8637,31
2017;12;15;1994;9;8644,03
2017;12;16;1994;9;8650,76
2017;12;17;1994;9;8657,48
2017;12;18;1994;9;8664,20
2017;12;19;1994;9;8670,93
2017;12;20;1994;9;8677,65
2017;12;21;1994;9;8684,38
2017;12;22;1994;9;8691,10
2017;12;23;1994;9;8697,83
2017;12;24;1994;9;8704,55
2017;12;25;1994;9;8711,28
2017;12;26;1994;9;8718,00
2017;12;27;1994;9;8724,72
2017;12;28;1994;9;8731,45
2017;12;29;1994;9;8738,17
2017;12;30;1994;9;8744,90
2017;12;31;1994;9;8751,62
2017;12;1;1994;10;8440,86
2017;12;2;1994;10;8447,50
2017;12;3;1994;10;8454,14
2017;12;4;1994;10;8460,78
2017;12;5;1994;10;8467,42
2017;12;6;1994;10;8474,06
2017;12;7;1994;10;8480,70
2017;12;8;1994;10;8487,34
2017;12;9;1994;10;8493,98
2017;12;10;1994;10;8500,62
2017;12;11;1994;10;8507,26
2017;12;12;1994;10;8513,90
2017;12;13;1994;10;8520,54
2017;12;14;1994;10;8527,18
2017;12;15;1994;10;8533,82
2017;12;16;1994;10;8540,46
2017;12;17;1994;10;8547,10
2017;12;18;1994;10;8553,74
2017;12;19;1994;10;8560,38
2017;12;20;1994;10;8567,02
2017;12;21;1994;10;8573,66
2017;12;22;1994;10;8580,29
2017;12;23;1994;10;8586,93
2017;12;24;1994;10;8593,57
2017;12;25;1994;10;8600,21
2017;12;26;1994;10;8606,85
2017;12;27;1994;10;8613,49
2017;12;28;1994;10;8620,13
2017;12;29;1994;10;8626,77
2017;12;30;1994;10;8633,41
2017;12;31;1994;10;8640,05
2017;12;1;1994;11;8266,42
2017;12;2;1994;11;8272,93
2017;12;3;1994;11;8279,43
2017;12;4;1994;11;8285,94
2017;12;5;1994;11;8292,44
2017;12;6;1994;11;8298,94
2017;12;7;1994;11;8305,45
2017;12;8;1994;11;8311,95
2017;12;9;1994;11;8318,46
2017;12;10;1994;11;8324,96
2017;12;11;1994;11;8331,46
2017;12;12;1994;11;8337,97
2017;12;13;1994;11;8344,47
2017;12;14;1994;11;8350,98
2017;12;15;1994;11;8357,48
2017;12;16;1994;11;8363,98
2017;12;17;1994;11;8370,49
2017;12;18;1994;11;8376,99
2017;12;19;1994;11;8383,50
2017;12;20;1994;11;8390,00
2017;12;21;1994;11;8396,50
2017;12;22;1994;11;8403,01
2017;12;23;1994;11;8409,51
2017;12;24;1994;11;8416,02
2017;12;25;1994;11;8422,52
2017;12;26;1994;11;8429,02
2017;12;27;1994;11;8435,53
2017;12;28;1994;11;8442,03
2017;12;29;1994;11;8448,54
2017;12;30;1994;11;8455,04
2017;12;31;1994;11;8461,54
2017;12;1;1994;12;8110,32
2017;12;2;1994;12;8116,70
2017;12;3;1994;12;8123,08
2017;12;4;1994;12;8129,47
2017;12;5;1994;12;8135,85
2017;12;6;1994;12;8142,23
2017;12;7;1994;12;8148,61
2017;12;8;1994;12;8155,00
2017;12;9;1994;12;8161,38
2017;12;10;1994;12;8167,76
2017;12;11;1994;12;8174,14
2017;12;12;1994;12;8180,53
2017;12;13;1994;12;8186,91
2017;12;14;1994;12;8193,29
2017;12;15;1994;12;8199,68
2017;12;16;1994;12;8206,06
2017;12;17;1994;12;8212,44
2017;12;18;1994;12;8218,82
2017;12;19;1994;12;8225,21
2017;12;20;1994;12;8231,59
2017;12;21;1994;12;8237,97
2017;12;22;1994;12;8244,35
2017;12;23;1994;12;8250,74
2017;12;24;1994;12;8257,12
2017;12;25;1994;12;8263,50
2017;12;26;1994;12;8269,88
2017;12;27;1994;12;8276,27
2017;12;28;1994;12;8282,65
2017;12;29;1994;12;8289,03
2017;12;30;1994;12;8295,42
2017;12;31;1994;12;8301,80
2017;12;1;1995;1;7970,34
2017;12;2;1995;1;7976,62
2017;12;3;1995;1;7982,89
2017;12;4;1995;1;7989,17
2017;12;5;1995;1;7995,44
2017;12;6;1995;1;8001,71
2017;12;7;1995;1;8007,99
2017;12;8;1995;1;8014,26
2017;12;9;1995;1;8020,54
2017;12;10;1995;1;8026,81
2017;12;11;1995;1;8033,08
2017;12;12;1995;1;8039,36
2017;12;13;1995;1;8045,63
2017;12;14;1995;1;8051,90
2017;12;15;1995;1;8058,18
2017;12;16;1995;1;8064,45
2017;12;17;1995;1;8070,73
2017;12;18;1995;1;8077,00
2017;12;19;1995;1;8083,27
2017;12;20;1995;1;8089,55
2017;12;21;1995;1;8095,82
2017;12;22;1995;1;8102,10
2017;12;23;1995;1;8108,37
2017;12;24;1995;1;8114,64
2017;12;25;1995;1;8120,92
2017;12;26;1995;1;8127,19
2017;12;27;1995;1;8133,46
2017;12;28;1995;1;8139,74
2017;12;29;1995;1;8146,01
2017;12;30;1995;1;8152,29
2017;12;31;1995;1;8158,56
2017;12;1;1995;2;7849,92
2017;12;2;1995;2;7856,10
2017;12;3;1995;2;7862,28
2017;12;4;1995;2;7868,46
2017;12;5;1995;2;7874,64
2017;12;6;1995;2;7880,82
2017;12;7;1995;2;7887,00
2017;12;8;1995;2;7893,18
2017;12;9;1995;2;7899,36
2017;12;10;1995;2;7905,54
2017;12;11;1995;2;7911,72
2017;12;12;1995;2;7917,90
2017;12;13;1995;2;7924,08
2017;12;14;1995;2;7930,26
2017;12;15;1995;2;7936,44
2017;12;16;1995;2;7942,62
2017;12;17;1995;2;7948,80
2017;12;18;1995;2;7954,98
2017;12;19;1995;2;7961,16
2017;12;20;1995;2;7967,34
2017;12;21;1995;2;7973,52
2017;12;22;1995;2;7979,70
2017;12;23;1995;2;7985,88
2017;12;24;1995;2;7992,06
2017;12;25;1995;2;7998,24
2017;12;26;1995;2;8004,42
2017;12;27;1995;2;8010,60
2017;12;28;1995;2;8016,78
2017;12;29;1995;2;8022,96
2017;12;30;1995;2;8029,14
2017;12;31;1995;2;8035,32
2017;12;1;1995;3;7729,66
2017;12;2;1995;3;7735,74
2017;12;3;1995;3;7741,83
2017;12;4;1995;3;7747,92
2017;12;5;1995;3;7754,00
2017;12;6;1995;3;7760,09
2017;12;7;1995;3;7766,18
2017;12;8;1995;3;7772,26
2017;12;9;1995;3;7778,35
2017;12;10;1995;3;7784,44
2017;12;11;1995;3;7790,52
2017;12;12;1995;3;7796,61
2017;12;13;1995;3;7802,70
2017;12;14;1995;3;7808,78
2017;12;15;1995;3;7814,87
2017;12;16;1995;3;7820,96
2017;12;17;1995;3;7827,04
2017;12;18;1995;3;7833,13
2017;12;19;1995;3;7839,22
2017;12;20;1995;3;7845,30
2017;12;21;1995;3;7851,39
2017;12;22;1995;3;7857,48
2017;12;23;1995;3;7863,56
2017;12;24;1995;3;7869,65
2017;12;25;1995;3;7875,74
2017;12;26;1995;3;7881,82
2017;12;27;1995;3;7887,91
2017;12;28;1995;3;7894,00
2017;12;29;1995;3;7900,09
2017;12;30;1995;3;7906,17
2017;12;31;1995;3;7912,26
2017;12;1;1995;4;7616,01
2017;12;2;1995;4;7622,01
2017;12;3;1995;4;7628,01
2017;12;4;1995;4;7634,01
2017;12;5;1995;4;7640,01
2017;12;6;1995;4;7646,00
2017;12;7;1995;4;7652,00
2017;12;8;1995;4;7658,00
2017;12;9;1995;4;7664,00
2017;12;10;1995;4;7670,00
2017;12;11;1995;4;7676,00
2017;12;12;1995;4;7681,99
2017;12;13;1995;4;7687,99
2017;12;14;1995;4;7693,99
2017;12;15;1995;4;7699,99
2017;12;16;1995;4;7705,99
2017;12;17;1995;4;7711,99
2017;12;18;1995;4;7717,99
2017;12;19;1995;4;7723,98
2017;12;20;1995;4;7729,98
2017;12;21;1995;4;7735,98
2017;12;22;1995;4;7741,98
2017;12;23;1995;4;7747,98
2017;12;24;1995;4;7753,98
2017;12;25;1995;4;7759,97
2017;12;26;1995;4;7765,97
2017;12;27;1995;4;7771,97
2017;12;28;1995;4;7777,97
2017;12;29;1995;4;7783,97
2017;12;30;1995;4;7789,97
2017;12;31;1995;4;7795,96
2017;12;1;1995;5;7483,76
2017;12;2;1995;5;7489,65
2017;12;3;1995;5;7495,55
2017;12;4;1995;5;7501,44
2017;12;5;1995;5;7507,34
2017;12;6;1995;5;7513,23
2017;12;7;1995;5;7519,13
2017;12;8;1995;5;7525,03
2017;12;9;1995;5;7530,92
2017;12;10;1995;5;7536,82
2017;12;11;1995;5;7542,71
2017;12;12;1995;5;7548,61
2017;12;13;1995;5;7554,50
2017;12;14;1995;5;7560,40
2017;12;15;1995;5;7566,29
2017;12;16;1995;5;7572,19
2017;12;17;1995;5;7578,09
2017;12;18;1995;5;7583,98
2017;12;19;1995;5;7589,88
2017;12;20;1995;5;7595,77
2017;12;21;1995;5;7601,67
2017;12;22;1995;5;7607,56
2017;12;23;1995;5;7613,46
2017;12;24;1995;5;7619,35
2017;12;25;1995;5;7625,25
2017;12;26;1995;5;7631,15
2017;12;27;1995;5;7637,04
2017;12;28;1995;5;7642,94
2017;12;29;1995;5;7648,83
2017;12;30;1995;5;7654,73
2017;12;31;1995;5;7660,62
2017;12;1;1995;6;7374,40
2017;12;2;1995;6;7380,21
2017;12;3;1995;6;7386,02
2017;12;4;1995;6;7391,83
2017;12;5;1995;6;7397,64
2017;12;6;1995;6;7403,45
2017;12;7;1995;6;7409,26
2017;12;8;1995;6;7415,07
2017;12;9;1995;6;7420,88
2017;12;10;1995;6;7426,69
2017;12;11;1995;6;7432,50
2017;12;12;1995;6;7438,31
2017;12;13;1995;6;7444,12
2017;12;14;1995;6;7449,93
2017;12;15;1995;6;7455,75
2017;12;16;1995;6;7461,56
2017;12;17;1995;6;7467,37
2017;12;18;1995;6;7473,18
2017;12;19;1995;6;7478,99
2017;12;20;1995;6;7484,80
2017;12;21;1995;6;7490,61
2017;12;22;1995;6;7496,42
2017;12;23;1995;6;7502,23
2017;12;24;1995;6;7508,04
2017;12;25;1995;6;7513,85
2017;12;26;1995;6;7519,66
2017;12;27;1995;6;7525,47
2017;12;28;1995;6;7531,28
2017;12;29;1995;6;7537,09
2017;12;30;1995;6;7542,90
2017;12;31;1995;6;7548,71
2017;12;1;1995;7;7253,22
2017;12;2;1995;7;7258,93
2017;12;3;1995;7;7264,65
2017;12;4;1995;7;7270,37
2017;12;5;1995;7;7276,08
2017;12;6;1995;7;7281,80
2017;12;7;1995;7;7287,52
2017;12;8;1995;7;7293,23
2017;12;9;1995;7;7298,95
2017;12;10;1995;7;7304,66
2017;12;11;1995;7;7310,38
2017;12;12;1995;7;7316,10
2017;12;13;1995;7;7321,81
2017;12;14;1995;7;7327,53
2017;12;15;1995;7;7333,25
2017;12;16;1995;7;7338,96
2017;12;17;1995;7;7344,68
2017;12;18;1995;7;7350,40
2017;12;19;1995;7;7356,11
2017;12;20;1995;7;7361,83
2017;12;21;1995;7;7367,54
2017;12;22;1995;7;7373,26
2017;12;23;1995;7;7378,98
2017;12;24;1995;7;7384,69
2017;12;25;1995;7;7390,41
2017;12;26;1995;7;7396,13
2017;12;27;1995;7;7401,84
2017;12;28;1995;7;7407,56
2017;12;29;1995;7;7413,28
2017;12;30;1995;7;7418,99
2017;12;31;1995;7;7424,71
2017;12;1;1995;8;7147,22
2017;12;2;1995;8;7152,85
2017;12;3;1995;8;7158,49
2017;12;4;1995;8;7164,12
2017;12;5;1995;8;7169,76
2017;12;6;1995;8;7175,39
2017;12;7;1995;8;7181,02
2017;12;8;1995;8;7186,66
2017;12;9;1995;8;7192,29
2017;12;10;1995;8;7197,93
2017;12;11;1995;8;7203,56
2017;12;12;1995;8;7209,19
2017;12;13;1995;8;7214,83
2017;12;14;1995;8;7220,46
2017;12;15;1995;8;7226,10
2017;12;16;1995;8;7231,73
2017;12;17;1995;8;7237,36
2017;12;18;1995;8;7243,00
2017;12;19;1995;8;7248,63
2017;12;20;1995;8;7254,27
2017;12;21;1995;8;7259,90
2017;12;22;1995;8;7265,53
2017;12;23;1995;8;7271,17
2017;12;24;1995;8;7276,80
2017;12;25;1995;8;7282,44
2017;12;26;1995;8;7288,07
2017;12;27;1995;8;7293,70
2017;12;28;1995;8;7299,34
2017;12;29;1995;8;7304,97
2017;12;30;1995;8;7310,61
2017;12;31;1995;8;7316,24
2017;12;1;1995;9;7091,04
2017;12;2;1995;9;7096,63
2017;12;3;1995;9;7102,22
2017;12;4;1995;9;7107,81
2017;12;5;1995;9;7113,40
2017;12;6;1995;9;7118,99
2017;12;7;1995;9;7124,58
2017;12;8;1995;9;7130,17
2017;12;9;1995;9;7135,76
2017;12;10;1995;9;7141,35
2017;12;11;1995;9;7146,94
2017;12;12;1995;9;7152,53
2017;12;13;1995;9;7158,12
2017;12;14;1995;9;7163,71
2017;12;15;1995;9;7169,30
2017;12;16;1995;9;7174,89
2017;12;17;1995;9;7180,48
2017;12;18;1995;9;7186,07
2017;12;19;1995;9;7191,66
2017;12;20;1995;9;7197,25
2017;12;21;1995;9;7202,84
2017;12;22;1995;9;7208,43
2017;12;23;1995;9;7214,02
2017;12;24;1995;9;7219,61
2017;12;25;1995;9;7225,20
2017;12;26;1995;9;7230,79
2017;12;27;1995;9;7236,38
2017;12;28;1995;9;7241,97
2017;12;29;1995;9;7247,56
2017;12;30;1995;9;7253,15
2017;12;31;1995;9;7258,75
2017;12;1;1995;10;6990,31
2017;12;2;1995;10;6995,82
2017;12;3;1995;10;7001,33
2017;12;4;1995;10;7006,85
2017;12;5;1995;10;7012,36
2017;12;6;1995;10;7017,87
2017;12;7;1995;10;7023,38
2017;12;8;1995;10;7028,89
2017;12;9;1995;10;7034,41
2017;12;10;1995;10;7039,92
2017;12;11;1995;10;7045,43
2017;12;12;1995;10;7050,94
2017;12;13;1995;10;7056,45
2017;12;14;1995;10;7061,97
2017;12;15;1995;10;7067,48
2017;12;16;1995;10;7072,99
2017;12;17;1995;10;7078,50
2017;12;18;1995;10;7084,01
2017;12;19;1995;10;7089,53
2017;12;20;1995;10;7095,04
2017;12;21;1995;10;7100,55
2017;12;22;1995;10;7106,06
2017;12;23;1995;10;7111,57
2017;12;24;1995;10;7117,09
2017;12;25;1995;10;7122,60
2017;12;26;1995;10;7128,11
2017;12;27;1995;10;7133,62
2017;12;28;1995;10;7139,13
2017;12;29;1995;10;7144,65
2017;12;30;1995;10;7150,16
2017;12;31;1995;10;7155,67
2017;12;1;1995;11;6816,61
2017;12;2;1995;11;6821,99
2017;12;3;1995;11;6827,36
2017;12;4;1995;11;6832,74
2017;12;5;1995;11;6838,12
2017;12;6;1995;11;6843,49
2017;12;7;1995;11;6848,87
2017;12;8;1995;11;6854,25
2017;12;9;1995;11;6859,62
2017;12;10;1995;11;6865,00
2017;12;11;1995;11;6870,38
2017;12;12;1995;11;6875,76
2017;12;13;1995;11;6881,13
2017;12;14;1995;11;6886,51
2017;12;15;1995;11;6891,89
2017;12;16;1995;11;6897,26
2017;12;17;1995;11;6902,64
2017;12;18;1995;11;6908,02
2017;12;19;1995;11;6913,39
2017;12;20;1995;11;6918,77
2017;12;21;1995;11;6924,15
2017;12;22;1995;11;6929,52
2017;12;23;1995;11;6934,90
2017;12;24;1995;11;6940,28
2017;12;25;1995;11;6945,66
2017;12;26;1995;11;6951,03
2017;12;27;1995;11;6956,41
2017;12;28;1995;11;6961,79
2017;12;29;1995;11;6967,16
2017;12;30;1995;11;6972,54
2017;12;31;1995;11;6977,92
2017;12;1;1995;12;6671,56
2017;12;2;1995;12;6676,83
2017;12;3;1995;12;6682,09
2017;12;4;1995;12;6687,35
2017;12;5;1995;12;6692,62
2017;12;6;1995;12;6697,88
2017;12;7;1995;12;6703,15
2017;12;8;1995;12;6708,41
2017;12;9;1995;12;6713,67
2017;12;10;1995;12;6718,94
2017;12;11;1995;12;6724,20
2017;12;12;1995;12;6729,47
2017;12;13;1995;12;6734,73
2017;12;14;1995;12;6740,00
2017;12;15;1995;12;6745,26
2017;12;16;1995;12;6750,52
2017;12;17;1995;12;6755,79
2017;12;18;1995;12;6761,05
2017;12;19;1995;12;6766,32
2017;12;20;1995;12;6771,58
2017;12;21;1995;12;6776,84
2017;12;22;1995;12;6782,11
2017;12;23;1995;12;6787,37
2017;12;24;1995;12;6792,64
2017;12;25;1995;12;6797,90
2017;12;26;1995;12;6803,17
2017;12;27;1995;12;6808,43
2017;12;28;1995;12;6813,69
2017;12;29;1995;12;6818,96
2017;12;30;1995;12;6824,22
2017;12;31;1995;12;6829,49
2017;12;1;1996;1;6547,09
2017;12;2;1996;1;6552,25
2017;12;3;1996;1;6557,42
2017;12;4;1996;1;6562,59
2017;12;5;1996;1;6567,76
2017;12;6;1996;1;6572,92
2017;12;7;1996;1;6578,09
2017;12;8;1996;1;6583,26
2017;12;9;1996;1;6588,43
2017;12;10;1996;1;6593,59
2017;12;11;1996;1;6598,76
2017;12;12;1996;1;6603,93
2017;12;13;1996;1;6609,10
2017;12;14;1996;1;6614,26
2017;12;15;1996;1;6619,43
2017;12;16;1996;1;6624,60
2017;12;17;1996;1;6629,77
2017;12;18;1996;1;6634,93
2017;12;19;1996;1;6640,10
2017;12;20;1996;1;6645,27
2017;12;21;1996;1;6650,44
2017;12;22;1996;1;6655,60
2017;12;23;1996;1;6660,77
2017;12;24;1996;1;6665,94
2017;12;25;1996;1;6671,11
2017;12;26;1996;1;6676,27
2017;12;27;1996;1;6681,44
2017;12;28;1996;1;6686,61
2017;12;29;1996;1;6691,78
2017;12;30;1996;1;6696,94
2017;12;31;1996;1;6702,11
2017;12;1;1996;2;6454,26
2017;12;2;1996;2;6459,36
2017;12;3;1996;2;6464,46
2017;12;4;1996;2;6469,55
2017;12;5;1996;2;6474,65
2017;12;6;1996;2;6479,74
2017;12;7;1996;2;6484,84
2017;12;8;1996;2;6489,93
2017;12;9;1996;2;6495,03
2017;12;10;1996;2;6500,12
2017;12;11;1996;2;6505,22
2017;12;12;1996;2;6510,31
2017;12;13;1996;2;6515,41
2017;12;14;1996;2;6520,50
2017;12;15;1996;2;6525,60
2017;12;16;1996;2;6530,69
2017;12;17;1996;2;6535,79
2017;12;18;1996;2;6540,88
2017;12;19;1996;2;6545,98
2017;12;20;1996;2;6551,07
2017;12;21;1996;2;6556,17
2017;12;22;1996;2;6561,27
2017;12;23;1996;2;6566,36
2017;12;24;1996;2;6571,46
2017;12;25;1996;2;6576,55
2017;12;26;1996;2;6581,65
2017;12;27;1996;2;6586,74
2017;12;28;1996;2;6591,84
2017;12;29;1996;2;6596,93
2017;12;30;1996;2;6602,03
2017;12;31;1996;2;6607,12
2017;12;1;1996;3;6381,18
2017;12;2;1996;3;6386,22
2017;12;3;1996;3;6391,26
2017;12;4;1996;3;6396,30
2017;12;5;1996;3;6401,34
2017;12;6;1996;3;6406,37
2017;12;7;1996;3;6411,41
2017;12;8;1996;3;6416,45
2017;12;9;1996;3;6421,49
2017;12;10;1996;3;6426,53
2017;12;11;1996;3;6431,57
2017;12;12;1996;3;6436,61
2017;12;13;1996;3;6441,64
2017;12;14;1996;3;6446,68
2017;12;15;1996;3;6451,72
