a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2022;12;1;2006;3;14589,31
2022;12;2;2006;3;14617,26
2022;12;3;2006;3;14645,22
2022;12;4;2006;3;14673,17
2022;12;5;2006;3;14701,13
2022;12;6;2006;3;14729,08
2022;12;7;2006;3;14757,04
2022;12;8;2006;3;14784,99
2022;12;9;2006;3;14812,94
2022;12;10;2006;3;14840,90
2022;12;11;2006;3;14868,85
2022;12;12;2006;3;14896,81
2022;12;13;2006;3;14924,76
2022;12;14;2006;3;14952,72
2022;12;15;2006;3;14980,67
2022;12;16;2006;3;15008,62
2022;12;17;2006;3;15036,58
2022;12;18;2006;3;15064,53
2022;12;19;2006;3;15092,49
2022;12;20;2006;3;15120,44
2022;12;21;2006;3;15148,40
2022;12;22;2006;3;15176,35
2022;12;23;2006;3;15204,31
2022;12;24;2006;3;15232,26
2022;12;25;2006;3;15260,21
2022;12;26;2006;3;15288,17
2022;12;27;2006;3;15316,12
2022;12;28;2006;3;15344,08
2022;12;29;2006;3;15372,03
2022;12;30;2006;3;15399,99
2022;12;31;2006;3;15427,94
2022;12;1;2006;4;14306,76
2022;12;2;2006;4;14334,18
2022;12;3;2006;4;14361,59
2022;12;4;2006;4;14389,01
2022;12;5;2006;4;14416,43
2022;12;6;2006;4;14443,84
2022;12;7;2006;4;14471,26
2022;12;8;2006;4;14498,68
2022;12;9;2006;4;14526,09
2022;12;10;2006;4;14553,51
2022;12;11;2006;4;14580,93
2022;12;12;2006;4;14608,34
2022;12;13;2006;4;14635,76
2022;12;14;2006;4;14663,18
2022;12;15;2006;4;14690,59
2022;12;16;2006;4;14718,01
2022;12;17;2006;4;14745,43
2022;12;18;2006;4;14772,84
2022;12;19;2006;4;14800,26
2022;12;20;2006;4;14827,68
2022;12;21;2006;4;14855,09
2022;12;22;2006;4;14882,51
2022;12;23;2006;4;14909,93
2022;12;24;2006;4;14937,34
2022;12;25;2006;4;14964,76
2022;12;26;2006;4;14992,18
2022;12;27;2006;4;15019,59
2022;12;28;2006;4;15047,01
2022;12;29;2006;4;15074,43
2022;12;30;2006;4;15101,84
2022;12;31;2006;4;15129,26
2022;12;1;2006;5;13987,59
2022;12;2;2006;5;14014,40
2022;12;3;2006;5;14041,21
2022;12;4;2006;5;14068,02
2022;12;5;2006;5;14094,83
2022;12;6;2006;5;14121,64
2022;12;7;2006;5;14148,45
2022;12;8;2006;5;14175,25
2022;12;9;2006;5;14202,06
2022;12;10;2006;5;14228,87
2022;12;11;2006;5;14255,68
2022;12;12;2006;5;14282,49
2022;12;13;2006;5;14309,30
2022;12;14;2006;5;14336,11
2022;12;15;2006;5;14362,92
2022;12;16;2006;5;14389,73
2022;12;17;2006;5;14416,54
2022;12;18;2006;5;14443,35
2022;12;19;2006;5;14470,16
2022;12;20;2006;5;14496,97
2022;12;21;2006;5;14523,77
2022;12;22;2006;5;14550,58
2022;12;23;2006;5;14577,39
2022;12;24;2006;5;14604,20
2022;12;25;2006;5;14631,01
2022;12;26;2006;5;14657,82
2022;12;27;2006;5;14684,63
2022;12;28;2006;5;14711,44
2022;12;29;2006;5;14738,25
2022;12;30;2006;5;14765,06
2022;12;31;2006;5;14791,87
2022;12;1;2006;6;13737,81
2022;12;2;2006;6;13764,14
2022;12;3;2006;6;13790,47
2022;12;4;2006;6;13816,81
2022;12;5;2006;6;13843,14
2022;12;6;2006;6;13869,47
2022;12;7;2006;6;13895,81
2022;12;8;2006;6;13922,14
2022;12;9;2006;6;13948,48
2022;12;10;2006;6;13974,81
2022;12;11;2006;6;14001,14
2022;12;12;2006;6;14027,48
2022;12;13;2006;6;14053,81
2022;12;14;2006;6;14080,15
2022;12;15;2006;6;14106,48
2022;12;16;2006;6;14132,81
2022;12;17;2006;6;14159,15
2022;12;18;2006;6;14185,48
2022;12;19;2006;6;14211,82
2022;12;20;2006;6;14238,15
2022;12;21;2006;6;14264,48
2022;12;22;2006;6;14290,82
2022;12;23;2006;6;14317,15
2022;12;24;2006;6;14343,48
2022;12;25;2006;6;14369,82
2022;12;26;2006;6;14396,15
2022;12;27;2006;6;14422,49
2022;12;28;2006;6;14448,82
2022;12;29;2006;6;14475,15
2022;12;30;2006;6;14501,49
2022;12;31;2006;6;14527,82
2022;12;1;2006;7;13454,45
2022;12;2;2006;7;13480,24
2022;12;3;2006;7;13506,04
2022;12;4;2006;7;13531,83
2022;12;5;2006;7;13557,63
2022;12;6;2006;7;13583,42
2022;12;7;2006;7;13609,22
2022;12;8;2006;7;13635,01
2022;12;9;2006;7;13660,80
2022;12;10;2006;7;13686,60
2022;12;11;2006;7;13712,39
2022;12;12;2006;7;13738,19
2022;12;13;2006;7;13763,98
2022;12;14;2006;7;13789,78
2022;12;15;2006;7;13815,57
2022;12;16;2006;7;13841,37
2022;12;17;2006;7;13867,16
2022;12;18;2006;7;13892,96
2022;12;19;2006;7;13918,75
2022;12;20;2006;7;13944,55
2022;12;21;2006;7;13970,34
2022;12;22;2006;7;13996,13
2022;12;23;2006;7;14021,93
2022;12;24;2006;7;14047,72
2022;12;25;2006;7;14073,52
2022;12;26;2006;7;14099,31
2022;12;27;2006;7;14125,11
2022;12;28;2006;7;14150,90
2022;12;29;2006;7;14176,70
2022;12;30;2006;7;14202,49
2022;12;31;2006;7;14228,29
2022;12;1;2006;8;13167,50
2022;12;2;2006;8;13192,75
2022;12;3;2006;8;13218,00
2022;12;4;2006;8;13243,25
2022;12;5;2006;8;13268,50
2022;12;6;2006;8;13293,75
2022;12;7;2006;8;13318,99
2022;12;8;2006;8;13344,24
2022;12;9;2006;8;13369,49
2022;12;10;2006;8;13394,74
2022;12;11;2006;8;13419,99
2022;12;12;2006;8;13445,24
2022;12;13;2006;8;13470,49
2022;12;14;2006;8;13495,73
2022;12;15;2006;8;13520,98
2022;12;16;2006;8;13546,23
2022;12;17;2006;8;13571,48
2022;12;18;2006;8;13596,73
2022;12;19;2006;8;13621,98
2022;12;20;2006;8;13647,23
2022;12;21;2006;8;13672,47
2022;12;22;2006;8;13697,72
2022;12;23;2006;8;13722,97
2022;12;24;2006;8;13748,22
2022;12;25;2006;8;13773,47
2022;12;26;2006;8;13798,72
2022;12;27;2006;8;13823,97
2022;12;28;2006;8;13849,21
2022;12;29;2006;8;13874,46
2022;12;30;2006;8;13899,71
2022;12;31;2006;8;13924,96
2022;12;1;2006;9;12912,31
2022;12;2;2006;9;12937,07
2022;12;3;2006;9;12961,83
2022;12;4;2006;9;12986,59
2022;12;5;2006;9;13011,36
2022;12;6;2006;9;13036,12
2022;12;7;2006;9;13060,88
2022;12;8;2006;9;13085,65
2022;12;9;2006;9;13110,41
2022;12;10;2006;9;13135,17
2022;12;11;2006;9;13159,93
2022;12;12;2006;9;13184,70
2022;12;13;2006;9;13209,46
2022;12;14;2006;9;13234,22
2022;12;15;2006;9;13258,99
2022;12;16;2006;9;13283,75
2022;12;17;2006;9;13308,51
2022;12;18;2006;9;13333,27
2022;12;19;2006;9;13358,04
2022;12;20;2006;9;13382,80
2022;12;21;2006;9;13407,56
2022;12;22;2006;9;13432,33
2022;12;23;2006;9;13457,09
2022;12;24;2006;9;13481,85
2022;12;25;2006;9;13506,62
2022;12;26;2006;9;13531,38
2022;12;27;2006;9;13556,14
2022;12;28;2006;9;13580,90
2022;12;29;2006;9;13605,67
2022;12;30;2006;9;13630,43
2022;12;31;2006;9;13655,19
2022;12;1;2006;10;12643,77
2022;12;2;2006;10;12668,02
2022;12;3;2006;10;12692,28
2022;12;4;2006;10;12716,53
2022;12;5;2006;10;12740,78
2022;12;6;2006;10;12765,03
2022;12;7;2006;10;12789,28
2022;12;8;2006;10;12813,54
2022;12;9;2006;10;12837,79
2022;12;10;2006;10;12862,04
2022;12;11;2006;10;12886,29
2022;12;12;2006;10;12910,54
2022;12;13;2006;10;12934,80
2022;12;14;2006;10;12959,05
2022;12;15;2006;10;12983,30
2022;12;16;2006;10;13007,55
2022;12;17;2006;10;13031,80
2022;12;18;2006;10;13056,05
2022;12;19;2006;10;13080,31
2022;12;20;2006;10;13104,56
2022;12;21;2006;10;13128,81
2022;12;22;2006;10;13153,06
2022;12;23;2006;10;13177,31
2022;12;24;2006;10;13201,57
2022;12;25;2006;10;13225,82
2022;12;26;2006;10;13250,07
2022;12;27;2006;10;13274,32
2022;12;28;2006;10;13298,57
2022;12;29;2006;10;13322,83
2022;12;30;2006;10;13347,08
2022;12;31;2006;10;13371,33
2022;12;1;2006;11;12384,16
2022;12;2;2006;11;12407,92
2022;12;3;2006;11;12431,68
2022;12;4;2006;11;12455,44
2022;12;5;2006;11;12479,19
2022;12;6;2006;11;12502,95
2022;12;7;2006;11;12526,71
2022;12;8;2006;11;12550,47
2022;12;9;2006;11;12574,23
2022;12;10;2006;11;12597,98
2022;12;11;2006;11;12621,74
2022;12;12;2006;11;12645,50
2022;12;13;2006;11;12669,26
2022;12;14;2006;11;12693,01
2022;12;15;2006;11;12716,77
2022;12;16;2006;11;12740,53
2022;12;17;2006;11;12764,29
2022;12;18;2006;11;12788,05
2022;12;19;2006;11;12811,80
2022;12;20;2006;11;12835,56
2022;12;21;2006;11;12859,32
2022;12;22;2006;11;12883,08
2022;12;23;2006;11;12906,83
2022;12;24;2006;11;12930,59
2022;12;25;2006;11;12954,35
2022;12;26;2006;11;12978,11
2022;12;27;2006;11;13001,87
2022;12;28;2006;11;13025,62
2022;12;29;2006;11;13049,38
2022;12;30;2006;11;13073,14
2022;12;31;2006;11;13096,90
2022;12;1;2006;12;12142,54
2022;12;2;2006;12;12165,84
2022;12;3;2006;12;12189,13
2022;12;4;2006;12;12212,43
2022;12;5;2006;12;12235,73
2022;12;6;2006;12;12259,03
2022;12;7;2006;12;12282,33
2022;12;8;2006;12;12305,62
2022;12;9;2006;12;12328,92
2022;12;10;2006;12;12352,22
2022;12;11;2006;12;12375,52
2022;12;12;2006;12;12398,82
2022;12;13;2006;12;12422,11
2022;12;14;2006;12;12445,41
2022;12;15;2006;12;12468,71
2022;12;16;2006;12;12492,01
2022;12;17;2006;12;12515,31
2022;12;18;2006;12;12538,60
2022;12;19;2006;12;12561,90
2022;12;20;2006;12;12585,20
2022;12;21;2006;12;12608,50
2022;12;22;2006;12;12631,80
2022;12;23;2006;12;12655,09
2022;12;24;2006;12;12678,39
2022;12;25;2006;12;12701,69
2022;12;26;2006;12;12724,99
2022;12;27;2006;12;12748,29
2022;12;28;2006;12;12771,58
2022;12;29;2006;12;12794,88
2022;12;30;2006;12;12818,18
2022;12;31;2006;12;12841,48
2022;12;1;2007;1;11883,30
2022;12;2;2007;1;11906,11
2022;12;3;2007;1;11928,91
2022;12;4;2007;1;11951,71
2022;12;5;2007;1;11974,52
2022;12;6;2007;1;11997,32
2022;12;7;2007;1;12020,13
2022;12;8;2007;1;12042,93
2022;12;9;2007;1;12065,74
2022;12;10;2007;1;12088,54
2022;12;11;2007;1;12111,35
2022;12;12;2007;1;12134,15
2022;12;13;2007;1;12156,96
2022;12;14;2007;1;12179,76
2022;12;15;2007;1;12202,57
2022;12;16;2007;1;12225,37
2022;12;17;2007;1;12248,18
2022;12;18;2007;1;12270,98
2022;12;19;2007;1;12293,79
2022;12;20;2007;1;12316,59
2022;12;21;2007;1;12339,39
2022;12;22;2007;1;12362,20
2022;12;23;2007;1;12385,00
2022;12;24;2007;1;12407,81
2022;12;25;2007;1;12430,61
2022;12;26;2007;1;12453,42
2022;12;27;2007;1;12476,22
2022;12;28;2007;1;12499,03
2022;12;29;2007;1;12521,83
2022;12;30;2007;1;12544,64
2022;12;31;2007;1;12567,44
2022;12;1;2007;2;11669,06
2022;12;2;2007;2;11691,46
2022;12;3;2007;2;11713,86
2022;12;4;2007;2;11736,25
2022;12;5;2007;2;11758,65
2022;12;6;2007;2;11781,05
2022;12;7;2007;2;11803,44
2022;12;8;2007;2;11825,84
2022;12;9;2007;2;11848,24
2022;12;10;2007;2;11870,63
2022;12;11;2007;2;11893,03
2022;12;12;2007;2;11915,43
2022;12;13;2007;2;11937,82
2022;12;14;2007;2;11960,22
2022;12;15;2007;2;11982,62
2022;12;16;2007;2;12005,02
2022;12;17;2007;2;12027,41
2022;12;18;2007;2;12049,81
2022;12;19;2007;2;12072,21
2022;12;20;2007;2;12094,60
2022;12;21;2007;2;12117,00
2022;12;22;2007;2;12139,40
2022;12;23;2007;2;12161,79
2022;12;24;2007;2;12184,19
2022;12;25;2007;2;12206,59
2022;12;26;2007;2;12228,99
2022;12;27;2007;2;12251,38
2022;12;28;2007;2;12273,78
2022;12;29;2007;2;12296,18
2022;12;30;2007;2;12318,57
2022;12;31;2007;2;12340,97
2022;12;1;2007;3;11451,31
2022;12;2;2007;3;11473,29
2022;12;3;2007;3;11495,28
2022;12;4;2007;3;11517,26
2022;12;5;2007;3;11539,24
2022;12;6;2007;3;11561,22
2022;12;7;2007;3;11583,21
2022;12;8;2007;3;11605,19
2022;12;9;2007;3;11627,17
2022;12;10;2007;3;11649,15
2022;12;11;2007;3;11671,14
2022;12;12;2007;3;11693,12
2022;12;13;2007;3;11715,10
2022;12;14;2007;3;11737,08
2022;12;15;2007;3;11759,07
2022;12;16;2007;3;11781,05
2022;12;17;2007;3;11803,03
2022;12;18;2007;3;11825,01
2022;12;19;2007;3;11847,00
2022;12;20;2007;3;11868,98
2022;12;21;2007;3;11890,96
2022;12;22;2007;3;11912,95
2022;12;23;2007;3;11934,93
2022;12;24;2007;3;11956,91
2022;12;25;2007;3;11978,89
2022;12;26;2007;3;12000,88
2022;12;27;2007;3;12022,86
2022;12;28;2007;3;12044,84
2022;12;29;2007;3;12066,82
2022;12;30;2007;3;12088,81
2022;12;31;2007;3;12110,79
2022;12;1;2007;4;11233,01
2022;12;2;2007;4;11254,58
2022;12;3;2007;4;11276,14
2022;12;4;2007;4;11297,71
2022;12;5;2007;4;11319,28
2022;12;6;2007;4;11340,85
2022;12;7;2007;4;11362,41
2022;12;8;2007;4;11383,98
2022;12;9;2007;4;11405,55
2022;12;10;2007;4;11427,11
2022;12;11;2007;4;11448,68
2022;12;12;2007;4;11470,25
2022;12;13;2007;4;11491,82
2022;12;14;2007;4;11513,38
2022;12;15;2007;4;11534,95
2022;12;16;2007;4;11556,52
2022;12;17;2007;4;11578,08
2022;12;18;2007;4;11599,65
2022;12;19;2007;4;11621,22
2022;12;20;2007;4;11642,79
2022;12;21;2007;4;11664,35
2022;12;22;2007;4;11685,92
2022;12;23;2007;4;11707,49
2022;12;24;2007;4;11729,05
2022;12;25;2007;4;11750,62
2022;12;26;2007;4;11772,19
2022;12;27;2007;4;11793,76
2022;12;28;2007;4;11815,32
2022;12;29;2007;4;11836,89
2022;12;30;2007;4;11858,46
2022;12;31;2007;4;11880,02
2022;12;1;2007;5;11004,72
2022;12;2;2007;5;11025,85
2022;12;3;2007;5;11046,98
2022;12;4;2007;5;11068,12
2022;12;5;2007;5;11089,25
2022;12;6;2007;5;11110,38
2022;12;7;2007;5;11131,51
2022;12;8;2007;5;11152,65
2022;12;9;2007;5;11173,78
2022;12;10;2007;5;11194,91
2022;12;11;2007;5;11216,04
2022;12;12;2007;5;11237,18
2022;12;13;2007;5;11258,31
2022;12;14;2007;5;11279,44
2022;12;15;2007;5;11300,57
2022;12;16;2007;5;11321,71
2022;12;17;2007;5;11342,84
2022;12;18;2007;5;11363,97
2022;12;19;2007;5;11385,11
2022;12;20;2007;5;11406,24
2022;12;21;2007;5;11427,37
2022;12;22;2007;5;11448,50
2022;12;23;2007;5;11469,64
2022;12;24;2007;5;11490,77
2022;12;25;2007;5;11511,90
2022;12;26;2007;5;11533,03
2022;12;27;2007;5;11554,17
2022;12;28;2007;5;11575,30
2022;12;29;2007;5;11596,43
2022;12;30;2007;5;11617,57
2022;12;31;2007;5;11638,70
2022;12;1;2007;6;10799,05
2022;12;2;2007;6;10819,79
2022;12;3;2007;6;10840,53
2022;12;4;2007;6;10861,28
2022;12;5;2007;6;10882,02
2022;12;6;2007;6;10902,76
2022;12;7;2007;6;10923,50
2022;12;8;2007;6;10944,24
2022;12;9;2007;6;10964,98
2022;12;10;2007;6;10985,72
2022;12;11;2007;6;11006,47
2022;12;12;2007;6;11027,21
2022;12;13;2007;6;11047,95
2022;12;14;2007;6;11068,69
2022;12;15;2007;6;11089,43
2022;12;16;2007;6;11110,17
2022;12;17;2007;6;11130,91
2022;12;18;2007;6;11151,65
2022;12;19;2007;6;11172,40
2022;12;20;2007;6;11193,14
2022;12;21;2007;6;11213,88
2022;12;22;2007;6;11234,62
2022;12;23;2007;6;11255,36
2022;12;24;2007;6;11276,10
2022;12;25;2007;6;11296,84
2022;12;26;2007;6;11317,59
2022;12;27;2007;6;11338,33
2022;12;28;2007;6;11359,07
2022;12;29;2007;6;11379,81
2022;12;30;2007;6;11400,55
2022;12;31;2007;6;11421,29
2022;12;1;2007;7;10583,49
2022;12;2;2007;7;10603,82
2022;12;3;2007;7;10624,15
2022;12;4;2007;7;10644,49
2022;12;5;2007;7;10664,82
2022;12;6;2007;7;10685,15
2022;12;7;2007;7;10705,48
2022;12;8;2007;7;10725,81
2022;12;9;2007;7;10746,14
2022;12;10;2007;7;10766,47
2022;12;11;2007;7;10786,80
2022;12;12;2007;7;10807,13
2022;12;13;2007;7;10827,47
2022;12;14;2007;7;10847,80
2022;12;15;2007;7;10868,13
2022;12;16;2007;7;10888,46
2022;12;17;2007;7;10908,79
2022;12;18;2007;7;10929,12
2022;12;19;2007;7;10949,45
2022;12;20;2007;7;10969,78
2022;12;21;2007;7;10990,11
2022;12;22;2007;7;11010,45
2022;12;23;2007;7;11030,78
2022;12;24;2007;7;11051,11
2022;12;25;2007;7;11071,44
2022;12;26;2007;7;11091,77
2022;12;27;2007;7;11112,10
2022;12;28;2007;7;11132,43
2022;12;29;2007;7;11152,76
2022;12;30;2007;7;11173,09
2022;12;31;2007;7;11193,42
2022;12;1;2007;8;10367,73
2022;12;2;2007;8;10387,65
2022;12;3;2007;8;10407,57
2022;12;4;2007;8;10427,49
2022;12;5;2007;8;10447,41
2022;12;6;2007;8;10467,33
2022;12;7;2007;8;10487,25
2022;12;8;2007;8;10507,17
2022;12;9;2007;8;10527,09
2022;12;10;2007;8;10547,01
2022;12;11;2007;8;10566,93
2022;12;12;2007;8;10586,85
2022;12;13;2007;8;10606,77
2022;12;14;2007;8;10626,69
2022;12;15;2007;8;10646,61
2022;12;16;2007;8;10666,53
2022;12;17;2007;8;10686,45
2022;12;18;2007;8;10706,37
2022;12;19;2007;8;10726,29
2022;12;20;2007;8;10746,21
2022;12;21;2007;8;10766,14
2022;12;22;2007;8;10786,06
2022;12;23;2007;8;10805,98
2022;12;24;2007;8;10825,90
2022;12;25;2007;8;10845,82
2022;12;26;2007;8;10865,74
2022;12;27;2007;8;10885,66
2022;12;28;2007;8;10905,58
2022;12;29;2007;8;10925,50
2022;12;30;2007;8;10945,42
2022;12;31;2007;8;10965,34
2022;12;1;2007;9;10164,65
2022;12;2;2007;9;10184,19
2022;12;3;2007;9;10203,72
2022;12;4;2007;9;10223,25
2022;12;5;2007;9;10242,79
2022;12;6;2007;9;10262,32
2022;12;7;2007;9;10281,86
2022;12;8;2007;9;10301,39
2022;12;9;2007;9;10320,93
2022;12;10;2007;9;10340,46
2022;12;11;2007;9;10359,99
2022;12;12;2007;9;10379,53
2022;12;13;2007;9;10399,06
2022;12;14;2007;9;10418,60
2022;12;15;2007;9;10438,13
2022;12;16;2007;9;10457,66
2022;12;17;2007;9;10477,20
2022;12;18;2007;9;10496,73
2022;12;19;2007;9;10516,27
2022;12;20;2007;9;10535,80
2022;12;21;2007;9;10555,33
2022;12;22;2007;9;10574,87
2022;12;23;2007;9;10594,40
2022;12;24;2007;9;10613,94
2022;12;25;2007;9;10633,47
2022;12;26;2007;9;10653,00
2022;12;27;2007;9;10672,54
2022;12;28;2007;9;10692,07
2022;12;29;2007;9;10711,61
2022;12;30;2007;9;10731,14
2022;12;31;2007;9;10750,67
2022;12;1;2007;10;9957,01
2022;12;2;2007;10;9976,15
2022;12;3;2007;10;9995,29
2022;12;4;2007;10;10014,43
2022;12;5;2007;10;10033,56
2022;12;6;2007;10;10052,70
2022;12;7;2007;10;10071,84
2022;12;8;2007;10;10090,98
2022;12;9;2007;10;10110,12
2022;12;10;2007;10;10129,26
2022;12;11;2007;10;10148,40
2022;12;12;2007;10;10167,54
2022;12;13;2007;10;10186,68
2022;12;14;2007;10;10205,81
2022;12;15;2007;10;10224,95
2022;12;16;2007;10;10244,09
2022;12;17;2007;10;10263,23
2022;12;18;2007;10;10282,37
2022;12;19;2007;10;10301,51
2022;12;20;2007;10;10320,65
2022;12;21;2007;10;10339,79
2022;12;22;2007;10;10358,93
2022;12;23;2007;10;10378,06
2022;12;24;2007;10;10397,20
2022;12;25;2007;10;10416,34
2022;12;26;2007;10;10435,48
2022;12;27;2007;10;10454,62
2022;12;28;2007;10;10473,76
2022;12;29;2007;10;10492,90
2022;12;30;2007;10;10512,04
2022;12;31;2007;10;10531,18
2022;12;1;2007;11;9789,28
2022;12;2;2007;11;9808,10
2022;12;3;2007;11;9826,92
2022;12;4;2007;11;9845,74
2022;12;5;2007;11;9864,56
2022;12;6;2007;11;9883,38
2022;12;7;2007;11;9902,20
2022;12;8;2007;11;9921,01
2022;12;9;2007;11;9939,83
2022;12;10;2007;11;9958,65
2022;12;11;2007;11;9977,47
2022;12;12;2007;11;9996,29
2022;12;13;2007;11;10015,11
2022;12;14;2007;11;10033,93
2022;12;15;2007;11;10052,75
2022;12;16;2007;11;10071,57
2022;12;17;2007;11;10090,39
2022;12;18;2007;11;10109,21
2022;12;19;2007;11;10128,03
2022;12;20;2007;11;10146,85
2022;12;21;2007;11;10165,67
2022;12;22;2007;11;10184,49
2022;12;23;2007;11;10203,31
2022;12;24;2007;11;10222,13
2022;12;25;2007;11;10240,95
2022;12;26;2007;11;10259,77
2022;12;27;2007;11;10278,59
2022;12;28;2007;11;10297,41
2022;12;29;2007;11;10316,23
2022;12;30;2007;11;10335,05
2022;12;31;2007;11;10353,87
2022;12;1;2007;12;9602,83
2022;12;2;2007;12;9621,30
2022;12;3;2007;12;9639,76
2022;12;4;2007;12;9658,23
2022;12;5;2007;12;9676,69
2022;12;6;2007;12;9695,16
2022;12;7;2007;12;9713,62
2022;12;8;2007;12;9732,09
2022;12;9;2007;12;9750,55
2022;12;10;2007;12;9769,02
2022;12;11;2007;12;9787,48
2022;12;12;2007;12;9805,95
2022;12;13;2007;12;9824,41
2022;12;14;2007;12;9842,88
2022;12;15;2007;12;9861,34
2022;12;16;2007;12;9879,81
2022;12;17;2007;12;9898,27
2022;12;18;2007;12;9916,73
2022;12;19;2007;12;9935,20
2022;12;20;2007;12;9953,66
2022;12;21;2007;12;9972,13
2022;12;22;2007;12;9990,59
2022;12;23;2007;12;10009,06
2022;12;24;2007;12;10027,52
2022;12;25;2007;12;10045,99
2022;12;26;2007;12;10064,45
2022;12;27;2007;12;10082,92
2022;12;28;2007;12;10101,38
2022;12;29;2007;12;10119,85
2022;12;30;2007;12;10138,31
2022;12;31;2007;12;10156,78
2022;12;1;2008;1;9411,40
2022;12;2;2008;1;9429,50
2022;12;3;2008;1;9447,60
2022;12;4;2008;1;9465,70
2022;12;5;2008;1;9483,80
2022;12;6;2008;1;9501,90
2022;12;7;2008;1;9520,00
2022;12;8;2008;1;9538,10
2022;12;9;2008;1;9556,20
2022;12;10;2008;1;9574,30
2022;12;11;2008;1;9592,40
2022;12;12;2008;1;9610,50
2022;12;13;2008;1;9628,60
2022;12;14;2008;1;9646,70
2022;12;15;2008;1;9664,81
2022;12;16;2008;1;9682,91
2022;12;17;2008;1;9701,01
2022;12;18;2008;1;9719,11
2022;12;19;2008;1;9737,21
2022;12;20;2008;1;9755,31
2022;12;21;2008;1;9773,41
2022;12;22;2008;1;9791,51
2022;12;23;2008;1;9809,61
2022;12;24;2008;1;9827,71
2022;12;25;2008;1;9845,81
2022;12;26;2008;1;9863,91
2022;12;27;2008;1;9882,01
2022;12;28;2008;1;9900,11
2022;12;29;2008;1;9918,21
2022;12;30;2008;1;9936,31
2022;12;31;2008;1;9954,41
2022;12;1;2008;2;9243,84
2022;12;2;2008;2;9261,62
2022;12;3;2008;2;9279,40
2022;12;4;2008;2;9297,18
2022;12;5;2008;2;9314,97
2022;12;6;2008;2;9332,75
2022;12;7;2008;2;9350,53
2022;12;8;2008;2;9368,31
2022;12;9;2008;2;9386,09
2022;12;10;2008;2;9403,87
2022;12;11;2008;2;9421,66
2022;12;12;2008;2;9439,44
2022;12;13;2008;2;9457,22
2022;12;14;2008;2;9475,00
2022;12;15;2008;2;9492,78
2022;12;16;2008;2;9510,56
2022;12;17;2008;2;9528,35
2022;12;18;2008;2;9546,13
2022;12;19;2008;2;9563,91
2022;12;20;2008;2;9581,69
2022;12;21;2008;2;9599,47
2022;12;22;2008;2;9617,25
2022;12;23;2008;2;9635,04
2022;12;24;2008;2;9652,82
2022;12;25;2008;2;9670,60
2022;12;26;2008;2;9688,38
2022;12;27;2008;2;9706,16
2022;12;28;2008;2;9723,94
2022;12;29;2008;2;9741,73
2022;12;30;2008;2;9759,51
2022;12;31;2008;2;9777,29
2022;12;1;2008;3;9058,27
2022;12;2;2008;3;9075,70
2022;12;3;2008;3;9093,13
2022;12;4;2008;3;9110,56
2022;12;5;2008;3;9127,99
2022;12;6;2008;3;9145,42
2022;12;7;2008;3;9162,84
2022;12;8;2008;3;9180,27
2022;12;9;2008;3;9197,70
2022;12;10;2008;3;9215,13
2022;12;11;2008;3;9232,56
2022;12;12;2008;3;9249,99
2022;12;13;2008;3;9267,42
2022;12;14;2008;3;9284,84
2022;12;15;2008;3;9302,27
2022;12;16;2008;3;9319,70
2022;12;17;2008;3;9337,13
2022;12;18;2008;3;9354,56
2022;12;19;2008;3;9371,99
2022;12;20;2008;3;9389,42
2022;12;21;2008;3;9406,84
2022;12;22;2008;3;9424,27
2022;12;23;2008;3;9441,70
2022;12;24;2008;3;9459,13
2022;12;25;2008;3;9476,56
2022;12;26;2008;3;9493,99
2022;12;27;2008;3;9511,42
2022;12;28;2008;3;9528,84
2022;12;29;2008;3;9546,27
2022;12;30;2008;3;9563,70
2022;12;31;2008;3;9581,13
2022;12;1;2008;4;8868,94
2022;12;2;2008;4;8886,01
2022;12;3;2008;4;8903,07
2022;12;4;2008;4;8920,14
2022;12;5;2008;4;8937,21
2022;12;6;2008;4;8954,28
2022;12;7;2008;4;8971,35
2022;12;8;2008;4;8988,41
2022;12;9;2008;4;9005,48
2022;12;10;2008;4;9022,55
2022;12;11;2008;4;9039,62
2022;12;12;2008;4;9056,69
2022;12;13;2008;4;9073,76
2022;12;14;2008;4;9090,82
2022;12;15;2008;4;9107,89
2022;12;16;2008;4;9124,96
2022;12;17;2008;4;9142,03
2022;12;18;2008;4;9159,10
2022;12;19;2008;4;9176,17
2022;12;20;2008;4;9193,23
2022;12;21;2008;4;9210,30
2022;12;22;2008;4;9227,37
2022;12;23;2008;4;9244,44
2022;12;24;2008;4;9261,51
2022;12;25;2008;4;9278,57
2022;12;26;2008;4;9295,64
2022;12;27;2008;4;9312,71
2022;12;28;2008;4;9329,78
2022;12;29;2008;4;9346,85
2022;12;30;2008;4;9363,92
2022;12;31;2008;4;9380,98
2022;12;1;2008;5;8699,13
2022;12;2;2008;5;8715,87
2022;12;3;2008;5;8732,62
2022;12;4;2008;5;8749,36
2022;12;5;2008;5;8766,11
2022;12;6;2008;5;8782,85
2022;12;7;2008;5;8799,60
2022;12;8;2008;5;8816,34
2022;12;9;2008;5;8833,09
2022;12;10;2008;5;8849,83
2022;12;11;2008;5;8866,58
2022;12;12;2008;5;8883,32
2022;12;13;2008;5;8900,07
2022;12;14;2008;5;8916,81
2022;12;15;2008;5;8933,56
