﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2020;12;1;1982;8;955,89
2020;12;2;1982;8;955,96
2020;12;3;1982;8;956,03
2020;12;4;1982;8;956,10
2020;12;5;1982;8;956,17
2020;12;6;1982;8;956,25
2020;12;7;1982;8;956,32
2020;12;8;1982;8;956,39
2020;12;9;1982;8;956,46
2020;12;10;1982;8;956,54
2020;12;11;1982;8;956,61
2020;12;12;1982;8;956,68
2020;12;13;1982;8;956,75
2020;12;14;1982;8;956,82
2020;12;15;1982;8;956,90
2020;12;16;1982;8;956,97
2020;12;17;1982;8;957,04
2020;12;18;1982;8;957,11
2020;12;19;1982;8;957,18
2020;12;20;1982;8;957,26
2020;12;21;1982;8;957,33
2020;12;22;1982;8;957,40
2020;12;23;1982;8;957,47
2020;12;24;1982;8;957,54
2020;12;25;1982;8;957,62
2020;12;26;1982;8;957,69
2020;12;27;1982;8;957,76
2020;12;28;1982;8;957,83
2020;12;29;1982;8;957,90
2020;12;30;1982;8;957,98
2020;12;31;1982;8;958,05
2020;12;1;1982;9;953,65
2020;12;2;1982;9;953,73
2020;12;3;1982;9;953,80
2020;12;4;1982;9;953,87
2020;12;5;1982;9;953,94
2020;12;6;1982;9;954,01
2020;12;7;1982;9;954,09
2020;12;8;1982;9;954,16
2020;12;9;1982;9;954,23
2020;12;10;1982;9;954,30
2020;12;11;1982;9;954,37
2020;12;12;1982;9;954,45
2020;12;13;1982;9;954,52
2020;12;14;1982;9;954,59
2020;12;15;1982;9;954,66
2020;12;16;1982;9;954,73
2020;12;17;1982;9;954,81
2020;12;18;1982;9;954,88
2020;12;19;1982;9;954,95
2020;12;20;1982;9;955,02
2020;12;21;1982;9;955,09
2020;12;22;1982;9;955,17
2020;12;23;1982;9;955,24
2020;12;24;1982;9;955,31
2020;12;25;1982;9;955,38
2020;12;26;1982;9;955,45
2020;12;27;1982;9;955,53
2020;12;28;1982;9;955,60
2020;12;29;1982;9;955,67
2020;12;30;1982;9;955,74
2020;12;31;1982;9;955,82
2020;12;1;1982;10;947,12
2020;12;2;1982;10;947,20
2020;12;3;1982;10;947,27
2020;12;4;1982;10;947,34
2020;12;5;1982;10;947,41
2020;12;6;1982;10;947,48
2020;12;7;1982;10;947,56
2020;12;8;1982;10;947,63
2020;12;9;1982;10;947,70
2020;12;10;1982;10;947,77
2020;12;11;1982;10;947,84
2020;12;12;1982;10;947,92
2020;12;13;1982;10;947,99
2020;12;14;1982;10;948,06
2020;12;15;1982;10;948,13
2020;12;16;1982;10;948,20
2020;12;17;1982;10;948,28
2020;12;18;1982;10;948,35
2020;12;19;1982;10;948,42
2020;12;20;1982;10;948,49
2020;12;21;1982;10;948,56
2020;12;22;1982;10;948,64
2020;12;23;1982;10;948,71
2020;12;24;1982;10;948,78
2020;12;25;1982;10;948,85
2020;12;26;1982;10;948,92
2020;12;27;1982;10;949,00
2020;12;28;1982;10;949,07
2020;12;29;1982;10;949,14
2020;12;30;1982;10;949,21
2020;12;31;1982;10;949,29
2020;12;1;1982;11;939,59
2020;12;2;1982;11;939,66
2020;12;3;1982;11;939,73
2020;12;4;1982;11;939,80
2020;12;5;1982;11;939,88
2020;12;6;1982;11;939,95
2020;12;7;1982;11;940,02
2020;12;8;1982;11;940,09
2020;12;9;1982;11;940,16
2020;12;10;1982;11;940,24
2020;12;11;1982;11;940,31
2020;12;12;1982;11;940,38
2020;12;13;1982;11;940,45
2020;12;14;1982;11;940,53
2020;12;15;1982;11;940,60
2020;12;16;1982;11;940,67
2020;12;17;1982;11;940,74
2020;12;18;1982;11;940,81
2020;12;19;1982;11;940,89
2020;12;20;1982;11;940,96
2020;12;21;1982;11;941,03
2020;12;22;1982;11;941,10
2020;12;23;1982;11;941,17
2020;12;24;1982;11;941,25
2020;12;25;1982;11;941,32
2020;12;26;1982;11;941,39
2020;12;27;1982;11;941,46
2020;12;28;1982;11;941,53
2020;12;29;1982;11;941,61
2020;12;30;1982;11;941,68
2020;12;31;1982;11;941,75
2020;12;1;1982;12;930,82
2020;12;2;1982;12;930,89
2020;12;3;1982;12;930,96
2020;12;4;1982;12;931,04
2020;12;5;1982;12;931,11
2020;12;6;1982;12;931,18
2020;12;7;1982;12;931,25
2020;12;8;1982;12;931,32
2020;12;9;1982;12;931,40
2020;12;10;1982;12;931,47
2020;12;11;1982;12;931,54
2020;12;12;1982;12;931,61
2020;12;13;1982;12;931,68
2020;12;14;1982;12;931,76
2020;12;15;1982;12;931,83
2020;12;16;1982;12;931,90
2020;12;17;1982;12;931,97
2020;12;18;1982;12;932,04
2020;12;19;1982;12;932,12
2020;12;20;1982;12;932,19
2020;12;21;1982;12;932,26
2020;12;22;1982;12;932,33
2020;12;23;1982;12;932,41
2020;12;24;1982;12;932,48
2020;12;25;1982;12;932,55
2020;12;26;1982;12;932,62
2020;12;27;1982;12;932,69
2020;12;28;1982;12;932,77
2020;12;29;1982;12;932,84
2020;12;30;1982;12;932,91
2020;12;31;1982;12;932,98
2020;12;1;1983;1;922,17
2020;12;2;1983;1;922,24
2020;12;3;1983;1;922,32
2020;12;4;1983;1;922,39
2020;12;5;1983;1;922,46
2020;12;6;1983;1;922,53
2020;12;7;1983;1;922,60
2020;12;8;1983;1;922,68
2020;12;9;1983;1;922,75
2020;12;10;1983;1;922,82
2020;12;11;1983;1;922,89
2020;12;12;1983;1;922,97
2020;12;13;1983;1;923,04
2020;12;14;1983;1;923,11
2020;12;15;1983;1;923,18
2020;12;16;1983;1;923,25
2020;12;17;1983;1;923,33
2020;12;18;1983;1;923,40
2020;12;19;1983;1;923,47
2020;12;20;1983;1;923,54
2020;12;21;1983;1;923,61
2020;12;22;1983;1;923,69
2020;12;23;1983;1;923,76
2020;12;24;1983;1;923,83
2020;12;25;1983;1;923,90
2020;12;26;1983;1;923,97
2020;12;27;1983;1;924,05
2020;12;28;1983;1;924,12
2020;12;29;1983;1;924,19
2020;12;30;1983;1;924,26
2020;12;31;1983;1;924,33
2020;12;1;1983;2;914,28
2020;12;2;1983;2;914,35
2020;12;3;1983;2;914,42
2020;12;4;1983;2;914,50
2020;12;5;1983;2;914,57
2020;12;6;1983;2;914,64
2020;12;7;1983;2;914,71
2020;12;8;1983;2;914,78
2020;12;9;1983;2;914,86
2020;12;10;1983;2;914,93
2020;12;11;1983;2;915,00
2020;12;12;1983;2;915,07
2020;12;13;1983;2;915,14
2020;12;14;1983;2;915,22
2020;12;15;1983;2;915,29
2020;12;16;1983;2;915,36
2020;12;17;1983;2;915,43
2020;12;18;1983;2;915,50
2020;12;19;1983;2;915,58
2020;12;20;1983;2;915,65
2020;12;21;1983;2;915,72
2020;12;22;1983;2;915,79
2020;12;23;1983;2;915,86
2020;12;24;1983;2;915,94
2020;12;25;1983;2;916,01
2020;12;26;1983;2;916,08
2020;12;27;1983;2;916,15
2020;12;28;1983;2;916,22
2020;12;29;1983;2;916,30
2020;12;30;1983;2;916,37
2020;12;31;1983;2;916,44
2020;12;1;1983;3;906,24
2020;12;2;1983;3;906,32
2020;12;3;1983;3;906,39
2020;12;4;1983;3;906,46
2020;12;5;1983;3;906,53
2020;12;6;1983;3;906,60
2020;12;7;1983;3;906,68
2020;12;8;1983;3;906,75
2020;12;9;1983;3;906,82
2020;12;10;1983;3;906,89
2020;12;11;1983;3;906,96
2020;12;12;1983;3;907,04
2020;12;13;1983;3;907,11
2020;12;14;1983;3;907,18
2020;12;15;1983;3;907,25
2020;12;16;1983;3;907,32
2020;12;17;1983;3;907,40
2020;12;18;1983;3;907,47
2020;12;19;1983;3;907,54
2020;12;20;1983;3;907,61
2020;12;21;1983;3;907,68
2020;12;22;1983;3;907,76
2020;12;23;1983;3;907,83
2020;12;24;1983;3;907,90
2020;12;25;1983;3;907,97
2020;12;26;1983;3;908,04
2020;12;27;1983;3;908,12
2020;12;28;1983;3;908,19
2020;12;29;1983;3;908,26
2020;12;30;1983;3;908,33
2020;12;31;1983;3;908,41
2020;12;1;1983;4;900,62
2020;12;2;1983;4;900,70
2020;12;3;1983;4;900,77
2020;12;4;1983;4;900,84
2020;12;5;1983;4;900,91
2020;12;6;1983;4;900,99
2020;12;7;1983;4;901,06
2020;12;8;1983;4;901,13
2020;12;9;1983;4;901,20
2020;12;10;1983;4;901,27
2020;12;11;1983;4;901,35
2020;12;12;1983;4;901,42
2020;12;13;1983;4;901,49
2020;12;14;1983;4;901,56
2020;12;15;1983;4;901,63
2020;12;16;1983;4;901,71
2020;12;17;1983;4;901,78
2020;12;18;1983;4;901,85
2020;12;19;1983;4;901,92
2020;12;20;1983;4;901,99
2020;12;21;1983;4;902,07
2020;12;22;1983;4;902,14
2020;12;23;1983;4;902,21
2020;12;24;1983;4;902,28
2020;12;25;1983;4;902,35
2020;12;26;1983;4;902,43
2020;12;27;1983;4;902,50
2020;12;28;1983;4;902,57
2020;12;29;1983;4;902,64
2020;12;30;1983;4;902,71
2020;12;31;1983;4;902,79
2020;12;1;1983;5;895,49
2020;12;2;1983;5;895,56
2020;12;3;1983;5;895,63
2020;12;4;1983;5;895,71
2020;12;5;1983;5;895,78
2020;12;6;1983;5;895,85
2020;12;7;1983;5;895,92
2020;12;8;1983;5;895,99
2020;12;9;1983;5;896,07
2020;12;10;1983;5;896,14
2020;12;11;1983;5;896,21
2020;12;12;1983;5;896,28
2020;12;13;1983;5;896,35
2020;12;14;1983;5;896,43
2020;12;15;1983;5;896,50
2020;12;16;1983;5;896,57
2020;12;17;1983;5;896,64
2020;12;18;1983;5;896,72
2020;12;19;1983;5;896,79
2020;12;20;1983;5;896,86
2020;12;21;1983;5;896,93
2020;12;22;1983;5;897,00
2020;12;23;1983;5;897,08
2020;12;24;1983;5;897,15
2020;12;25;1983;5;897,22
2020;12;26;1983;5;897,29
2020;12;27;1983;5;897,36
2020;12;28;1983;5;897,44
2020;12;29;1983;5;897,51
2020;12;30;1983;5;897,58
2020;12;31;1983;5;897,65
2020;12;1;1983;6;890,66
2020;12;2;1983;6;890,73
2020;12;3;1983;6;890,80
2020;12;4;1983;6;890,87
2020;12;5;1983;6;890,95
2020;12;6;1983;6;891,02
2020;12;7;1983;6;891,09
2020;12;8;1983;6;891,16
2020;12;9;1983;6;891,23
2020;12;10;1983;6;891,31
2020;12;11;1983;6;891,38
2020;12;12;1983;6;891,45
2020;12;13;1983;6;891,52
2020;12;14;1983;6;891,59
2020;12;15;1983;6;891,67
2020;12;16;1983;6;891,74
2020;12;17;1983;6;891,81
2020;12;18;1983;6;891,88
2020;12;19;1983;6;891,95
2020;12;20;1983;6;892,03
2020;12;21;1983;6;892,10
2020;12;22;1983;6;892,17
2020;12;23;1983;6;892,24
2020;12;24;1983;6;892,31
2020;12;25;1983;6;892,39
2020;12;26;1983;6;892,46
2020;12;27;1983;6;892,53
2020;12;28;1983;6;892,60
2020;12;29;1983;6;892,68
2020;12;30;1983;6;892,75
2020;12;31;1983;6;892,82
2020;12;1;1983;7;885,97
2020;12;2;1983;7;886,04
2020;12;3;1983;7;886,11
2020;12;4;1983;7;886,18
2020;12;5;1983;7;886,26
2020;12;6;1983;7;886,33
2020;12;7;1983;7;886,40
2020;12;8;1983;7;886,47
2020;12;9;1983;7;886,54
2020;12;10;1983;7;886,62
2020;12;11;1983;7;886,69
2020;12;12;1983;7;886,76
2020;12;13;1983;7;886,83
2020;12;14;1983;7;886,90
2020;12;15;1983;7;886,98
2020;12;16;1983;7;887,05
2020;12;17;1983;7;887,12
2020;12;18;1983;7;887,19
2020;12;19;1983;7;887,26
2020;12;20;1983;7;887,34
2020;12;21;1983;7;887,41
2020;12;22;1983;7;887,48
2020;12;23;1983;7;887,55
2020;12;24;1983;7;887,62
2020;12;25;1983;7;887,70
2020;12;26;1983;7;887,77
2020;12;27;1983;7;887,84
2020;12;28;1983;7;887,91
2020;12;29;1983;7;887,99
2020;12;30;1983;7;888,06
2020;12;31;1983;7;888,13
2020;12;1;1983;8;880,73
2020;12;2;1983;8;880,80
2020;12;3;1983;8;880,87
2020;12;4;1983;8;880,94
2020;12;5;1983;8;881,01
2020;12;6;1983;8;881,09
2020;12;7;1983;8;881,16
2020;12;8;1983;8;881,23
2020;12;9;1983;8;881,30
2020;12;10;1983;8;881,37
2020;12;11;1983;8;881,45
2020;12;12;1983;8;881,52
2020;12;13;1983;8;881,59
2020;12;14;1983;8;881,66
2020;12;15;1983;8;881,74
2020;12;16;1983;8;881,81
2020;12;17;1983;8;881,88
2020;12;18;1983;8;881,95
2020;12;19;1983;8;882,02
2020;12;20;1983;8;882,10
2020;12;21;1983;8;882,17
2020;12;22;1983;8;882,24
2020;12;23;1983;8;882,31
2020;12;24;1983;8;882,38
2020;12;25;1983;8;882,46
2020;12;26;1983;8;882,53
2020;12;27;1983;8;882,60
2020;12;28;1983;8;882,67
2020;12;29;1983;8;882,74
2020;12;30;1983;8;882,82
2020;12;31;1983;8;882,89
2020;12;1;1983;9;876,55
2020;12;2;1983;9;876,62
2020;12;3;1983;9;876,69
2020;12;4;1983;9;876,77
2020;12;5;1983;9;876,84
2020;12;6;1983;9;876,91
2020;12;7;1983;9;876,98
2020;12;8;1983;9;877,05
2020;12;9;1983;9;877,13
2020;12;10;1983;9;877,20
2020;12;11;1983;9;877,27
2020;12;12;1983;9;877,34
2020;12;13;1983;9;877,41
2020;12;14;1983;9;877,49
2020;12;15;1983;9;877,56
2020;12;16;1983;9;877,63
2020;12;17;1983;9;877,70
2020;12;18;1983;9;877,77
2020;12;19;1983;9;877,85
2020;12;20;1983;9;877,92
2020;12;21;1983;9;877,99
2020;12;22;1983;9;878,06
2020;12;23;1983;9;878,13
2020;12;24;1983;9;878,21
2020;12;25;1983;9;878,28
2020;12;26;1983;9;878,35
2020;12;27;1983;9;878,42
2020;12;28;1983;9;878,49
2020;12;29;1983;9;878,57
2020;12;30;1983;9;878,64
2020;12;31;1983;9;878,71
2020;12;1;1983;10;872,10
2020;12;2;1983;10;872,18
2020;12;3;1983;10;872,25
2020;12;4;1983;10;872,32
2020;12;5;1983;10;872,39
2020;12;6;1983;10;872,46
2020;12;7;1983;10;872,54
2020;12;8;1983;10;872,61
2020;12;9;1983;10;872,68
2020;12;10;1983;10;872,75
2020;12;11;1983;10;872,82
2020;12;12;1983;10;872,90
2020;12;13;1983;10;872,97
2020;12;14;1983;10;873,04
2020;12;15;1983;10;873,11
2020;12;16;1983;10;873,19
2020;12;17;1983;10;873,26
2020;12;18;1983;10;873,33
2020;12;19;1983;10;873,40
2020;12;20;1983;10;873,47
2020;12;21;1983;10;873,55
2020;12;22;1983;10;873,62
2020;12;23;1983;10;873,69
2020;12;24;1983;10;873,76
2020;12;25;1983;10;873,83
2020;12;26;1983;10;873,91
2020;12;27;1983;10;873,98
2020;12;28;1983;10;874,05
2020;12;29;1983;10;874,12
2020;12;30;1983;10;874,19
2020;12;31;1983;10;874,27
2020;12;1;1983;11;867,58
2020;12;2;1983;11;867,65
2020;12;3;1983;11;867,73
2020;12;4;1983;11;867,80
2020;12;5;1983;11;867,87
2020;12;6;1983;11;867,94
2020;12;7;1983;11;868,01
2020;12;8;1983;11;868,09
2020;12;9;1983;11;868,16
2020;12;10;1983;11;868,23
2020;12;11;1983;11;868,30
2020;12;12;1983;11;868,37
2020;12;13;1983;11;868,45
2020;12;14;1983;11;868,52
2020;12;15;1983;11;868,59
2020;12;16;1983;11;868,66
2020;12;17;1983;11;868,74
2020;12;18;1983;11;868,81
2020;12;19;1983;11;868,88
2020;12;20;1983;11;868,95
2020;12;21;1983;11;869,02
2020;12;22;1983;11;869,10
2020;12;23;1983;11;869,17
2020;12;24;1983;11;869,24
2020;12;25;1983;11;869,31
2020;12;26;1983;11;869,38
2020;12;27;1983;11;869,46
2020;12;28;1983;11;869,53
2020;12;29;1983;11;869,60
2020;12;30;1983;11;869,67
2020;12;31;1983;11;869,74
2020;12;1;1983;12;863,42
2020;12;2;1983;12;863,49
2020;12;3;1983;12;863,56
2020;12;4;1983;12;863,64
2020;12;5;1983;12;863,71
2020;12;6;1983;12;863,78
2020;12;7;1983;12;863,85
2020;12;8;1983;12;863,93
2020;12;9;1983;12;864,00
2020;12;10;1983;12;864,07
2020;12;11;1983;12;864,14
2020;12;12;1983;12;864,21
2020;12;13;1983;12;864,29
2020;12;14;1983;12;864,36
2020;12;15;1983;12;864,43
2020;12;16;1983;12;864,50
2020;12;17;1983;12;864,57
2020;12;18;1983;12;864,65
2020;12;19;1983;12;864,72
2020;12;20;1983;12;864,79
2020;12;21;1983;12;864,86
2020;12;22;1983;12;864,93
2020;12;23;1983;12;865,01
2020;12;24;1983;12;865,08
2020;12;25;1983;12;865,15
2020;12;26;1983;12;865,22
2020;12;27;1983;12;865,29
2020;12;28;1983;12;865,37
2020;12;29;1983;12;865,44
2020;12;30;1983;12;865,51
2020;12;31;1983;12;865,58
2020;12;1;1984;1;859,01
2020;12;2;1984;1;859,08
2020;12;3;1984;1;859,16
2020;12;4;1984;1;859,23
2020;12;5;1984;1;859,30
2020;12;6;1984;1;859,37
2020;12;7;1984;1;859,44
2020;12;8;1984;1;859,52
2020;12;9;1984;1;859,59
2020;12;10;1984;1;859,66
2020;12;11;1984;1;859,73
2020;12;12;1984;1;859,80
2020;12;13;1984;1;859,88
2020;12;14;1984;1;859,95
2020;12;15;1984;1;860,02
2020;12;16;1984;1;860,09
2020;12;17;1984;1;860,17
2020;12;18;1984;1;860,24
2020;12;19;1984;1;860,31
2020;12;20;1984;1;860,38
2020;12;21;1984;1;860,45
2020;12;22;1984;1;860,53
2020;12;23;1984;1;860,60
2020;12;24;1984;1;860,67
2020;12;25;1984;1;860,74
2020;12;26;1984;1;860,81
2020;12;27;1984;1;860,89
2020;12;28;1984;1;860,96
2020;12;29;1984;1;861,03
2020;12;30;1984;1;861,10
2020;12;31;1984;1;861,17
2020;12;1;1984;2;854,75
2020;12;2;1984;2;854,83
2020;12;3;1984;2;854,90
2020;12;4;1984;2;854,97
2020;12;5;1984;2;855,04
2020;12;6;1984;2;855,11
2020;12;7;1984;2;855,19
2020;12;8;1984;2;855,26
2020;12;9;1984;2;855,33
2020;12;10;1984;2;855,40
2020;12;11;1984;2;855,47
2020;12;12;1984;2;855,55
2020;12;13;1984;2;855,62
2020;12;14;1984;2;855,69
2020;12;15;1984;2;855,76
2020;12;16;1984;2;855,83
2020;12;17;1984;2;855,91
2020;12;18;1984;2;855,98
2020;12;19;1984;2;856,05
2020;12;20;1984;2;856,12
2020;12;21;1984;2;856,20
2020;12;22;1984;2;856,27
2020;12;23;1984;2;856,34
2020;12;24;1984;2;856,41
2020;12;25;1984;2;856,48
2020;12;26;1984;2;856,56
2020;12;27;1984;2;856,63
2020;12;28;1984;2;856,70
2020;12;29;1984;2;856,77
2020;12;30;1984;2;856,84
2020;12;31;1984;2;856,92
2020;12;1;1984;3;851,00
2020;12;2;1984;3;851,07
2020;12;3;1984;3;851,15
2020;12;4;1984;3;851,22
2020;12;5;1984;3;851,29
2020;12;6;1984;3;851,36
2020;12;7;1984;3;851,44
2020;12;8;1984;3;851,51
2020;12;9;1984;3;851,58
2020;12;10;1984;3;851,65
2020;12;11;1984;3;851,72
2020;12;12;1984;3;851,80
2020;12;13;1984;3;851,87
2020;12;14;1984;3;851,94
2020;12;15;1984;3;852,01
2020;12;16;1984;3;852,08
2020;12;17;1984;3;852,16
2020;12;18;1984;3;852,23
2020;12;19;1984;3;852,30
2020;12;20;1984;3;852,37
2020;12;21;1984;3;852,44
2020;12;22;1984;3;852,52
2020;12;23;1984;3;852,59
2020;12;24;1984;3;852,66
2020;12;25;1984;3;852,73
2020;12;26;1984;3;852,80
2020;12;27;1984;3;852,88
2020;12;28;1984;3;852,95
2020;12;29;1984;3;853,02
2020;12;30;1984;3;853,09
2020;12;31;1984;3;853,16
2020;12;1;1984;4;848,20
2020;12;2;1984;4;848,27
2020;12;3;1984;4;848,35
2020;12;4;1984;4;848,42
2020;12;5;1984;4;848,49
2020;12;6;1984;4;848,56
2020;12;7;1984;4;848,63
2020;12;8;1984;4;848,71
2020;12;9;1984;4;848,78
2020;12;10;1984;4;848,85
2020;12;11;1984;4;848,92
2020;12;12;1984;4;848,99
2020;12;13;1984;4;849,07
2020;12;14;1984;4;849,14
2020;12;15;1984;4;849,21
2020;12;16;1984;4;849,28
2020;12;17;1984;4;849,36
2020;12;18;1984;4;849,43
2020;12;19;1984;4;849,50
2020;12;20;1984;4;849,57
2020;12;21;1984;4;849,64
2020;12;22;1984;4;849,72
2020;12;23;1984;4;849,79
2020;12;24;1984;4;849,86
2020;12;25;1984;4;849,93
2020;12;26;1984;4;850,00
2020;12;27;1984;4;850,08
2020;12;28;1984;4;850,15
2020;12;29;1984;4;850,22
2020;12;30;1984;4;850,29
2020;12;31;1984;4;850,36
2020;12;1;1984;5;846,95
2020;12;2;1984;5;847,03
2020;12;3;1984;5;847,10
2020;12;4;1984;5;847,17
2020;12;5;1984;5;847,24
2020;12;6;1984;5;847,31
2020;12;7;1984;5;847,39
2020;12;8;1984;5;847,46
2020;12;9;1984;5;847,53
2020;12;10;1984;5;847,60
2020;12;11;1984;5;847,67
2020;12;12;1984;5;847,75
2020;12;13;1984;5;847,82
2020;12;14;1984;5;847,89
2020;12;15;1984;5;847,96
2020;12;16;1984;5;848,04
2020;12;17;1984;5;848,11
2020;12;18;1984;5;848,18
2020;12;19;1984;5;848,25
2020;12;20;1984;5;848,32
2020;12;21;1984;5;848,40
2020;12;22;1984;5;848,47
2020;12;23;1984;5;848,54
2020;12;24;1984;5;848,61
2020;12;25;1984;5;848,68
2020;12;26;1984;5;848,76
2020;12;27;1984;5;848,83
2020;12;28;1984;5;848,90
2020;12;29;1984;5;848,97
2020;12;30;1984;5;849,04
2020;12;31;1984;5;849,12
2020;12;1;1984;6;845,11
2020;12;2;1984;6;845,18
2020;12;3;1984;6;845,25
2020;12;4;1984;6;845,33
2020;12;5;1984;6;845,40
2020;12;6;1984;6;845,47
2020;12;7;1984;6;845,54
2020;12;8;1984;6;845,61
2020;12;9;1984;6;845,69
2020;12;10;1984;6;845,76
2020;12;11;1984;6;845,83
2020;12;12;1984;6;845,90
2020;12;13;1984;6;845,97
2020;12;14;1984;6;846,05
2020;12;15;1984;6;846,12
2020;12;16;1984;6;846,19
2020;12;17;1984;6;846,26
2020;12;18;1984;6;846,34
2020;12;19;1984;6;846,41
2020;12;20;1984;6;846,48
2020;12;21;1984;6;846,55
2020;12;22;1984;6;846,62
2020;12;23;1984;6;846,70
2020;12;24;1984;6;846,77
2020;12;25;1984;6;846,84
2020;12;26;1984;6;846,91
2020;12;27;1984;6;846,98
2020;12;28;1984;6;847,06
2020;12;29;1984;6;847,13
2020;12;30;1984;6;847,20
2020;12;31;1984;6;847,27
2020;12;1;1984;7;841,66
2020;12;2;1984;7;841,73
2020;12;3;1984;7;841,80
2020;12;4;1984;7;841,88
2020;12;5;1984;7;841,95
2020;12;6;1984;7;842,02
2020;12;7;1984;7;842,09
2020;12;8;1984;7;842,16
2020;12;9;1984;7;842,24
2020;12;10;1984;7;842,31
2020;12;11;1984;7;842,38
2020;12;12;1984;7;842,45
2020;12;13;1984;7;842,52
2020;12;14;1984;7;842,60
2020;12;15;1984;7;842,67
2020;12;16;1984;7;842,74
2020;12;17;1984;7;842,81
2020;12;18;1984;7;842,88
2020;12;19;1984;7;842,96
2020;12;20;1984;7;843,03
2020;12;21;1984;7;843,10
2020;12;22;1984;7;843,17
2020;12;23;1984;7;843,24
2020;12;24;1984;7;843,32
2020;12;25;1984;7;843,39
2020;12;26;1984;7;843,46
2020;12;27;1984;7;843,53
2020;12;28;1984;7;843,61
2020;12;29;1984;7;843,68
2020;12;30;1984;7;843,75
2020;12;31;1984;7;843,82
2020;12;1;1984;8;838,20
2020;12;2;1984;8;838,27
2020;12;3;1984;8;838,35
2020;12;4;1984;8;838,42
2020;12;5;1984;8;838,49
2020;12;6;1984;8;838,56
2020;12;7;1984;8;838,63
2020;12;8;1984;8;838,71
2020;12;9;1984;8;838,78
2020;12;10;1984;8;838,85
2020;12;11;1984;8;838,92
2020;12;12;1984;8;838,99
2020;12;13;1984;8;839,07
2020;12;14;1984;8;839,14
2020;12;15;1984;8;839,21
2020;12;16;1984;8;839,28
2020;12;17;1984;8;839,35
2020;12;18;1984;8;839,43
2020;12;19;1984;8;839,50
2020;12;20;1984;8;839,57
2020;12;21;1984;8;839,64
2020;12;22;1984;8;839,71
2020;12;23;1984;8;839,79
2020;12;24;1984;8;839,86
2020;12;25;1984;8;839,93
2020;12;26;1984;8;840,00
2020;12;27;1984;8;840,08
2020;12;28;1984;8;840,15
2020;12;29;1984;8;840,22
2020;12;30;1984;8;840,29
2020;12;31;1984;8;840,36
2020;12;1;1984;9;834,94
2020;12;2;1984;9;835,01
2020;12;3;1984;9;835,09
2020;12;4;1984;9;835,16
2020;12;5;1984;9;835,23
2020;12;6;1984;9;835,30
2020;12;7;1984;9;835,37
2020;12;8;1984;9;835,45
2020;12;9;1984;9;835,52
2020;12;10;1984;9;835,59
2020;12;11;1984;9;835,66
2020;12;12;1984;9;835,73
2020;12;13;1984;9;835,81
2020;12;14;1984;9;835,88
2020;12;15;1984;9;835,95
2020;12;16;1984;9;836,02
2020;12;17;1984;9;836,09
2020;12;18;1984;9;836,17
2020;12;19;1984;9;836,24
2020;12;20;1984;9;836,31
2020;12;21;1984;9;836,38
2020;12;22;1984;9;836,45
2020;12;23;1984;9;836,53
2020;12;24;1984;9;836,60
2020;12;25;1984;9;836,67
2020;12;26;1984;9;836,74
2020;12;27;1984;9;836,82
2020;12;28;1984;9;836,89
2020;12;29;1984;9;836,96
2020;12;30;1984;9;837,03
2020;12;31;1984;9;837,10
2020;12;1;1984;10;832,19
2020;12;2;1984;10;832,27
2020;12;3;1984;10;832,34
2020;12;4;1984;10;832,41
2020;12;5;1984;10;832,48
2020;12;6;1984;10;832,55
2020;12;7;1984;10;832,63
2020;12;8;1984;10;832,70
2020;12;9;1984;10;832,77
2020;12;10;1984;10;832,84
2020;12;11;1984;10;832,91
2020;12;12;1984;10;832,99
2020;12;13;1984;10;833,06
2020;12;14;1984;10;833,13
2020;12;15;1984;10;833,20
2020;12;16;1984;10;833,27
2020;12;17;1984;10;833,35
2020;12;18;1984;10;833,42
2020;12;19;1984;10;833,49
2020;12;20;1984;10;833,56
2020;12;21;1984;10;833,63
2020;12;22;1984;10;833,71
2020;12;23;1984;10;833,78
2020;12;24;1984;10;833,85
2020;12;25;1984;10;833,92
2020;12;26;1984;10;834,00
2020;12;27;1984;10;834,07
2020;12;28;1984;10;834,14
2020;12;29;1984;10;834,21
2020;12;30;1984;10;834,28
2020;12;31;1984;10;834,36
2020;12;1;1984;11;831,12
2020;12;2;1984;11;831,19
2020;12;3;1984;11;831,26
2020;12;4;1984;11;831,33
2020;12;5;1984;11;831,41
2020;12;6;1984;11;831,48
2020;12;7;1984;11;831,55
2020;12;8;1984;11;831,62
2020;12;9;1984;11;831,69
2020;12;10;1984;11;831,77
2020;12;11;1984;11;831,84
2020;12;12;1984;11;831,91
2020;12;13;1984;11;831,98
2020;12;14;1984;11;832,05
2020;12;15;1984;11;832,13
2020;12;16;1984;11;832,20
2020;12;17;1984;11;832,27
2020;12;18;1984;11;832,34
2020;12;19;1984;11;832,41
2020;12;20;1984;11;832,49
2020;12;21;1984;11;832,56
2020;12;22;1984;11;832,63
2020;12;23;1984;11;832,70
2020;12;24;1984;11;832,77
2020;12;25;1984;11;832,85
2020;12;26;1984;11;832,92
2020;12;27;1984;11;832,99
2020;12;28;1984;11;833,06
2020;12;29;1984;11;833,13
2020;12;30;1984;11;833,21
2020;12;31;1984;11;833,28
2020;12;1;1984;12;828,32
2020;12;2;1984;12;828,39
2020;12;3;1984;12;828,46
2020;12;4;1984;12;828,53
