a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;2;1;1994;1;13345,28
2019;2;2;1994;1;13354,85
2019;2;3;1994;1;13364,42
2019;2;4;1994;1;13373,98
2019;2;5;1994;1;13383,55
2019;2;6;1994;1;13393,12
2019;2;7;1994;1;13402,68
2019;2;8;1994;1;13412,25
2019;2;9;1994;1;13421,81
2019;2;10;1994;1;13431,38
2019;2;11;1994;1;13440,95
2019;2;12;1994;1;13450,51
2019;2;13;1994;1;13460,08
2019;2;14;1994;1;13469,65
2019;2;15;1994;1;13479,21
2019;2;16;1994;1;13488,78
2019;2;17;1994;1;13498,34
2019;2;18;1994;1;13507,91
2019;2;19;1994;1;13517,48
2019;2;20;1994;1;13527,04
2019;2;21;1994;1;13536,61
2019;2;22;1994;1;13546,18
2019;2;23;1994;1;13555,74
2019;2;24;1994;1;13565,31
2019;2;25;1994;1;13574,87
2019;2;26;1994;1;13584,44
2019;2;27;1994;1;13594,01
2019;2;28;1994;1;13603,57
2019;2;1;1994;2;13053,42
2019;2;2;1994;2;13062,77
2019;2;3;1994;2;13072,13
2019;2;4;1994;2;13081,49
2019;2;5;1994;2;13090,85
2019;2;6;1994;2;13100,21
2019;2;7;1994;2;13109,57
2019;2;8;1994;2;13118,93
2019;2;9;1994;2;13128,28
2019;2;10;1994;2;13137,64
2019;2;11;1994;2;13147,00
2019;2;12;1994;2;13156,36
2019;2;13;1994;2;13165,72
2019;2;14;1994;2;13175,08
2019;2;15;1994;2;13184,44
2019;2;16;1994;2;13193,79
2019;2;17;1994;2;13203,15
2019;2;18;1994;2;13212,51
2019;2;19;1994;2;13221,87
2019;2;20;1994;2;13231,23
2019;2;21;1994;2;13240,59
2019;2;22;1994;2;13249,95
2019;2;23;1994;2;13259,30
2019;2;24;1994;2;13268,66
2019;2;25;1994;2;13278,02
2019;2;26;1994;2;13287,38
2019;2;27;1994;2;13296,74
2019;2;28;1994;2;13306,10
2019;2;1;1994;3;12891,04
2019;2;2;1994;3;12900,28
2019;2;3;1994;3;12909,52
2019;2;4;1994;3;12918,77
2019;2;5;1994;3;12928,01
2019;2;6;1994;3;12937,25
2019;2;7;1994;3;12946,50
2019;2;8;1994;3;12955,74
2019;2;9;1994;3;12964,98
2019;2;10;1994;3;12974,23
2019;2;11;1994;3;12983,47
2019;2;12;1994;3;12992,71
2019;2;13;1994;3;13001,95
2019;2;14;1994;3;13011,20
2019;2;15;1994;3;13020,44
2019;2;16;1994;3;13029,68
2019;2;17;1994;3;13038,93
2019;2;18;1994;3;13048,17
2019;2;19;1994;3;13057,41
2019;2;20;1994;3;13066,66
2019;2;21;1994;3;13075,90
2019;2;22;1994;3;13085,14
2019;2;23;1994;3;13094,38
2019;2;24;1994;3;13103,63
2019;2;25;1994;3;13112,87
2019;2;26;1994;3;13122,11
2019;2;27;1994;3;13131,36
2019;2;28;1994;3;13140,60
2019;2;1;1994;4;12715,26
2019;2;2;1994;4;12724,38
2019;2;3;1994;4;12733,50
2019;2;4;1994;4;12742,61
2019;2;5;1994;4;12751,73
2019;2;6;1994;4;12760,85
2019;2;7;1994;4;12769,97
2019;2;8;1994;4;12779,09
2019;2;9;1994;4;12788,20
2019;2;10;1994;4;12797,32
2019;2;11;1994;4;12806,44
2019;2;12;1994;4;12815,56
2019;2;13;1994;4;12824,68
2019;2;14;1994;4;12833,79
2019;2;15;1994;4;12842,91
2019;2;16;1994;4;12852,03
2019;2;17;1994;4;12861,15
2019;2;18;1994;4;12870,27
2019;2;19;1994;4;12879,38
2019;2;20;1994;4;12888,50
2019;2;21;1994;4;12897,62
2019;2;22;1994;4;12906,74
2019;2;23;1994;4;12915,86
2019;2;24;1994;4;12924,97
2019;2;25;1994;4;12934,09
2019;2;26;1994;4;12943,21
2019;2;27;1994;4;12952,33
2019;2;28;1994;4;12961,45
2019;2;1;1994;5;12554,74
2019;2;2;1994;5;12563,74
2019;2;3;1994;5;12572,74
2019;2;4;1994;5;12581,75
2019;2;5;1994;5;12590,75
2019;2;6;1994;5;12599,76
2019;2;7;1994;5;12608,76
2019;2;8;1994;5;12617,76
2019;2;9;1994;5;12626,77
2019;2;10;1994;5;12635,77
2019;2;11;1994;5;12644,77
2019;2;12;1994;5;12653,78
2019;2;13;1994;5;12662,78
2019;2;14;1994;5;12671,79
2019;2;15;1994;5;12680,79
2019;2;16;1994;5;12689,79
2019;2;17;1994;5;12698,80
2019;2;18;1994;5;12707,80
2019;2;19;1994;5;12716,81
2019;2;20;1994;5;12725,81
2019;2;21;1994;5;12734,81
2019;2;22;1994;5;12743,82
2019;2;23;1994;5;12752,82
2019;2;24;1994;5;12761,82
2019;2;25;1994;5;12770,83
2019;2;26;1994;5;12779,83
2019;2;27;1994;5;12788,84
2019;2;28;1994;5;12797,84
2019;2;1;1994;6;12361,84
2019;2;2;1994;6;12370,70
2019;2;3;1994;6;12379,57
2019;2;4;1994;6;12388,43
2019;2;5;1994;6;12397,30
2019;2;6;1994;6;12406,17
2019;2;7;1994;6;12415,03
2019;2;8;1994;6;12423,90
2019;2;9;1994;6;12432,77
2019;2;10;1994;6;12441,63
2019;2;11;1994;6;12450,50
2019;2;12;1994;6;12459,37
2019;2;13;1994;6;12468,23
2019;2;14;1994;6;12477,10
2019;2;15;1994;6;12485,97
2019;2;16;1994;6;12494,83
2019;2;17;1994;6;12503,70
2019;2;18;1994;6;12512,57
2019;2;19;1994;6;12521,43
2019;2;20;1994;6;12530,30
2019;2;21;1994;6;12539,17
2019;2;22;1994;6;12548,03
2019;2;23;1994;6;12556,90
2019;2;24;1994;6;12565,77
2019;2;25;1994;6;12574,63
2019;2;26;1994;6;12583,50
2019;2;27;1994;6;12592,36
2019;2;28;1994;6;12601,23
2019;2;1;1994;7;12202,74
2019;2;2;1994;7;12211,49
2019;2;3;1994;7;12220,25
2019;2;4;1994;7;12229,00
2019;2;5;1994;7;12237,75
2019;2;6;1994;7;12246,51
2019;2;7;1994;7;12255,26
2019;2;8;1994;7;12264,01
2019;2;9;1994;7;12272,77
2019;2;10;1994;7;12281,52
2019;2;11;1994;7;12290,27
2019;2;12;1994;7;12299,03
2019;2;13;1994;7;12307,78
2019;2;14;1994;7;12316,53
2019;2;15;1994;7;12325,29
2019;2;16;1994;7;12334,04
2019;2;17;1994;7;12342,79
2019;2;18;1994;7;12351,55
2019;2;19;1994;7;12360,30
2019;2;20;1994;7;12369,05
2019;2;21;1994;7;12377,81
2019;2;22;1994;7;12386,56
2019;2;23;1994;7;12395,31
2019;2;24;1994;7;12404,06
2019;2;25;1994;7;12412,82
2019;2;26;1994;7;12421,57
2019;2;27;1994;7;12430,32
2019;2;28;1994;7;12439,08
2019;2;1;1994;8;11928,25
2019;2;2;1994;8;11936,81
2019;2;3;1994;8;11945,37
2019;2;4;1994;8;11953,93
2019;2;5;1994;8;11962,49
2019;2;6;1994;8;11971,04
2019;2;7;1994;8;11979,60
2019;2;8;1994;8;11988,16
2019;2;9;1994;8;11996,72
2019;2;10;1994;8;12005,28
2019;2;11;1994;8;12013,83
2019;2;12;1994;8;12022,39
2019;2;13;1994;8;12030,95
2019;2;14;1994;8;12039,51
2019;2;15;1994;8;12048,07
2019;2;16;1994;8;12056,62
2019;2;17;1994;8;12065,18
2019;2;18;1994;8;12073,74
2019;2;19;1994;8;12082,30
2019;2;20;1994;8;12090,86
2019;2;21;1994;8;12099,41
2019;2;22;1994;8;12107,97
2019;2;23;1994;8;12116,53
2019;2;24;1994;8;12125,09
2019;2;25;1994;8;12133,65
2019;2;26;1994;8;12142,20
2019;2;27;1994;8;12150,76
2019;2;28;1994;8;12159,32
2019;2;1;1994;9;11726,60
2019;2;2;1994;9;11735,01
2019;2;3;1994;9;11743,43
2019;2;4;1994;9;11751,84
2019;2;5;1994;9;11760,25
2019;2;6;1994;9;11768,67
2019;2;7;1994;9;11777,08
2019;2;8;1994;9;11785,50
2019;2;9;1994;9;11793,91
2019;2;10;1994;9;11802,33
2019;2;11;1994;9;11810,74
2019;2;12;1994;9;11819,16
2019;2;13;1994;9;11827,57
2019;2;14;1994;9;11835,99
2019;2;15;1994;9;11844,40
2019;2;16;1994;9;11852,81
2019;2;17;1994;9;11861,23
2019;2;18;1994;9;11869,64
2019;2;19;1994;9;11878,06
2019;2;20;1994;9;11886,47
2019;2;21;1994;9;11894,89
2019;2;22;1994;9;11903,30
2019;2;23;1994;9;11911,72
2019;2;24;1994;9;11920,13
2019;2;25;1994;9;11928,55
2019;2;26;1994;9;11936,96
2019;2;27;1994;9;11945,37
2019;2;28;1994;9;11953,79
2019;2;1;1994;10;11577,53
2019;2;2;1994;10;11585,84
2019;2;3;1994;10;11594,14
2019;2;4;1994;10;11602,45
2019;2;5;1994;10;11610,76
2019;2;6;1994;10;11619,07
2019;2;7;1994;10;11627,38
2019;2;8;1994;10;11635,69
2019;2;9;1994;10;11644,00
2019;2;10;1994;10;11652,30
2019;2;11;1994;10;11660,61
2019;2;12;1994;10;11668,92
2019;2;13;1994;10;11677,23
2019;2;14;1994;10;11685,54
2019;2;15;1994;10;11693,85
2019;2;16;1994;10;11702,15
2019;2;17;1994;10;11710,46
2019;2;18;1994;10;11718,77
2019;2;19;1994;10;11727,08
2019;2;20;1994;10;11735,39
2019;2;21;1994;10;11743,70
2019;2;22;1994;10;11752,01
2019;2;23;1994;10;11760,31
2019;2;24;1994;10;11768,62
2019;2;25;1994;10;11776,93
2019;2;26;1994;10;11785,24
2019;2;27;1994;10;11793,55
2019;2;28;1994;10;11801,86
2019;2;1;1994;11;11339,03
2019;2;2;1994;11;11347,16
2019;2;3;1994;11;11355,30
2019;2;4;1994;11;11363,44
2019;2;5;1994;11;11371,58
2019;2;6;1994;11;11379,72
2019;2;7;1994;11;11387,86
2019;2;8;1994;11;11396,00
2019;2;9;1994;11;11404,14
2019;2;10;1994;11;11412,27
2019;2;11;1994;11;11420,41
2019;2;12;1994;11;11428,55
2019;2;13;1994;11;11436,69
2019;2;14;1994;11;11444,83
2019;2;15;1994;11;11452,97
2019;2;16;1994;11;11461,11
2019;2;17;1994;11;11469,25
2019;2;18;1994;11;11477,38
2019;2;19;1994;11;11485,52
2019;2;20;1994;11;11493,66
2019;2;21;1994;11;11501,80
2019;2;22;1994;11;11509,94
2019;2;23;1994;11;11518,08
2019;2;24;1994;11;11526,22
2019;2;25;1994;11;11534,36
2019;2;26;1994;11;11542,50
2019;2;27;1994;11;11550,63
2019;2;28;1994;11;11558,77
2019;2;1;1994;12;11125,59
2019;2;2;1994;12;11133,58
2019;2;3;1994;12;11141,56
2019;2;4;1994;12;11149,55
2019;2;5;1994;12;11157,54
2019;2;6;1994;12;11165,52
2019;2;7;1994;12;11173,51
2019;2;8;1994;12;11181,50
2019;2;9;1994;12;11189,48
2019;2;10;1994;12;11197,47
2019;2;11;1994;12;11205,46
2019;2;12;1994;12;11213,45
2019;2;13;1994;12;11221,43
2019;2;14;1994;12;11229,42
2019;2;15;1994;12;11237,41
2019;2;16;1994;12;11245,39
2019;2;17;1994;12;11253,38
2019;2;18;1994;12;11261,37
2019;2;19;1994;12;11269,35
2019;2;20;1994;12;11277,34
2019;2;21;1994;12;11285,33
2019;2;22;1994;12;11293,31
2019;2;23;1994;12;11301,30
2019;2;24;1994;12;11309,29
2019;2;25;1994;12;11317,28
2019;2;26;1994;12;11325,26
2019;2;27;1994;12;11333,25
2019;2;28;1994;12;11341,24
2019;2;1;1995;1;10934,21
2019;2;2;1995;1;10942,06
2019;2;3;1995;1;10949,91
2019;2;4;1995;1;10957,76
2019;2;5;1995;1;10965,61
2019;2;6;1995;1;10973,46
2019;2;7;1995;1;10981,31
2019;2;8;1995;1;10989,17
2019;2;9;1995;1;10997,02
2019;2;10;1995;1;11004,87
2019;2;11;1995;1;11012,72
2019;2;12;1995;1;11020,57
2019;2;13;1995;1;11028,42
2019;2;14;1995;1;11036,27
2019;2;15;1995;1;11044,12
2019;2;16;1995;1;11051,97
2019;2;17;1995;1;11059,82
2019;2;18;1995;1;11067,67
2019;2;19;1995;1;11075,52
2019;2;20;1995;1;11083,37
2019;2;21;1995;1;11091,23
2019;2;22;1995;1;11099,08
2019;2;23;1995;1;11106,93
2019;2;24;1995;1;11114,78
2019;2;25;1995;1;11122,63
2019;2;26;1995;1;11130,48
2019;2;27;1995;1;11138,33
2019;2;28;1995;1;11146,18
2019;2;1;1995;2;10769,55
2019;2;2;1995;2;10777,29
2019;2;3;1995;2;10785,02
2019;2;4;1995;2;10792,75
2019;2;5;1995;2;10800,49
2019;2;6;1995;2;10808,22
2019;2;7;1995;2;10815,96
2019;2;8;1995;2;10823,69
2019;2;9;1995;2;10831,42
2019;2;10;1995;2;10839,16
2019;2;11;1995;2;10846,89
2019;2;12;1995;2;10854,62
2019;2;13;1995;2;10862,36
2019;2;14;1995;2;10870,09
2019;2;15;1995;2;10877,82
2019;2;16;1995;2;10885,56
2019;2;17;1995;2;10893,29
2019;2;18;1995;2;10901,03
2019;2;19;1995;2;10908,76
2019;2;20;1995;2;10916,49
2019;2;21;1995;2;10924,23
2019;2;22;1995;2;10931,96
2019;2;23;1995;2;10939,69
2019;2;24;1995;2;10947,43
2019;2;25;1995;2;10955,16
2019;2;26;1995;2;10962,89
2019;2;27;1995;2;10970,63
2019;2;28;1995;2;10978,36
2019;2;1;1995;3;10605,13
2019;2;2;1995;3;10612,74
2019;2;3;1995;3;10620,36
2019;2;4;1995;3;10627,98
2019;2;5;1995;3;10635,59
2019;2;6;1995;3;10643,21
2019;2;7;1995;3;10650,83
2019;2;8;1995;3;10658,44
2019;2;9;1995;3;10666,06
2019;2;10;1995;3;10673,68
2019;2;11;1995;3;10681,29
2019;2;12;1995;3;10688,91
2019;2;13;1995;3;10696,53
2019;2;14;1995;3;10704,14
2019;2;15;1995;3;10711,76
2019;2;16;1995;3;10719,38
2019;2;17;1995;3;10726,99
2019;2;18;1995;3;10734,61
2019;2;19;1995;3;10742,23
2019;2;20;1995;3;10749,84
2019;2;21;1995;3;10757,46
2019;2;22;1995;3;10765,08
2019;2;23;1995;3;10772,69
2019;2;24;1995;3;10780,31
2019;2;25;1995;3;10787,93
2019;2;26;1995;3;10795,54
2019;2;27;1995;3;10803,16
2019;2;28;1995;3;10810,78
2019;2;1;1995;4;10449,75
2019;2;2;1995;4;10457,25
2019;2;3;1995;4;10464,76
2019;2;4;1995;4;10472,27
2019;2;5;1995;4;10479,77
2019;2;6;1995;4;10487,28
2019;2;7;1995;4;10494,78
2019;2;8;1995;4;10502,29
2019;2;9;1995;4;10509,80
2019;2;10;1995;4;10517,30
2019;2;11;1995;4;10524,81
2019;2;12;1995;4;10532,31
2019;2;13;1995;4;10539,82
2019;2;14;1995;4;10547,33
2019;2;15;1995;4;10554,83
2019;2;16;1995;4;10562,34
2019;2;17;1995;4;10569,84
2019;2;18;1995;4;10577,35
2019;2;19;1995;4;10584,86
2019;2;20;1995;4;10592,36
2019;2;21;1995;4;10599,87
2019;2;22;1995;4;10607,38
2019;2;23;1995;4;10614,88
2019;2;24;1995;4;10622,39
2019;2;25;1995;4;10629,89
2019;2;26;1995;4;10637,40
2019;2;27;1995;4;10644,91
2019;2;28;1995;4;10652,41
2019;2;1;1995;5;10268,92
2019;2;2;1995;5;10276,30
2019;2;3;1995;5;10283,68
2019;2;4;1995;5;10291,05
2019;2;5;1995;5;10298,43
2019;2;6;1995;5;10305,81
2019;2;7;1995;5;10313,18
2019;2;8;1995;5;10320,56
2019;2;9;1995;5;10327,94
2019;2;10;1995;5;10335,32
2019;2;11;1995;5;10342,69
2019;2;12;1995;5;10350,07
2019;2;13;1995;5;10357,45
2019;2;14;1995;5;10364,83
2019;2;15;1995;5;10372,20
2019;2;16;1995;5;10379,58
2019;2;17;1995;5;10386,96
2019;2;18;1995;5;10394,34
2019;2;19;1995;5;10401,71
2019;2;20;1995;5;10409,09
2019;2;21;1995;5;10416,47
2019;2;22;1995;5;10423,85
2019;2;23;1995;5;10431,22
2019;2;24;1995;5;10438,60
2019;2;25;1995;5;10445,98
2019;2;26;1995;5;10453,36
2019;2;27;1995;5;10460,73
2019;2;28;1995;5;10468,11
2019;2;1;1995;6;10119,40
2019;2;2;1995;6;10126,67
2019;2;3;1995;6;10133,94
2019;2;4;1995;6;10141,21
2019;2;5;1995;6;10148,48
2019;2;6;1995;6;10155,75
2019;2;7;1995;6;10163,02
2019;2;8;1995;6;10170,30
2019;2;9;1995;6;10177,57
2019;2;10;1995;6;10184,84
2019;2;11;1995;6;10192,11
2019;2;12;1995;6;10199,38
2019;2;13;1995;6;10206,65
2019;2;14;1995;6;10213,92
2019;2;15;1995;6;10221,19
2019;2;16;1995;6;10228,46
2019;2;17;1995;6;10235,74
2019;2;18;1995;6;10243,01
2019;2;19;1995;6;10250,28
2019;2;20;1995;6;10257,55
2019;2;21;1995;6;10264,82
2019;2;22;1995;6;10272,09
2019;2;23;1995;6;10279,36
2019;2;24;1995;6;10286,63
2019;2;25;1995;6;10293,90
2019;2;26;1995;6;10301,17
2019;2;27;1995;6;10308,45
2019;2;28;1995;6;10315,72
2019;2;1;1995;7;9953,71
2019;2;2;1995;7;9960,87
2019;2;3;1995;7;9968,02
2019;2;4;1995;7;9975,17
2019;2;5;1995;7;9982,33
2019;2;6;1995;7;9989,48
2019;2;7;1995;7;9996,63
2019;2;8;1995;7;10003,79
2019;2;9;1995;7;10010,94
2019;2;10;1995;7;10018,09
2019;2;11;1995;7;10025,25
2019;2;12;1995;7;10032,40
2019;2;13;1995;7;10039,55
2019;2;14;1995;7;10046,71
2019;2;15;1995;7;10053,86
2019;2;16;1995;7;10061,01
2019;2;17;1995;7;10068,17
2019;2;18;1995;7;10075,32
2019;2;19;1995;7;10082,47
2019;2;20;1995;7;10089,62
2019;2;21;1995;7;10096,78
2019;2;22;1995;7;10103,93
2019;2;23;1995;7;10111,08
2019;2;24;1995;7;10118,24
2019;2;25;1995;7;10125,39
2019;2;26;1995;7;10132,54
2019;2;27;1995;7;10139,70
2019;2;28;1995;7;10146,85
2019;2;1;1995;8;9808,79
2019;2;2;1995;8;9815,84
2019;2;3;1995;8;9822,89
2019;2;4;1995;8;9829,94
2019;2;5;1995;8;9836,99
2019;2;6;1995;8;9844,04
2019;2;7;1995;8;9851,09
2019;2;8;1995;8;9858,14
2019;2;9;1995;8;9865,19
2019;2;10;1995;8;9872,24
2019;2;11;1995;8;9879,29
2019;2;12;1995;8;9886,34
2019;2;13;1995;8;9893,39
2019;2;14;1995;8;9900,44
2019;2;15;1995;8;9907,49
2019;2;16;1995;8;9914,54
2019;2;17;1995;8;9921,59
2019;2;18;1995;8;9928,64
2019;2;19;1995;8;9935,69
2019;2;20;1995;8;9942,74
2019;2;21;1995;8;9949,79
2019;2;22;1995;8;9956,84
2019;2;23;1995;8;9963,89
2019;2;24;1995;8;9970,94
2019;2;25;1995;8;9977,99
2019;2;26;1995;8;9985,04
2019;2;27;1995;8;9992,09
2019;2;28;1995;8;9999,14
2019;2;1;1995;9;9731,97
2019;2;2;1995;9;9738,97
2019;2;3;1995;9;9745,96
2019;2;4;1995;9;9752,96
2019;2;5;1995;9;9759,95
2019;2;6;1995;9;9766,95
2019;2;7;1995;9;9773,95
2019;2;8;1995;9;9780,94
2019;2;9;1995;9;9787,94
2019;2;10;1995;9;9794,93
2019;2;11;1995;9;9801,93
2019;2;12;1995;9;9808,92
2019;2;13;1995;9;9815,92
2019;2;14;1995;9;9822,91
2019;2;15;1995;9;9829,91
2019;2;16;1995;9;9836,90
2019;2;17;1995;9;9843,90
2019;2;18;1995;9;9850,89
2019;2;19;1995;9;9857,89
2019;2;20;1995;9;9864,89
2019;2;21;1995;9;9871,88
2019;2;22;1995;9;9878,88
2019;2;23;1995;9;9885,87
2019;2;24;1995;9;9892,87
2019;2;25;1995;9;9899,86
2019;2;26;1995;9;9906,86
2019;2;27;1995;9;9913,85
2019;2;28;1995;9;9920,85
2019;2;1;1995;10;9594,25
2019;2;2;1995;10;9601,15
2019;2;3;1995;10;9608,05
2019;2;4;1995;10;9614,95
2019;2;5;1995;10;9621,84
2019;2;6;1995;10;9628,74
2019;2;7;1995;10;9635,64
2019;2;8;1995;10;9642,54
2019;2;9;1995;10;9649,43
2019;2;10;1995;10;9656,33
2019;2;11;1995;10;9663,23
2019;2;12;1995;10;9670,13
2019;2;13;1995;10;9677,02
2019;2;14;1995;10;9683,92
2019;2;15;1995;10;9690,82
2019;2;16;1995;10;9697,71
2019;2;17;1995;10;9704,61
2019;2;18;1995;10;9711,51
2019;2;19;1995;10;9718,41
2019;2;20;1995;10;9725,30
2019;2;21;1995;10;9732,20
2019;2;22;1995;10;9739,10
2019;2;23;1995;10;9746,00
2019;2;24;1995;10;9752,89
2019;2;25;1995;10;9759,79
2019;2;26;1995;10;9766,69
2019;2;27;1995;10;9773,59
2019;2;28;1995;10;9780,48
2019;2;1;1995;11;9356,76
2019;2;2;1995;11;9363,49
2019;2;3;1995;11;9370,22
2019;2;4;1995;11;9376,95
2019;2;5;1995;11;9383,67
2019;2;6;1995;11;9390,40
2019;2;7;1995;11;9397,13
2019;2;8;1995;11;9403,86
2019;2;9;1995;11;9410,59
2019;2;10;1995;11;9417,32
2019;2;11;1995;11;9424,04
2019;2;12;1995;11;9430,77
2019;2;13;1995;11;9437,50
2019;2;14;1995;11;9444,23
2019;2;15;1995;11;9450,96
2019;2;16;1995;11;9457,69
2019;2;17;1995;11;9464,41
2019;2;18;1995;11;9471,14
2019;2;19;1995;11;9477,87
2019;2;20;1995;11;9484,60
2019;2;21;1995;11;9491,33
2019;2;22;1995;11;9498,06
2019;2;23;1995;11;9504,79
2019;2;24;1995;11;9511,51
2019;2;25;1995;11;9518,24
2019;2;26;1995;11;9524,97
2019;2;27;1995;11;9531,70
2019;2;28;1995;11;9538,43
2019;2;1;1995;12;9158,44
2019;2;2;1995;12;9165,03
2019;2;3;1995;12;9171,62
2019;2;4;1995;12;9178,20
2019;2;5;1995;12;9184,79
2019;2;6;1995;12;9191,38
2019;2;7;1995;12;9197,97
2019;2;8;1995;12;9204,55
2019;2;9;1995;12;9211,14
2019;2;10;1995;12;9217,73
2019;2;11;1995;12;9224,32
2019;2;12;1995;12;9230,90
2019;2;13;1995;12;9237,49
2019;2;14;1995;12;9244,08
2019;2;15;1995;12;9250,67
2019;2;16;1995;12;9257,25
2019;2;17;1995;12;9263,84
2019;2;18;1995;12;9270,43
2019;2;19;1995;12;9277,01
2019;2;20;1995;12;9283,60
2019;2;21;1995;12;9290,19
2019;2;22;1995;12;9296,78
2019;2;23;1995;12;9303,36
2019;2;24;1995;12;9309,95
2019;2;25;1995;12;9316,54
2019;2;26;1995;12;9323,13
2019;2;27;1995;12;9329,71
2019;2;28;1995;12;9336,30
2019;2;1;1996;1;8988,26
2019;2;2;1996;1;8994,72
2019;2;3;1996;1;9001,19
2019;2;4;1996;1;9007,65
2019;2;5;1996;1;9014,12
2019;2;6;1996;1;9020,59
2019;2;7;1996;1;9027,05
2019;2;8;1996;1;9033,52
2019;2;9;1996;1;9039,99
2019;2;10;1996;1;9046,45
2019;2;11;1996;1;9052,92
2019;2;12;1996;1;9059,38
2019;2;13;1996;1;9065,85
2019;2;14;1996;1;9072,32
2019;2;15;1996;1;9078,78
2019;2;16;1996;1;9085,25
2019;2;17;1996;1;9091,72
2019;2;18;1996;1;9098,18
2019;2;19;1996;1;9104,65
2019;2;20;1996;1;9111,11
2019;2;21;1996;1;9117,58
2019;2;22;1996;1;9124,05
2019;2;23;1996;1;9130,51
2019;2;24;1996;1;9136,98
2019;2;25;1996;1;9143,45
2019;2;26;1996;1;9149,91
2019;2;27;1996;1;9156,38
2019;2;28;1996;1;9162,84
2019;2;1;1996;2;8861,34
2019;2;2;1996;2;8867,72
2019;2;3;1996;2;8874,10
2019;2;4;1996;2;8880,47
2019;2;5;1996;2;8886,85
2019;2;6;1996;2;8893,22
2019;2;7;1996;2;8899,60
2019;2;8;1996;2;8905,98
2019;2;9;1996;2;8912,35
2019;2;10;1996;2;8918,73
2019;2;11;1996;2;8925,10
2019;2;12;1996;2;8931,48
2019;2;13;1996;2;8937,86
2019;2;14;1996;2;8944,23
2019;2;15;1996;2;8950,61
2019;2;16;1996;2;8956,98
2019;2;17;1996;2;8963,36
2019;2;18;1996;2;8969,73
2019;2;19;1996;2;8976,11
2019;2;20;1996;2;8982,49
2019;2;21;1996;2;8988,86
2019;2;22;1996;2;8995,24
2019;2;23;1996;2;9001,61
2019;2;24;1996;2;9007,99
2019;2;25;1996;2;9014,37
2019;2;26;1996;2;9020,74
2019;2;27;1996;2;9027,12
2019;2;28;1996;2;9033,49
2019;2;1;1996;3;8761,42
2019;2;2;1996;3;8767,73
2019;2;3;1996;3;8774,03
2019;2;4;1996;3;8780,34
2019;2;5;1996;3;8786,64
2019;2;6;1996;3;8792,95
2019;2;7;1996;3;8799,25
2019;2;8;1996;3;8805,56
2019;2;9;1996;3;8811,86
2019;2;10;1996;3;8818,17
2019;2;11;1996;3;8824,47
2019;2;12;1996;3;8830,78
2019;2;13;1996;3;8837,08
2019;2;14;1996;3;8843,38
2019;2;15;1996;3;8849,69
2019;2;16;1996;3;8855,99
2019;2;17;1996;3;8862,30
2019;2;18;1996;3;8868,60
2019;2;19;1996;3;8874,91
2019;2;20;1996;3;8881,21
2019;2;21;1996;3;8887,52
2019;2;22;1996;3;8893,82
2019;2;23;1996;3;8900,13
2019;2;24;1996;3;8906,43
2019;2;25;1996;3;8912,74
2019;2;26;1996;3;8919,04
2019;2;27;1996;3;8925,35
2019;2;28;1996;3;8931,65
2019;2;1;1996;4;8684,00
2019;2;2;1996;4;8690,25
2019;2;3;1996;4;8696,50
2019;2;4;1996;4;8702,75
2019;2;5;1996;4;8709,00
2019;2;6;1996;4;8715,25
2019;2;7;1996;4;8721,49
2019;2;8;1996;4;8727,74
2019;2;9;1996;4;8733,99
2019;2;10;1996;4;8740,24
2019;2;11;1996;4;8746,49
2019;2;12;1996;4;8752,74
2019;2;13;1996;4;8758,99
2019;2;14;1996;4;8765,24
2019;2;15;1996;4;8771,49
2019;2;16;1996;4;8777,74
2019;2;17;1996;4;8783,99
2019;2;18;1996;4;8790,24
2019;2;19;1996;4;8796,49
2019;2;20;1996;4;8802,74
2019;2;21;1996;4;8808,99
2019;2;22;1996;4;8815,24
2019;2;23;1996;4;8821,49
2019;2;24;1996;4;8827,74
2019;2;25;1996;4;8833,99
2019;2;26;1996;4;8840,24
2019;2;27;1996;4;8846,49
2019;2;28;1996;4;8852,74
2019;2;1;1996;5;8601,89
2019;2;2;1996;5;8608,08
2019;2;3;1996;5;8614,27
2019;2;4;1996;5;8620,46
2019;2;5;1996;5;8626,65
2019;2;6;1996;5;8632,85
2019;2;7;1996;5;8639,04
2019;2;8;1996;5;8645,23
2019;2;9;1996;5;8651,42
2019;2;10;1996;5;8657,61
2019;2;11;1996;5;8663,80
2019;2;12;1996;5;8669,99
2019;2;13;1996;5;8676,19
2019;2;14;1996;5;8682,38
2019;2;15;1996;5;8688,57
2019;2;16;1996;5;8694,76
2019;2;17;1996;5;8700,95
2019;2;18;1996;5;8707,14
2019;2;19;1996;5;8713,33
2019;2;20;1996;5;8719,52
2019;2;21;1996;5;8725,72
2019;2;22;1996;5;8731,91
2019;2;23;1996;5;8738,10
2019;2;24;1996;5;8744,29
2019;2;25;1996;5;8750,48
2019;2;26;1996;5;8756,67
2019;2;27;1996;5;8762,86
2019;2;28;1996;5;8769,06
2019;2;1;1996;6;8495,77
2019;2;2;1996;6;8501,89
2019;2;3;1996;6;8508,01
2019;2;4;1996;6;8514,12
2019;2;5;1996;6;8520,24
2019;2;6;1996;6;8526,35
2019;2;7;1996;6;8532,47
2019;2;8;1996;6;8538,58
2019;2;9;1996;6;8544,70
