a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;10;1;1982;8;819,11
2015;10;2;1982;8;819,18
2015;10;3;1982;8;819,24
2015;10;4;1982;8;819,31
2015;10;5;1982;8;819,38
2015;10;6;1982;8;819,44
2015;10;7;1982;8;819,51
2015;10;8;1982;8;819,58
2015;10;9;1982;8;819,64
2015;10;10;1982;8;819,71
2015;10;11;1982;8;819,78
2015;10;12;1982;8;819,84
2015;10;13;1982;8;819,91
2015;10;14;1982;8;819,98
2015;10;15;1982;8;820,04
2015;10;16;1982;8;820,11
2015;10;17;1982;8;820,18
2015;10;18;1982;8;820,24
2015;10;19;1982;8;820,31
2015;10;20;1982;8;820,38
2015;10;21;1982;8;820,44
2015;10;22;1982;8;820,51
2015;10;23;1982;8;820,58
2015;10;24;1982;8;820,64
2015;10;25;1982;8;820,71
2015;10;26;1982;8;820,78
2015;10;27;1982;8;820,84
2015;10;28;1982;8;820,91
2015;10;29;1982;8;820,98
2015;10;30;1982;8;821,04
2015;10;31;1982;8;821,11
2015;10;1;1982;9;816,88
2015;10;2;1982;9;816,94
2015;10;3;1982;9;817,01
2015;10;4;1982;9;817,08
2015;10;5;1982;9;817,14
2015;10;6;1982;9;817,21
2015;10;7;1982;9;817,28
2015;10;8;1982;9;817,34
2015;10;9;1982;9;817,41
2015;10;10;1982;9;817,48
2015;10;11;1982;9;817,54
2015;10;12;1982;9;817,61
2015;10;13;1982;9;817,68
2015;10;14;1982;9;817,74
2015;10;15;1982;9;817,81
2015;10;16;1982;9;817,88
2015;10;17;1982;9;817,94
2015;10;18;1982;9;818,01
2015;10;19;1982;9;818,08
2015;10;20;1982;9;818,14
2015;10;21;1982;9;818,21
2015;10;22;1982;9;818,28
2015;10;23;1982;9;818,34
2015;10;24;1982;9;818,41
2015;10;25;1982;9;818,48
2015;10;26;1982;9;818,54
2015;10;27;1982;9;818,61
2015;10;28;1982;9;818,68
2015;10;29;1982;9;818,74
2015;10;30;1982;9;818,81
2015;10;31;1982;9;818,88
2015;10;1;1982;10;810,35
2015;10;2;1982;10;810,41
2015;10;3;1982;10;810,48
2015;10;4;1982;10;810,55
2015;10;5;1982;10;810,61
2015;10;6;1982;10;810,68
2015;10;7;1982;10;810,75
2015;10;8;1982;10;810,81
2015;10;9;1982;10;810,88
2015;10;10;1982;10;810,95
2015;10;11;1982;10;811,01
2015;10;12;1982;10;811,08
2015;10;13;1982;10;811,15
2015;10;14;1982;10;811,21
2015;10;15;1982;10;811,28
2015;10;16;1982;10;811,35
2015;10;17;1982;10;811,41
2015;10;18;1982;10;811,48
2015;10;19;1982;10;811,55
2015;10;20;1982;10;811,61
2015;10;21;1982;10;811,68
2015;10;22;1982;10;811,75
2015;10;23;1982;10;811,81
2015;10;24;1982;10;811,88
2015;10;25;1982;10;811,95
2015;10;26;1982;10;812,01
2015;10;27;1982;10;812,08
2015;10;28;1982;10;812,15
2015;10;29;1982;10;812,21
2015;10;30;1982;10;812,28
2015;10;31;1982;10;812,35
2015;10;1;1982;11;802,81
2015;10;2;1982;11;802,88
2015;10;3;1982;11;802,95
2015;10;4;1982;11;803,01
2015;10;5;1982;11;803,08
2015;10;6;1982;11;803,15
2015;10;7;1982;11;803,21
2015;10;8;1982;11;803,28
2015;10;9;1982;11;803,34
2015;10;10;1982;11;803,41
2015;10;11;1982;11;803,48
2015;10;12;1982;11;803,54
2015;10;13;1982;11;803,61
2015;10;14;1982;11;803,68
2015;10;15;1982;11;803,74
2015;10;16;1982;11;803,81
2015;10;17;1982;11;803,88
2015;10;18;1982;11;803,94
2015;10;19;1982;11;804,01
2015;10;20;1982;11;804,08
2015;10;21;1982;11;804,14
2015;10;22;1982;11;804,21
2015;10;23;1982;11;804,28
2015;10;24;1982;11;804,34
2015;10;25;1982;11;804,41
2015;10;26;1982;11;804,48
2015;10;27;1982;11;804,54
2015;10;28;1982;11;804,61
2015;10;29;1982;11;804,68
2015;10;30;1982;11;804,74
2015;10;31;1982;11;804,81
2015;10;1;1982;12;794,04
2015;10;2;1982;12;794,11
2015;10;3;1982;12;794,18
2015;10;4;1982;12;794,24
2015;10;5;1982;12;794,31
2015;10;6;1982;12;794,38
2015;10;7;1982;12;794,44
2015;10;8;1982;12;794,51
2015;10;9;1982;12;794,58
2015;10;10;1982;12;794,64
2015;10;11;1982;12;794,71
2015;10;12;1982;12;794,78
2015;10;13;1982;12;794,84
2015;10;14;1982;12;794,91
2015;10;15;1982;12;794,98
2015;10;16;1982;12;795,04
2015;10;17;1982;12;795,11
2015;10;18;1982;12;795,18
2015;10;19;1982;12;795,24
2015;10;20;1982;12;795,31
2015;10;21;1982;12;795,38
2015;10;22;1982;12;795,44
2015;10;23;1982;12;795,51
2015;10;24;1982;12;795,58
2015;10;25;1982;12;795,64
2015;10;26;1982;12;795,71
2015;10;27;1982;12;795,78
2015;10;28;1982;12;795,84
2015;10;29;1982;12;795,91
2015;10;30;1982;12;795,97
2015;10;31;1982;12;796,04
2015;10;1;1983;1;785,40
2015;10;2;1983;1;785,46
2015;10;3;1983;1;785,53
2015;10;4;1983;1;785,60
2015;10;5;1983;1;785,66
2015;10;6;1983;1;785,73
2015;10;7;1983;1;785,80
2015;10;8;1983;1;785,86
2015;10;9;1983;1;785,93
2015;10;10;1983;1;786,00
2015;10;11;1983;1;786,06
2015;10;12;1983;1;786,13
2015;10;13;1983;1;786,20
2015;10;14;1983;1;786,26
2015;10;15;1983;1;786,33
2015;10;16;1983;1;786,40
2015;10;17;1983;1;786,46
2015;10;18;1983;1;786,53
2015;10;19;1983;1;786,60
2015;10;20;1983;1;786,66
2015;10;21;1983;1;786,73
2015;10;22;1983;1;786,79
2015;10;23;1983;1;786,86
2015;10;24;1983;1;786,93
2015;10;25;1983;1;786,99
2015;10;26;1983;1;787,06
2015;10;27;1983;1;787,13
2015;10;28;1983;1;787,19
2015;10;29;1983;1;787,26
2015;10;30;1983;1;787,33
2015;10;31;1983;1;787,39
2015;10;1;1983;2;777,50
2015;10;2;1983;2;777,57
2015;10;3;1983;2;777,64
2015;10;4;1983;2;777,70
2015;10;5;1983;2;777,77
2015;10;6;1983;2;777,84
2015;10;7;1983;2;777,90
2015;10;8;1983;2;777,97
2015;10;9;1983;2;778,04
2015;10;10;1983;2;778,10
2015;10;11;1983;2;778,17
2015;10;12;1983;2;778,24
2015;10;13;1983;2;778,30
2015;10;14;1983;2;778,37
2015;10;15;1983;2;778,44
2015;10;16;1983;2;778,50
2015;10;17;1983;2;778,57
2015;10;18;1983;2;778,64
2015;10;19;1983;2;778,70
2015;10;20;1983;2;778,77
2015;10;21;1983;2;778,84
2015;10;22;1983;2;778,90
2015;10;23;1983;2;778,97
2015;10;24;1983;2;779,03
2015;10;25;1983;2;779,10
2015;10;26;1983;2;779,17
2015;10;27;1983;2;779,23
2015;10;28;1983;2;779,30
2015;10;29;1983;2;779,37
2015;10;30;1983;2;779,43
2015;10;31;1983;2;779,50
2015;10;1;1983;3;769,47
2015;10;2;1983;3;769,53
2015;10;3;1983;3;769,60
2015;10;4;1983;3;769,67
2015;10;5;1983;3;769,73
2015;10;6;1983;3;769,80
2015;10;7;1983;3;769,87
2015;10;8;1983;3;769,93
2015;10;9;1983;3;770,00
2015;10;10;1983;3;770,07
2015;10;11;1983;3;770,13
2015;10;12;1983;3;770,20
2015;10;13;1983;3;770,27
2015;10;14;1983;3;770,33
2015;10;15;1983;3;770,40
2015;10;16;1983;3;770,47
2015;10;17;1983;3;770,53
2015;10;18;1983;3;770,60
2015;10;19;1983;3;770,67
2015;10;20;1983;3;770,73
2015;10;21;1983;3;770,80
2015;10;22;1983;3;770,87
2015;10;23;1983;3;770,93
2015;10;24;1983;3;771,00
2015;10;25;1983;3;771,07
2015;10;26;1983;3;771,13
2015;10;27;1983;3;771,20
2015;10;28;1983;3;771,27
2015;10;29;1983;3;771,33
2015;10;30;1983;3;771,40
2015;10;31;1983;3;771,47
2015;10;1;1983;4;763,85
2015;10;2;1983;4;763,92
2015;10;3;1983;4;763,98
2015;10;4;1983;4;764,05
2015;10;5;1983;4;764,11
2015;10;6;1983;4;764,18
2015;10;7;1983;4;764,25
2015;10;8;1983;4;764,31
2015;10;9;1983;4;764,38
2015;10;10;1983;4;764,45
2015;10;11;1983;4;764,51
2015;10;12;1983;4;764,58
2015;10;13;1983;4;764,65
2015;10;14;1983;4;764,71
2015;10;15;1983;4;764,78
2015;10;16;1983;4;764,85
2015;10;17;1983;4;764,91
2015;10;18;1983;4;764,98
2015;10;19;1983;4;765,05
2015;10;20;1983;4;765,11
2015;10;21;1983;4;765,18
2015;10;22;1983;4;765,25
2015;10;23;1983;4;765,31
2015;10;24;1983;4;765,38
2015;10;25;1983;4;765,45
2015;10;26;1983;4;765,51
2015;10;27;1983;4;765,58
2015;10;28;1983;4;765,65
2015;10;29;1983;4;765,71
2015;10;30;1983;4;765,78
2015;10;31;1983;4;765,85
2015;10;1;1983;5;758,71
2015;10;2;1983;5;758,78
2015;10;3;1983;5;758,85
2015;10;4;1983;5;758,91
2015;10;5;1983;5;758,98
2015;10;6;1983;5;759,05
2015;10;7;1983;5;759,11
2015;10;8;1983;5;759,18
2015;10;9;1983;5;759,25
2015;10;10;1983;5;759,31
2015;10;11;1983;5;759,38
2015;10;12;1983;5;759,45
2015;10;13;1983;5;759,51
2015;10;14;1983;5;759,58
2015;10;15;1983;5;759,65
2015;10;16;1983;5;759,71
2015;10;17;1983;5;759,78
2015;10;18;1983;5;759,85
2015;10;19;1983;5;759,91
2015;10;20;1983;5;759,98
2015;10;21;1983;5;760,05
2015;10;22;1983;5;760,11
2015;10;23;1983;5;760,18
2015;10;24;1983;5;760,25
2015;10;25;1983;5;760,31
2015;10;26;1983;5;760,38
2015;10;27;1983;5;760,45
2015;10;28;1983;5;760,51
2015;10;29;1983;5;760,58
2015;10;30;1983;5;760,65
2015;10;31;1983;5;760,71
2015;10;1;1983;6;753,88
2015;10;2;1983;6;753,95
2015;10;3;1983;6;754,01
2015;10;4;1983;6;754,08
2015;10;5;1983;6;754,15
2015;10;6;1983;6;754,21
2015;10;7;1983;6;754,28
2015;10;8;1983;6;754,35
2015;10;9;1983;6;754,41
2015;10;10;1983;6;754,48
2015;10;11;1983;6;754,55
2015;10;12;1983;6;754,61
2015;10;13;1983;6;754,68
2015;10;14;1983;6;754,75
2015;10;15;1983;6;754,81
2015;10;16;1983;6;754,88
2015;10;17;1983;6;754,95
2015;10;18;1983;6;755,01
2015;10;19;1983;6;755,08
2015;10;20;1983;6;755,15
2015;10;21;1983;6;755,21
2015;10;22;1983;6;755,28
2015;10;23;1983;6;755,35
2015;10;24;1983;6;755,41
2015;10;25;1983;6;755,48
2015;10;26;1983;6;755,55
2015;10;27;1983;6;755,61
2015;10;28;1983;6;755,68
2015;10;29;1983;6;755,75
2015;10;30;1983;6;755,81
2015;10;31;1983;6;755,88
2015;10;1;1983;7;749,19
2015;10;2;1983;7;749,26
2015;10;3;1983;7;749,32
2015;10;4;1983;7;749,39
2015;10;5;1983;7;749,46
2015;10;6;1983;7;749,52
2015;10;7;1983;7;749,59
2015;10;8;1983;7;749,66
2015;10;9;1983;7;749,72
2015;10;10;1983;7;749,79
2015;10;11;1983;7;749,86
2015;10;12;1983;7;749,92
2015;10;13;1983;7;749,99
2015;10;14;1983;7;750,06
2015;10;15;1983;7;750,12
2015;10;16;1983;7;750,19
2015;10;17;1983;7;750,26
2015;10;18;1983;7;750,32
2015;10;19;1983;7;750,39
2015;10;20;1983;7;750,46
2015;10;21;1983;7;750,52
2015;10;22;1983;7;750,59
2015;10;23;1983;7;750,66
2015;10;24;1983;7;750,72
2015;10;25;1983;7;750,79
2015;10;26;1983;7;750,86
2015;10;27;1983;7;750,92
2015;10;28;1983;7;750,99
2015;10;29;1983;7;751,06
2015;10;30;1983;7;751,12
2015;10;31;1983;7;751,19
2015;10;1;1983;8;743,95
2015;10;2;1983;8;744,02
2015;10;3;1983;8;744,08
2015;10;4;1983;8;744,15
2015;10;5;1983;8;744,22
2015;10;6;1983;8;744,28
2015;10;7;1983;8;744,35
2015;10;8;1983;8;744,42
2015;10;9;1983;8;744,48
2015;10;10;1983;8;744,55
2015;10;11;1983;8;744,62
2015;10;12;1983;8;744,68
2015;10;13;1983;8;744,75
2015;10;14;1983;8;744,82
2015;10;15;1983;8;744,88
2015;10;16;1983;8;744,95
2015;10;17;1983;8;745,02
2015;10;18;1983;8;745,08
2015;10;19;1983;8;745,15
2015;10;20;1983;8;745,22
2015;10;21;1983;8;745,28
2015;10;22;1983;8;745,35
2015;10;23;1983;8;745,42
2015;10;24;1983;8;745,48
2015;10;25;1983;8;745,55
2015;10;26;1983;8;745,62
2015;10;27;1983;8;745,68
2015;10;28;1983;8;745,75
2015;10;29;1983;8;745,81
2015;10;30;1983;8;745,88
2015;10;31;1983;8;745,95
2015;10;1;1983;9;739,77
2015;10;2;1983;9;739,84
2015;10;3;1983;9;739,91
2015;10;4;1983;9;739,97
2015;10;5;1983;9;740,04
2015;10;6;1983;9;740,11
2015;10;7;1983;9;740,17
2015;10;8;1983;9;740,24
2015;10;9;1983;9;740,31
2015;10;10;1983;9;740,37
2015;10;11;1983;9;740,44
2015;10;12;1983;9;740,51
2015;10;13;1983;9;740,57
2015;10;14;1983;9;740,64
2015;10;15;1983;9;740,71
2015;10;16;1983;9;740,77
2015;10;17;1983;9;740,84
2015;10;18;1983;9;740,91
2015;10;19;1983;9;740,97
2015;10;20;1983;9;741,04
2015;10;21;1983;9;741,11
2015;10;22;1983;9;741,17
2015;10;23;1983;9;741,24
2015;10;24;1983;9;741,30
2015;10;25;1983;9;741,37
2015;10;26;1983;9;741,44
2015;10;27;1983;9;741,50
2015;10;28;1983;9;741,57
2015;10;29;1983;9;741,64
2015;10;30;1983;9;741,70
2015;10;31;1983;9;741,77
2015;10;1;1983;10;735,33
2015;10;2;1983;10;735,39
2015;10;3;1983;10;735,46
2015;10;4;1983;10;735,53
2015;10;5;1983;10;735,59
2015;10;6;1983;10;735,66
2015;10;7;1983;10;735,73
2015;10;8;1983;10;735,79
2015;10;9;1983;10;735,86
2015;10;10;1983;10;735,93
2015;10;11;1983;10;735,99
2015;10;12;1983;10;736,06
2015;10;13;1983;10;736,13
2015;10;14;1983;10;736,19
2015;10;15;1983;10;736,26
2015;10;16;1983;10;736,33
2015;10;17;1983;10;736,39
2015;10;18;1983;10;736,46
2015;10;19;1983;10;736,53
2015;10;20;1983;10;736,59
2015;10;21;1983;10;736,66
2015;10;22;1983;10;736,73
2015;10;23;1983;10;736,79
2015;10;24;1983;10;736,86
2015;10;25;1983;10;736,93
2015;10;26;1983;10;736,99
2015;10;27;1983;10;737,06
2015;10;28;1983;10;737,13
2015;10;29;1983;10;737,19
2015;10;30;1983;10;737,26
2015;10;31;1983;10;737,33
2015;10;1;1983;11;730,81
2015;10;2;1983;11;730,87
2015;10;3;1983;11;730,94
2015;10;4;1983;11;731,01
2015;10;5;1983;11;731,07
2015;10;6;1983;11;731,14
2015;10;7;1983;11;731,21
2015;10;8;1983;11;731,27
2015;10;9;1983;11;731,34
2015;10;10;1983;11;731,41
2015;10;11;1983;11;731,47
2015;10;12;1983;11;731,54
2015;10;13;1983;11;731,61
2015;10;14;1983;11;731,67
2015;10;15;1983;11;731,74
2015;10;16;1983;11;731,81
2015;10;17;1983;11;731,87
2015;10;18;1983;11;731,94
2015;10;19;1983;11;732,00
2015;10;20;1983;11;732,07
2015;10;21;1983;11;732,14
2015;10;22;1983;11;732,20
2015;10;23;1983;11;732,27
2015;10;24;1983;11;732,34
2015;10;25;1983;11;732,40
2015;10;26;1983;11;732,47
2015;10;27;1983;11;732,54
2015;10;28;1983;11;732,60
2015;10;29;1983;11;732,67
2015;10;30;1983;11;732,74
2015;10;31;1983;11;732,80
2015;10;1;1983;12;726,64
2015;10;2;1983;12;726,71
2015;10;3;1983;12;726,78
2015;10;4;1983;12;726,84
2015;10;5;1983;12;726,91
2015;10;6;1983;12;726,98
2015;10;7;1983;12;727,04
2015;10;8;1983;12;727,11
2015;10;9;1983;12;727,18
2015;10;10;1983;12;727,24
2015;10;11;1983;12;727,31
2015;10;12;1983;12;727,38
2015;10;13;1983;12;727,44
2015;10;14;1983;12;727,51
2015;10;15;1983;12;727,58
2015;10;16;1983;12;727,64
2015;10;17;1983;12;727,71
2015;10;18;1983;12;727,78
2015;10;19;1983;12;727,84
2015;10;20;1983;12;727,91
2015;10;21;1983;12;727,98
2015;10;22;1983;12;728,04
2015;10;23;1983;12;728,11
2015;10;24;1983;12;728,18
2015;10;25;1983;12;728,24
2015;10;26;1983;12;728,31
2015;10;27;1983;12;728,38
2015;10;28;1983;12;728,44
2015;10;29;1983;12;728,51
2015;10;30;1983;12;728,58
2015;10;31;1983;12;728,64
2015;10;1;1984;1;722,24
2015;10;2;1984;1;722,30
2015;10;3;1984;1;722,37
2015;10;4;1984;1;722,44
2015;10;5;1984;1;722,50
2015;10;6;1984;1;722,57
2015;10;7;1984;1;722,64
2015;10;8;1984;1;722,70
2015;10;9;1984;1;722,77
2015;10;10;1984;1;722,84
2015;10;11;1984;1;722,90
2015;10;12;1984;1;722,97
2015;10;13;1984;1;723,04
2015;10;14;1984;1;723,10
2015;10;15;1984;1;723,17
2015;10;16;1984;1;723,24
2015;10;17;1984;1;723,30
2015;10;18;1984;1;723,37
2015;10;19;1984;1;723,43
2015;10;20;1984;1;723,50
2015;10;21;1984;1;723,57
2015;10;22;1984;1;723,63
2015;10;23;1984;1;723,70
2015;10;24;1984;1;723,77
2015;10;25;1984;1;723,83
2015;10;26;1984;1;723,90
2015;10;27;1984;1;723,97
2015;10;28;1984;1;724,03
2015;10;29;1984;1;724,10
2015;10;30;1984;1;724,17
2015;10;31;1984;1;724,23
2015;10;1;1984;2;717,98
2015;10;2;1984;2;718,04
2015;10;3;1984;2;718,11
2015;10;4;1984;2;718,18
2015;10;5;1984;2;718,24
2015;10;6;1984;2;718,31
2015;10;7;1984;2;718,38
2015;10;8;1984;2;718,44
2015;10;9;1984;2;718,51
2015;10;10;1984;2;718,58
2015;10;11;1984;2;718,64
2015;10;12;1984;2;718,71
2015;10;13;1984;2;718,78
2015;10;14;1984;2;718,84
2015;10;15;1984;2;718,91
2015;10;16;1984;2;718,98
2015;10;17;1984;2;719,04
2015;10;18;1984;2;719,11
2015;10;19;1984;2;719,18
2015;10;20;1984;2;719,24
2015;10;21;1984;2;719,31
2015;10;22;1984;2;719,38
2015;10;23;1984;2;719,44
2015;10;24;1984;2;719,51
2015;10;25;1984;2;719,58
2015;10;26;1984;2;719,64
2015;10;27;1984;2;719,71
2015;10;28;1984;2;719,78
2015;10;29;1984;2;719,84
2015;10;30;1984;2;719,91
2015;10;31;1984;2;719,98
2015;10;1;1984;3;714,23
2015;10;2;1984;3;714,29
2015;10;3;1984;3;714,36
2015;10;4;1984;3;714,43
2015;10;5;1984;3;714,49
2015;10;6;1984;3;714,56
2015;10;7;1984;3;714,63
2015;10;8;1984;3;714,69
2015;10;9;1984;3;714,76
2015;10;10;1984;3;714,83
2015;10;11;1984;3;714,89
2015;10;12;1984;3;714,96
2015;10;13;1984;3;715,03
2015;10;14;1984;3;715,09
2015;10;15;1984;3;715,16
2015;10;16;1984;3;715,23
2015;10;17;1984;3;715,29
2015;10;18;1984;3;715,36
2015;10;19;1984;3;715,43
2015;10;20;1984;3;715,49
2015;10;21;1984;3;715,56
2015;10;22;1984;3;715,63
2015;10;23;1984;3;715,69
2015;10;24;1984;3;715,76
2015;10;25;1984;3;715,82
2015;10;26;1984;3;715,89
2015;10;27;1984;3;715,96
2015;10;28;1984;3;716,02
2015;10;29;1984;3;716,09
2015;10;30;1984;3;716,16
2015;10;31;1984;3;716,22
2015;10;1;1984;4;711,43
2015;10;2;1984;4;711,49
2015;10;3;1984;4;711,56
2015;10;4;1984;4;711,63
2015;10;5;1984;4;711,69
2015;10;6;1984;4;711,76
2015;10;7;1984;4;711,83
2015;10;8;1984;4;711,89
2015;10;9;1984;4;711,96
2015;10;10;1984;4;712,03
2015;10;11;1984;4;712,09
2015;10;12;1984;4;712,16
2015;10;13;1984;4;712,23
2015;10;14;1984;4;712,29
2015;10;15;1984;4;712,36
2015;10;16;1984;4;712,43
2015;10;17;1984;4;712,49
2015;10;18;1984;4;712,56
2015;10;19;1984;4;712,62
2015;10;20;1984;4;712,69
2015;10;21;1984;4;712,76
2015;10;22;1984;4;712,82
2015;10;23;1984;4;712,89
2015;10;24;1984;4;712,96
2015;10;25;1984;4;713,02
2015;10;26;1984;4;713,09
2015;10;27;1984;4;713,16
2015;10;28;1984;4;713,22
2015;10;29;1984;4;713,29
2015;10;30;1984;4;713,36
2015;10;31;1984;4;713,42
2015;10;1;1984;5;710,18
2015;10;2;1984;5;710,24
2015;10;3;1984;5;710,31
2015;10;4;1984;5;710,38
2015;10;5;1984;5;710,44
2015;10;6;1984;5;710,51
2015;10;7;1984;5;710,58
2015;10;8;1984;5;710,64
2015;10;9;1984;5;710,71
2015;10;10;1984;5;710,78
2015;10;11;1984;5;710,84
2015;10;12;1984;5;710,91
2015;10;13;1984;5;710,98
2015;10;14;1984;5;711,04
2015;10;15;1984;5;711,11
2015;10;16;1984;5;711,18
2015;10;17;1984;5;711,24
2015;10;18;1984;5;711,31
2015;10;19;1984;5;711,38
2015;10;20;1984;5;711,44
2015;10;21;1984;5;711,51
2015;10;22;1984;5;711,58
2015;10;23;1984;5;711,64
2015;10;24;1984;5;711,71
2015;10;25;1984;5;711,78
2015;10;26;1984;5;711,84
2015;10;27;1984;5;711,91
2015;10;28;1984;5;711,98
2015;10;29;1984;5;712,04
2015;10;30;1984;5;712,11
2015;10;31;1984;5;712,18
2015;10;1;1984;6;708,33
2015;10;2;1984;6;708,40
2015;10;3;1984;6;708,47
2015;10;4;1984;6;708,53
2015;10;5;1984;6;708,60
2015;10;6;1984;6;708,67
2015;10;7;1984;6;708,73
2015;10;8;1984;6;708,80
2015;10;9;1984;6;708,87
2015;10;10;1984;6;708,93
2015;10;11;1984;6;709,00
2015;10;12;1984;6;709,07
2015;10;13;1984;6;709,13
2015;10;14;1984;6;709,20
2015;10;15;1984;6;709,27
2015;10;16;1984;6;709,33
2015;10;17;1984;6;709,40
2015;10;18;1984;6;709,47
2015;10;19;1984;6;709,53
2015;10;20;1984;6;709,60
2015;10;21;1984;6;709,67
2015;10;22;1984;6;709,73
2015;10;23;1984;6;709,80
2015;10;24;1984;6;709,87
2015;10;25;1984;6;709,93
2015;10;26;1984;6;710,00
2015;10;27;1984;6;710,07
2015;10;28;1984;6;710,13
2015;10;29;1984;6;710,20
2015;10;30;1984;6;710,27
2015;10;31;1984;6;710,33
2015;10;1;1984;7;704,88
2015;10;2;1984;7;704,95
2015;10;3;1984;7;705,02
2015;10;4;1984;7;705,08
2015;10;5;1984;7;705,15
2015;10;6;1984;7;705,22
2015;10;7;1984;7;705,28
2015;10;8;1984;7;705,35
2015;10;9;1984;7;705,42
2015;10;10;1984;7;705,48
2015;10;11;1984;7;705,55
2015;10;12;1984;7;705,62
2015;10;13;1984;7;705,68
2015;10;14;1984;7;705,75
2015;10;15;1984;7;705,82
2015;10;16;1984;7;705,88
2015;10;17;1984;7;705,95
2015;10;18;1984;7;706,02
2015;10;19;1984;7;706,08
2015;10;20;1984;7;706,15
2015;10;21;1984;7;706,22
2015;10;22;1984;7;706,28
2015;10;23;1984;7;706,35
2015;10;24;1984;7;706,42
2015;10;25;1984;7;706,48
2015;10;26;1984;7;706,55
2015;10;27;1984;7;706,61
2015;10;28;1984;7;706,68
2015;10;29;1984;7;706,75
2015;10;30;1984;7;706,81
2015;10;31;1984;7;706,88
2015;10;1;1984;8;701,43
2015;10;2;1984;8;701,49
2015;10;3;1984;8;701,56
2015;10;4;1984;8;701,63
2015;10;5;1984;8;701,69
2015;10;6;1984;8;701,76
2015;10;7;1984;8;701,82
2015;10;8;1984;8;701,89
2015;10;9;1984;8;701,96
2015;10;10;1984;8;702,02
2015;10;11;1984;8;702,09
2015;10;12;1984;8;702,16
2015;10;13;1984;8;702,22
2015;10;14;1984;8;702,29
2015;10;15;1984;8;702,36
2015;10;16;1984;8;702,42
2015;10;17;1984;8;702,49
2015;10;18;1984;8;702,56
2015;10;19;1984;8;702,62
2015;10;20;1984;8;702,69
2015;10;21;1984;8;702,76
2015;10;22;1984;8;702,82
2015;10;23;1984;8;702,89
2015;10;24;1984;8;702,96
2015;10;25;1984;8;703,02
2015;10;26;1984;8;703,09
2015;10;27;1984;8;703,16
2015;10;28;1984;8;703,22
2015;10;29;1984;8;703,29
2015;10;30;1984;8;703,36
2015;10;31;1984;8;703,42
2015;10;1;1984;9;698,17
2015;10;2;1984;9;698,23
2015;10;3;1984;9;698,30
2015;10;4;1984;9;698,37
2015;10;5;1984;9;698,43
2015;10;6;1984;9;698,50
2015;10;7;1984;9;698,56
2015;10;8;1984;9;698,63
2015;10;9;1984;9;698,70
2015;10;10;1984;9;698,76
2015;10;11;1984;9;698,83
2015;10;12;1984;9;698,90
2015;10;13;1984;9;698,96
2015;10;14;1984;9;699,03
2015;10;15;1984;9;699,10
2015;10;16;1984;9;699,16
2015;10;17;1984;9;699,23
2015;10;18;1984;9;699,30
2015;10;19;1984;9;699,36
2015;10;20;1984;9;699,43
2015;10;21;1984;9;699,50
2015;10;22;1984;9;699,56
2015;10;23;1984;9;699,63
2015;10;24;1984;9;699,70
2015;10;25;1984;9;699,76
2015;10;26;1984;9;699,83
2015;10;27;1984;9;699,90
2015;10;28;1984;9;699,96
2015;10;29;1984;9;700,03
2015;10;30;1984;9;700,10
2015;10;31;1984;9;700,16
2015;10;1;1984;10;695,42
2015;10;2;1984;10;695,48
2015;10;3;1984;10;695,55
2015;10;4;1984;10;695,62
2015;10;5;1984;10;695,68
2015;10;6;1984;10;695,75
2015;10;7;1984;10;695,82
2015;10;8;1984;10;695,88
2015;10;9;1984;10;695,95
2015;10;10;1984;10;696,02
2015;10;11;1984;10;696,08
2015;10;12;1984;10;696,15
2015;10;13;1984;10;696,22
2015;10;14;1984;10;696,28
2015;10;15;1984;10;696,35
2015;10;16;1984;10;696,42
2015;10;17;1984;10;696,48
2015;10;18;1984;10;696,55
2015;10;19;1984;10;696,62
2015;10;20;1984;10;696,68
2015;10;21;1984;10;696,75
2015;10;22;1984;10;696,82
2015;10;23;1984;10;696,88
2015;10;24;1984;10;696,95
2015;10;25;1984;10;697,02
2015;10;26;1984;10;697,08
2015;10;27;1984;10;697,15
2015;10;28;1984;10;697,22
2015;10;29;1984;10;697,28
2015;10;30;1984;10;697,35
2015;10;31;1984;10;697,42
2015;10;1;1984;11;694,34
2015;10;2;1984;11;694,41
2015;10;3;1984;11;694,47
2015;10;4;1984;11;694,54
2015;10;5;1984;11;694,61
2015;10;6;1984;11;694,67
2015;10;7;1984;11;694,74
2015;10;8;1984;11;694,81
2015;10;9;1984;11;694,87
2015;10;10;1984;11;694,94
2015;10;11;1984;11;695,01
2015;10;12;1984;11;695,07
2015;10;13;1984;11;695,14
2015;10;14;1984;11;695,21
2015;10;15;1984;11;695,27
2015;10;16;1984;11;695,34
2015;10;17;1984;11;695,41
2015;10;18;1984;11;695,47
2015;10;19;1984;11;695,54
2015;10;20;1984;11;695,61
2015;10;21;1984;11;695,67
2015;10;22;1984;11;695,74
2015;10;23;1984;11;695,81
2015;10;24;1984;11;695,87
2015;10;25;1984;11;695,94
2015;10;26;1984;11;696,01
2015;10;27;1984;11;696,07
2015;10;28;1984;11;696,14
2015;10;29;1984;11;696,21
2015;10;30;1984;11;696,27
2015;10;31;1984;11;696,34
2015;10;1;1984;12;691,54
2015;10;2;1984;12;691,61
2015;10;3;1984;12;691,67
2015;10;4;1984;12;691,74
