﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;1;1;1982;8;982,62
2022;1;2;1982;8;982,71
2022;1;3;1982;8;982,80
2022;1;4;1982;8;982,89
2022;1;5;1982;8;982,97
2022;1;6;1982;8;983,06
2022;1;7;1982;8;983,15
2022;1;8;1982;8;983,24
2022;1;9;1982;8;983,33
2022;1;10;1982;8;983,41
2022;1;11;1982;8;983,50
2022;1;12;1982;8;983,59
2022;1;13;1982;8;983,68
2022;1;14;1982;8;983,77
2022;1;15;1982;8;983,85
2022;1;16;1982;8;983,94
2022;1;17;1982;8;984,03
2022;1;18;1982;8;984,12
2022;1;19;1982;8;984,20
2022;1;20;1982;8;984,29
2022;1;21;1982;8;984,38
2022;1;22;1982;8;984,47
2022;1;23;1982;8;984,56
2022;1;24;1982;8;984,64
2022;1;25;1982;8;984,73
2022;1;26;1982;8;984,82
2022;1;27;1982;8;984,91
2022;1;28;1982;8;985,00
2022;1;29;1982;8;985,08
2022;1;30;1982;8;985,17
2022;1;31;1982;8;985,26
2022;1;1;1982;9;980,39
2022;1;2;1982;9;980,48
2022;1;3;1982;9;980,57
2022;1;4;1982;9;980,65
2022;1;5;1982;9;980,74
2022;1;6;1982;9;980,83
2022;1;7;1982;9;980,92
2022;1;8;1982;9;981,00
2022;1;9;1982;9;981,09
2022;1;10;1982;9;981,18
2022;1;11;1982;9;981,27
2022;1;12;1982;9;981,36
2022;1;13;1982;9;981,44
2022;1;14;1982;9;981,53
2022;1;15;1982;9;981,62
2022;1;16;1982;9;981,71
2022;1;17;1982;9;981,80
2022;1;18;1982;9;981,88
2022;1;19;1982;9;981,97
2022;1;20;1982;9;982,06
2022;1;21;1982;9;982,15
2022;1;22;1982;9;982,23
2022;1;23;1982;9;982,32
2022;1;24;1982;9;982,41
2022;1;25;1982;9;982,50
2022;1;26;1982;9;982,59
2022;1;27;1982;9;982,67
2022;1;28;1982;9;982,76
2022;1;29;1982;9;982,85
2022;1;30;1982;9;982,94
2022;1;31;1982;9;983,03
2022;1;1;1982;10;973,86
2022;1;2;1982;10;973,95
2022;1;3;1982;10;974,04
2022;1;4;1982;10;974,12
2022;1;5;1982;10;974,21
2022;1;6;1982;10;974,30
2022;1;7;1982;10;974,39
2022;1;8;1982;10;974,47
2022;1;9;1982;10;974,56
2022;1;10;1982;10;974,65
2022;1;11;1982;10;974,74
2022;1;12;1982;10;974,83
2022;1;13;1982;10;974,91
2022;1;14;1982;10;975,00
2022;1;15;1982;10;975,09
2022;1;16;1982;10;975,18
2022;1;17;1982;10;975,27
2022;1;18;1982;10;975,35
2022;1;19;1982;10;975,44
2022;1;20;1982;10;975,53
2022;1;21;1982;10;975,62
2022;1;22;1982;10;975,70
2022;1;23;1982;10;975,79
2022;1;24;1982;10;975,88
2022;1;25;1982;10;975,97
2022;1;26;1982;10;976,06
2022;1;27;1982;10;976,14
2022;1;28;1982;10;976,23
2022;1;29;1982;10;976,32
2022;1;30;1982;10;976,41
2022;1;31;1982;10;976,50
2022;1;1;1982;11;966,32
2022;1;2;1982;11;966,41
2022;1;3;1982;11;966,50
2022;1;4;1982;11;966,59
2022;1;5;1982;11;966,68
2022;1;6;1982;11;966,76
2022;1;7;1982;11;966,85
2022;1;8;1982;11;966,94
2022;1;9;1982;11;967,03
2022;1;10;1982;11;967,12
2022;1;11;1982;11;967,20
2022;1;12;1982;11;967,29
2022;1;13;1982;11;967,38
2022;1;14;1982;11;967,47
2022;1;15;1982;11;967,55
2022;1;16;1982;11;967,64
2022;1;17;1982;11;967,73
2022;1;18;1982;11;967,82
2022;1;19;1982;11;967,91
2022;1;20;1982;11;967,99
2022;1;21;1982;11;968,08
2022;1;22;1982;11;968,17
2022;1;23;1982;11;968,26
2022;1;24;1982;11;968,35
2022;1;25;1982;11;968,43
2022;1;26;1982;11;968,52
2022;1;27;1982;11;968,61
2022;1;28;1982;11;968,70
2022;1;29;1982;11;968,78
2022;1;30;1982;11;968,87
2022;1;31;1982;11;968,96
2022;1;1;1982;12;957,56
2022;1;2;1982;12;957,64
2022;1;3;1982;12;957,73
2022;1;4;1982;12;957,82
2022;1;5;1982;12;957,91
2022;1;6;1982;12;958,00
2022;1;7;1982;12;958,08
2022;1;8;1982;12;958,17
2022;1;9;1982;12;958,26
2022;1;10;1982;12;958,35
2022;1;11;1982;12;958,43
2022;1;12;1982;12;958,52
2022;1;13;1982;12;958,61
2022;1;14;1982;12;958,70
2022;1;15;1982;12;958,79
2022;1;16;1982;12;958,87
2022;1;17;1982;12;958,96
2022;1;18;1982;12;959,05
2022;1;19;1982;12;959,14
2022;1;20;1982;12;959,23
2022;1;21;1982;12;959,31
2022;1;22;1982;12;959,40
2022;1;23;1982;12;959,49
2022;1;24;1982;12;959,58
2022;1;25;1982;12;959,66
2022;1;26;1982;12;959,75
2022;1;27;1982;12;959,84
2022;1;28;1982;12;959,93
2022;1;29;1982;12;960,02
2022;1;30;1982;12;960,10
2022;1;31;1982;12;960,19
2022;1;1;1983;1;948,91
2022;1;2;1983;1;949,00
2022;1;3;1983;1;949,08
2022;1;4;1983;1;949,17
2022;1;5;1983;1;949,26
2022;1;6;1983;1;949,35
2022;1;7;1983;1;949,44
2022;1;8;1983;1;949,52
2022;1;9;1983;1;949,61
2022;1;10;1983;1;949,70
2022;1;11;1983;1;949,79
2022;1;12;1983;1;949,88
2022;1;13;1983;1;949,96
2022;1;14;1983;1;950,05
2022;1;15;1983;1;950,14
2022;1;16;1983;1;950,23
2022;1;17;1983;1;950,31
2022;1;18;1983;1;950,40
2022;1;19;1983;1;950,49
2022;1;20;1983;1;950,58
2022;1;21;1983;1;950,67
2022;1;22;1983;1;950,75
2022;1;23;1983;1;950,84
2022;1;24;1983;1;950,93
2022;1;25;1983;1;951,02
2022;1;26;1983;1;951,11
2022;1;27;1983;1;951,19
2022;1;28;1983;1;951,28
2022;1;29;1983;1;951,37
2022;1;30;1983;1;951,46
2022;1;31;1983;1;951,54
2022;1;1;1983;2;941,02
2022;1;2;1983;2;941,10
2022;1;3;1983;2;941,19
2022;1;4;1983;2;941,28
2022;1;5;1983;2;941,37
2022;1;6;1983;2;941,45
2022;1;7;1983;2;941,54
2022;1;8;1983;2;941,63
2022;1;9;1983;2;941,72
2022;1;10;1983;2;941,81
2022;1;11;1983;2;941,89
2022;1;12;1983;2;941,98
2022;1;13;1983;2;942,07
2022;1;14;1983;2;942,16
2022;1;15;1983;2;942,25
2022;1;16;1983;2;942,33
2022;1;17;1983;2;942,42
2022;1;18;1983;2;942,51
2022;1;19;1983;2;942,60
2022;1;20;1983;2;942,69
2022;1;21;1983;2;942,77
2022;1;22;1983;2;942,86
2022;1;23;1983;2;942,95
2022;1;24;1983;2;943,04
2022;1;25;1983;2;943,12
2022;1;26;1983;2;943,21
2022;1;27;1983;2;943,30
2022;1;28;1983;2;943,39
2022;1;29;1983;2;943,48
2022;1;30;1983;2;943,56
2022;1;31;1983;2;943,65
2022;1;1;1983;3;932,98
2022;1;2;1983;3;933,07
2022;1;3;1983;3;933,16
2022;1;4;1983;3;933,24
2022;1;5;1983;3;933,33
2022;1;6;1983;3;933,42
2022;1;7;1983;3;933,51
2022;1;8;1983;3;933,59
2022;1;9;1983;3;933,68
2022;1;10;1983;3;933,77
2022;1;11;1983;3;933,86
2022;1;12;1983;3;933,95
2022;1;13;1983;3;934,03
2022;1;14;1983;3;934,12
2022;1;15;1983;3;934,21
2022;1;16;1983;3;934,30
2022;1;17;1983;3;934,39
2022;1;18;1983;3;934,47
2022;1;19;1983;3;934,56
2022;1;20;1983;3;934,65
2022;1;21;1983;3;934,74
2022;1;22;1983;3;934,82
2022;1;23;1983;3;934,91
2022;1;24;1983;3;935,00
2022;1;25;1983;3;935,09
2022;1;26;1983;3;935,18
2022;1;27;1983;3;935,26
2022;1;28;1983;3;935,35
2022;1;29;1983;3;935,44
2022;1;30;1983;3;935,53
2022;1;31;1983;3;935,62
2022;1;1;1983;4;927,36
2022;1;2;1983;4;927,45
2022;1;3;1983;4;927,54
2022;1;4;1983;4;927,62
2022;1;5;1983;4;927,71
2022;1;6;1983;4;927,80
2022;1;7;1983;4;927,89
2022;1;8;1983;4;927,98
2022;1;9;1983;4;928,06
2022;1;10;1983;4;928,15
2022;1;11;1983;4;928,24
2022;1;12;1983;4;928,33
2022;1;13;1983;4;928,42
2022;1;14;1983;4;928,50
2022;1;15;1983;4;928,59
2022;1;16;1983;4;928,68
2022;1;17;1983;4;928,77
2022;1;18;1983;4;928,85
2022;1;19;1983;4;928,94
2022;1;20;1983;4;929,03
2022;1;21;1983;4;929,12
2022;1;22;1983;4;929,21
2022;1;23;1983;4;929,29
2022;1;24;1983;4;929,38
2022;1;25;1983;4;929,47
2022;1;26;1983;4;929,56
2022;1;27;1983;4;929,65
2022;1;28;1983;4;929,73
2022;1;29;1983;4;929,82
2022;1;30;1983;4;929,91
2022;1;31;1983;4;930,00
2022;1;1;1983;5;922,23
2022;1;2;1983;5;922,31
2022;1;3;1983;5;922,40
2022;1;4;1983;5;922,49
2022;1;5;1983;5;922,58
2022;1;6;1983;5;922,67
2022;1;7;1983;5;922,75
2022;1;8;1983;5;922,84
2022;1;9;1983;5;922,93
2022;1;10;1983;5;923,02
2022;1;11;1983;5;923,11
2022;1;12;1983;5;923,19
2022;1;13;1983;5;923,28
2022;1;14;1983;5;923,37
2022;1;15;1983;5;923,46
2022;1;16;1983;5;923,54
2022;1;17;1983;5;923,63
2022;1;18;1983;5;923,72
2022;1;19;1983;5;923,81
2022;1;20;1983;5;923,90
2022;1;21;1983;5;923,98
2022;1;22;1983;5;924,07
2022;1;23;1983;5;924,16
2022;1;24;1983;5;924,25
2022;1;25;1983;5;924,34
2022;1;26;1983;5;924,42
2022;1;27;1983;5;924,51
2022;1;28;1983;5;924,60
2022;1;29;1983;5;924,69
2022;1;30;1983;5;924,77
2022;1;31;1983;5;924,86
2022;1;1;1983;6;917,39
2022;1;2;1983;6;917,48
2022;1;3;1983;6;917,57
2022;1;4;1983;6;917,66
2022;1;5;1983;6;917,75
2022;1;6;1983;6;917,83
2022;1;7;1983;6;917,92
2022;1;8;1983;6;918,01
2022;1;9;1983;6;918,10
2022;1;10;1983;6;918,18
2022;1;11;1983;6;918,27
2022;1;12;1983;6;918,36
2022;1;13;1983;6;918,45
2022;1;14;1983;6;918,54
2022;1;15;1983;6;918,62
2022;1;16;1983;6;918,71
2022;1;17;1983;6;918,80
2022;1;18;1983;6;918,89
2022;1;19;1983;6;918,98
2022;1;20;1983;6;919,06
2022;1;21;1983;6;919,15
2022;1;22;1983;6;919,24
2022;1;23;1983;6;919,33
2022;1;24;1983;6;919,41
2022;1;25;1983;6;919,50
2022;1;26;1983;6;919,59
2022;1;27;1983;6;919,68
2022;1;28;1983;6;919,77
2022;1;29;1983;6;919,85
2022;1;30;1983;6;919,94
2022;1;31;1983;6;920,03
2022;1;1;1983;7;912,70
2022;1;2;1983;7;912,79
2022;1;3;1983;7;912,88
2022;1;4;1983;7;912,97
2022;1;5;1983;7;913,06
2022;1;6;1983;7;913,14
2022;1;7;1983;7;913,23
2022;1;8;1983;7;913,32
2022;1;9;1983;7;913,41
2022;1;10;1983;7;913,49
2022;1;11;1983;7;913,58
2022;1;12;1983;7;913,67
2022;1;13;1983;7;913,76
2022;1;14;1983;7;913,85
2022;1;15;1983;7;913,93
2022;1;16;1983;7;914,02
2022;1;17;1983;7;914,11
2022;1;18;1983;7;914,20
2022;1;19;1983;7;914,29
2022;1;20;1983;7;914,37
2022;1;21;1983;7;914,46
2022;1;22;1983;7;914,55
2022;1;23;1983;7;914,64
2022;1;24;1983;7;914,72
2022;1;25;1983;7;914,81
2022;1;26;1983;7;914,90
2022;1;27;1983;7;914,99
2022;1;28;1983;7;915,08
2022;1;29;1983;7;915,16
2022;1;30;1983;7;915,25
2022;1;31;1983;7;915,34
2022;1;1;1983;8;907,46
2022;1;2;1983;8;907,55
2022;1;3;1983;8;907,64
2022;1;4;1983;8;907,73
2022;1;5;1983;8;907,81
2022;1;6;1983;8;907,90
2022;1;7;1983;8;907,99
2022;1;8;1983;8;908,08
2022;1;9;1983;8;908,17
2022;1;10;1983;8;908,25
2022;1;11;1983;8;908,34
2022;1;12;1983;8;908,43
2022;1;13;1983;8;908,52
2022;1;14;1983;8;908,60
2022;1;15;1983;8;908,69
2022;1;16;1983;8;908,78
2022;1;17;1983;8;908,87
2022;1;18;1983;8;908,96
2022;1;19;1983;8;909,04
2022;1;20;1983;8;909,13
2022;1;21;1983;8;909,22
2022;1;22;1983;8;909,31
2022;1;23;1983;8;909,40
2022;1;24;1983;8;909,48
2022;1;25;1983;8;909,57
2022;1;26;1983;8;909,66
2022;1;27;1983;8;909,75
2022;1;28;1983;8;909,84
2022;1;29;1983;8;909,92
2022;1;30;1983;8;910,01
2022;1;31;1983;8;910,10
2022;1;1;1983;9;903,29
2022;1;2;1983;9;903,37
2022;1;3;1983;9;903,46
2022;1;4;1983;9;903,55
2022;1;5;1983;9;903,64
2022;1;6;1983;9;903,72
2022;1;7;1983;9;903,81
2022;1;8;1983;9;903,90
2022;1;9;1983;9;903,99
2022;1;10;1983;9;904,08
2022;1;11;1983;9;904,16
2022;1;12;1983;9;904,25
2022;1;13;1983;9;904,34
2022;1;14;1983;9;904,43
2022;1;15;1983;9;904,52
2022;1;16;1983;9;904,60
2022;1;17;1983;9;904,69
2022;1;18;1983;9;904,78
2022;1;19;1983;9;904,87
2022;1;20;1983;9;904,96
2022;1;21;1983;9;905,04
2022;1;22;1983;9;905,13
2022;1;23;1983;9;905,22
2022;1;24;1983;9;905,31
2022;1;25;1983;9;905,39
2022;1;26;1983;9;905,48
2022;1;27;1983;9;905,57
2022;1;28;1983;9;905,66
2022;1;29;1983;9;905,75
2022;1;30;1983;9;905,83
2022;1;31;1983;9;905,92
2022;1;1;1983;10;898,84
2022;1;2;1983;10;898,93
2022;1;3;1983;10;899,02
2022;1;4;1983;10;899,10
2022;1;5;1983;10;899,19
2022;1;6;1983;10;899,28
2022;1;7;1983;10;899,37
2022;1;8;1983;10;899,46
2022;1;9;1983;10;899,54
2022;1;10;1983;10;899,63
2022;1;11;1983;10;899,72
2022;1;12;1983;10;899,81
2022;1;13;1983;10;899,90
2022;1;14;1983;10;899,98
2022;1;15;1983;10;900,07
2022;1;16;1983;10;900,16
2022;1;17;1983;10;900,25
2022;1;18;1983;10;900,33
2022;1;19;1983;10;900,42
2022;1;20;1983;10;900,51
2022;1;21;1983;10;900,60
2022;1;22;1983;10;900,69
2022;1;23;1983;10;900,77
2022;1;24;1983;10;900,86
2022;1;25;1983;10;900,95
2022;1;26;1983;10;901,04
2022;1;27;1983;10;901,13
2022;1;28;1983;10;901,21
2022;1;29;1983;10;901,30
2022;1;30;1983;10;901,39
2022;1;31;1983;10;901,48
2022;1;1;1983;11;894,32
2022;1;2;1983;11;894,41
2022;1;3;1983;11;894,49
2022;1;4;1983;11;894,58
2022;1;5;1983;11;894,67
2022;1;6;1983;11;894,76
2022;1;7;1983;11;894,85
2022;1;8;1983;11;894,93
2022;1;9;1983;11;895,02
2022;1;10;1983;11;895,11
2022;1;11;1983;11;895,20
2022;1;12;1983;11;895,29
2022;1;13;1983;11;895,37
2022;1;14;1983;11;895,46
2022;1;15;1983;11;895,55
2022;1;16;1983;11;895,64
2022;1;17;1983;11;895,72
2022;1;18;1983;11;895,81
2022;1;19;1983;11;895,90
2022;1;20;1983;11;895,99
2022;1;21;1983;11;896,08
2022;1;22;1983;11;896,16
2022;1;23;1983;11;896,25
2022;1;24;1983;11;896,34
2022;1;25;1983;11;896,43
2022;1;26;1983;11;896,52
2022;1;27;1983;11;896,60
2022;1;28;1983;11;896,69
2022;1;29;1983;11;896,78
2022;1;30;1983;11;896,87
2022;1;31;1983;11;896,95
2022;1;1;1983;12;890,16
2022;1;2;1983;12;890,25
2022;1;3;1983;12;890,33
2022;1;4;1983;12;890,42
2022;1;5;1983;12;890,51
2022;1;6;1983;12;890,60
2022;1;7;1983;12;890,68
2022;1;8;1983;12;890,77
2022;1;9;1983;12;890,86
2022;1;10;1983;12;890,95
2022;1;11;1983;12;891,04
2022;1;12;1983;12;891,12
2022;1;13;1983;12;891,21
2022;1;14;1983;12;891,30
2022;1;15;1983;12;891,39
2022;1;16;1983;12;891,48
2022;1;17;1983;12;891,56
2022;1;18;1983;12;891,65
2022;1;19;1983;12;891,74
2022;1;20;1983;12;891,83
2022;1;21;1983;12;891,91
2022;1;22;1983;12;892,00
2022;1;23;1983;12;892,09
2022;1;24;1983;12;892,18
2022;1;25;1983;12;892,27
2022;1;26;1983;12;892,35
2022;1;27;1983;12;892,44
2022;1;28;1983;12;892,53
2022;1;29;1983;12;892,62
2022;1;30;1983;12;892,71
2022;1;31;1983;12;892,79
2022;1;1;1984;1;885,75
2022;1;2;1984;1;885,84
2022;1;3;1984;1;885,92
2022;1;4;1984;1;886,01
2022;1;5;1984;1;886,10
2022;1;6;1984;1;886,19
2022;1;7;1984;1;886,28
2022;1;8;1984;1;886,36
2022;1;9;1984;1;886,45
2022;1;10;1984;1;886,54
2022;1;11;1984;1;886,63
2022;1;12;1984;1;886,72
2022;1;13;1984;1;886,80
2022;1;14;1984;1;886,89
2022;1;15;1984;1;886,98
2022;1;16;1984;1;887,07
2022;1;17;1984;1;887,15
2022;1;18;1984;1;887,24
2022;1;19;1984;1;887,33
2022;1;20;1984;1;887,42
2022;1;21;1984;1;887,51
2022;1;22;1984;1;887,59
2022;1;23;1984;1;887,68
2022;1;24;1984;1;887,77
2022;1;25;1984;1;887,86
2022;1;26;1984;1;887,95
2022;1;27;1984;1;888,03
2022;1;28;1984;1;888,12
2022;1;29;1984;1;888,21
2022;1;30;1984;1;888,30
2022;1;31;1984;1;888,38
2022;1;1;1984;2;881,49
2022;1;2;1984;2;881,58
2022;1;3;1984;2;881,67
2022;1;4;1984;2;881,75
2022;1;5;1984;2;881,84
2022;1;6;1984;2;881,93
2022;1;7;1984;2;882,02
2022;1;8;1984;2;882,11
2022;1;9;1984;2;882,19
2022;1;10;1984;2;882,28
2022;1;11;1984;2;882,37
2022;1;12;1984;2;882,46
2022;1;13;1984;2;882,54
2022;1;14;1984;2;882,63
2022;1;15;1984;2;882,72
2022;1;16;1984;2;882,81
2022;1;17;1984;2;882,90
2022;1;18;1984;2;882,98
2022;1;19;1984;2;883,07
2022;1;20;1984;2;883,16
2022;1;21;1984;2;883,25
2022;1;22;1984;2;883,34
2022;1;23;1984;2;883,42
2022;1;24;1984;2;883,51
2022;1;25;1984;2;883,60
2022;1;26;1984;2;883,69
2022;1;27;1984;2;883,77
2022;1;28;1984;2;883,86
2022;1;29;1984;2;883,95
2022;1;30;1984;2;884,04
2022;1;31;1984;2;884,13
2022;1;1;1984;3;877,74
2022;1;2;1984;3;877,83
2022;1;3;1984;3;877,91
2022;1;4;1984;3;878,00
2022;1;5;1984;3;878,09
2022;1;6;1984;3;878,18
2022;1;7;1984;3;878,27
2022;1;8;1984;3;878,35
2022;1;9;1984;3;878,44
2022;1;10;1984;3;878,53
2022;1;11;1984;3;878,62
2022;1;12;1984;3;878,71
2022;1;13;1984;3;878,79
2022;1;14;1984;3;878,88
2022;1;15;1984;3;878,97
2022;1;16;1984;3;879,06
2022;1;17;1984;3;879,15
2022;1;18;1984;3;879,23
2022;1;19;1984;3;879,32
2022;1;20;1984;3;879,41
2022;1;21;1984;3;879,50
2022;1;22;1984;3;879,58
2022;1;23;1984;3;879,67
2022;1;24;1984;3;879,76
2022;1;25;1984;3;879,85
2022;1;26;1984;3;879,94
2022;1;27;1984;3;880,02
2022;1;28;1984;3;880,11
2022;1;29;1984;3;880,20
2022;1;30;1984;3;880,29
2022;1;31;1984;3;880,38
2022;1;1;1984;4;874,94
2022;1;2;1984;4;875,03
2022;1;3;1984;4;875,11
2022;1;4;1984;4;875,20
2022;1;5;1984;4;875,29
2022;1;6;1984;4;875,38
2022;1;7;1984;4;875,47
2022;1;8;1984;4;875,55
2022;1;9;1984;4;875,64
2022;1;10;1984;4;875,73
2022;1;11;1984;4;875,82
2022;1;12;1984;4;875,91
2022;1;13;1984;4;875,99
2022;1;14;1984;4;876,08
2022;1;15;1984;4;876,17
2022;1;16;1984;4;876,26
2022;1;17;1984;4;876,34
2022;1;18;1984;4;876,43
2022;1;19;1984;4;876,52
2022;1;20;1984;4;876,61
2022;1;21;1984;4;876,70
2022;1;22;1984;4;876,78
2022;1;23;1984;4;876,87
2022;1;24;1984;4;876,96
2022;1;25;1984;4;877,05
2022;1;26;1984;4;877,14
2022;1;27;1984;4;877,22
2022;1;28;1984;4;877,31
2022;1;29;1984;4;877,40
2022;1;30;1984;4;877,49
2022;1;31;1984;4;877,57
2022;1;1;1984;5;873,69
2022;1;2;1984;5;873,78
2022;1;3;1984;5;873,87
2022;1;4;1984;5;873,95
2022;1;5;1984;5;874,04
2022;1;6;1984;5;874,13
2022;1;7;1984;5;874,22
2022;1;8;1984;5;874,31
2022;1;9;1984;5;874,39
2022;1;10;1984;5;874,48
2022;1;11;1984;5;874,57
2022;1;12;1984;5;874,66
2022;1;13;1984;5;874,74
2022;1;14;1984;5;874,83
2022;1;15;1984;5;874,92
2022;1;16;1984;5;875,01
2022;1;17;1984;5;875,10
2022;1;18;1984;5;875,18
2022;1;19;1984;5;875,27
2022;1;20;1984;5;875,36
2022;1;21;1984;5;875,45
2022;1;22;1984;5;875,54
2022;1;23;1984;5;875,62
2022;1;24;1984;5;875,71
2022;1;25;1984;5;875,80
2022;1;26;1984;5;875,89
2022;1;27;1984;5;875,98
2022;1;28;1984;5;876,06
2022;1;29;1984;5;876,15
2022;1;30;1984;5;876,24
2022;1;31;1984;5;876,33
2022;1;1;1984;6;871,85
2022;1;2;1984;6;871,93
2022;1;3;1984;6;872,02
2022;1;4;1984;6;872,11
2022;1;5;1984;6;872,20
2022;1;6;1984;6;872,29
2022;1;7;1984;6;872,37
2022;1;8;1984;6;872,46
2022;1;9;1984;6;872,55
2022;1;10;1984;6;872,64
2022;1;11;1984;6;872,73
2022;1;12;1984;6;872,81
2022;1;13;1984;6;872,90
2022;1;14;1984;6;872,99
2022;1;15;1984;6;873,08
2022;1;16;1984;6;873,16
2022;1;17;1984;6;873,25
2022;1;18;1984;6;873,34
2022;1;19;1984;6;873,43
2022;1;20;1984;6;873,52
2022;1;21;1984;6;873,60
2022;1;22;1984;6;873,69
2022;1;23;1984;6;873,78
2022;1;24;1984;6;873,87
2022;1;25;1984;6;873,96
2022;1;26;1984;6;874,04
2022;1;27;1984;6;874,13
2022;1;28;1984;6;874,22
2022;1;29;1984;6;874,31
2022;1;30;1984;6;874,39
2022;1;31;1984;6;874,48
2022;1;1;1984;7;868,40
2022;1;2;1984;7;868,48
2022;1;3;1984;7;868,57
2022;1;4;1984;7;868,66
2022;1;5;1984;7;868,75
2022;1;6;1984;7;868,84
2022;1;7;1984;7;868,92
2022;1;8;1984;7;869,01
2022;1;9;1984;7;869,10
2022;1;10;1984;7;869,19
2022;1;11;1984;7;869,27
2022;1;12;1984;7;869,36
2022;1;13;1984;7;869,45
2022;1;14;1984;7;869,54
2022;1;15;1984;7;869,63
2022;1;16;1984;7;869,71
2022;1;17;1984;7;869,80
2022;1;18;1984;7;869,89
2022;1;19;1984;7;869,98
2022;1;20;1984;7;870,07
2022;1;21;1984;7;870,15
2022;1;22;1984;7;870,24
2022;1;23;1984;7;870,33
2022;1;24;1984;7;870,42
2022;1;25;1984;7;870,50
2022;1;26;1984;7;870,59
2022;1;27;1984;7;870,68
2022;1;28;1984;7;870,77
2022;1;29;1984;7;870,86
2022;1;30;1984;7;870,94
2022;1;31;1984;7;871,03
2022;1;1;1984;8;864,94
2022;1;2;1984;8;865,03
2022;1;3;1984;8;865,11
2022;1;4;1984;8;865,20
2022;1;5;1984;8;865,29
2022;1;6;1984;8;865,38
2022;1;7;1984;8;865,47
2022;1;8;1984;8;865,55
2022;1;9;1984;8;865,64
2022;1;10;1984;8;865,73
2022;1;11;1984;8;865,82
2022;1;12;1984;8;865,90
2022;1;13;1984;8;865,99
2022;1;14;1984;8;866,08
2022;1;15;1984;8;866,17
2022;1;16;1984;8;866,26
2022;1;17;1984;8;866,34
2022;1;18;1984;8;866,43
2022;1;19;1984;8;866,52
2022;1;20;1984;8;866,61
2022;1;21;1984;8;866,70
2022;1;22;1984;8;866,78
2022;1;23;1984;8;866,87
2022;1;24;1984;8;866,96
2022;1;25;1984;8;867,05
2022;1;26;1984;8;867,13
2022;1;27;1984;8;867,22
2022;1;28;1984;8;867,31
2022;1;29;1984;8;867,40
2022;1;30;1984;8;867,49
2022;1;31;1984;8;867,57
2022;1;1;1984;9;861,68
2022;1;2;1984;9;861,77
2022;1;3;1984;9;861,85
2022;1;4;1984;9;861,94
2022;1;5;1984;9;862,03
2022;1;6;1984;9;862,12
2022;1;7;1984;9;862,21
2022;1;8;1984;9;862,29
2022;1;9;1984;9;862,38
2022;1;10;1984;9;862,47
2022;1;11;1984;9;862,56
2022;1;12;1984;9;862,64
2022;1;13;1984;9;862,73
2022;1;14;1984;9;862,82
2022;1;15;1984;9;862,91
2022;1;16;1984;9;863,00
2022;1;17;1984;9;863,08
2022;1;18;1984;9;863,17
2022;1;19;1984;9;863,26
2022;1;20;1984;9;863,35
2022;1;21;1984;9;863,44
2022;1;22;1984;9;863,52
2022;1;23;1984;9;863,61
2022;1;24;1984;9;863,70
2022;1;25;1984;9;863,79
2022;1;26;1984;9;863,87
2022;1;27;1984;9;863,96
2022;1;28;1984;9;864,05
2022;1;29;1984;9;864,14
2022;1;30;1984;9;864,23
2022;1;31;1984;9;864,31
2022;1;1;1984;10;858,93
2022;1;2;1984;10;859,02
2022;1;3;1984;10;859,11
2022;1;4;1984;10;859,19
2022;1;5;1984;10;859,28
2022;1;6;1984;10;859,37
2022;1;7;1984;10;859,46
2022;1;8;1984;10;859,55
2022;1;9;1984;10;859,63
2022;1;10;1984;10;859,72
2022;1;11;1984;10;859,81
2022;1;12;1984;10;859,90
2022;1;13;1984;10;859,98
2022;1;14;1984;10;860,07
2022;1;15;1984;10;860,16
2022;1;16;1984;10;860,25
2022;1;17;1984;10;860,34
2022;1;18;1984;10;860,42
2022;1;19;1984;10;860,51
2022;1;20;1984;10;860,60
2022;1;21;1984;10;860,69
2022;1;22;1984;10;860,78
2022;1;23;1984;10;860,86
2022;1;24;1984;10;860,95
2022;1;25;1984;10;861,04
2022;1;26;1984;10;861,13
2022;1;27;1984;10;861,21
2022;1;28;1984;10;861,30
2022;1;29;1984;10;861,39
2022;1;30;1984;10;861,48
2022;1;31;1984;10;861,57
2022;1;1;1984;11;857,85
2022;1;2;1984;11;857,94
2022;1;3;1984;11;858,03
2022;1;4;1984;11;858,12
2022;1;5;1984;11;858,20
2022;1;6;1984;11;858,29
2022;1;7;1984;11;858,38
2022;1;8;1984;11;858,47
2022;1;9;1984;11;858,56
2022;1;10;1984;11;858,64
2022;1;11;1984;11;858,73
2022;1;12;1984;11;858,82
2022;1;13;1984;11;858,91
2022;1;14;1984;11;859,00
2022;1;15;1984;11;859,08
2022;1;16;1984;11;859,17
2022;1;17;1984;11;859,26
2022;1;18;1984;11;859,35
2022;1;19;1984;11;859,43
2022;1;20;1984;11;859,52
2022;1;21;1984;11;859,61
2022;1;22;1984;11;859,70
2022;1;23;1984;11;859,79
2022;1;24;1984;11;859,87
2022;1;25;1984;11;859,96
2022;1;26;1984;11;860,05
2022;1;27;1984;11;860,14
2022;1;28;1984;11;860,23
2022;1;29;1984;11;860,31
2022;1;30;1984;11;860,40
2022;1;31;1984;11;860,49
2022;1;1;1984;12;855,05
2022;1;2;1984;12;855,14
2022;1;3;1984;12;855,23
2022;1;4;1984;12;855,32
