a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2020;3;1;2006;3;4918,17
2020;3;2;2006;3;4922,64
2020;3;3;2006;3;4927,12
2020;3;4;2006;3;4931,59
2020;3;5;2006;3;4936,06
2020;3;6;2006;3;4940,53
2020;3;7;2006;3;4945
2020;3;8;2006;3;4949,47
2020;3;9;2006;3;4953,94
2020;3;10;2006;3;4958,41
2020;3;11;2006;3;4962,88
2020;3;12;2006;3;4967,35
2020;3;13;2006;3;4971,82
2020;3;14;2006;3;4976,29
2020;3;15;2006;3;4980,76
2020;3;16;2006;3;4985,23
2020;3;17;2006;3;4989,7
2020;3;18;2006;3;4994,17
2020;3;19;2006;3;4998,64
2020;3;20;2006;3;5003,11
2020;3;21;2006;3;5007,59
2020;3;22;2006;3;5012,06
2020;3;23;2006;3;5016,53
2020;3;24;2006;3;5021
2020;3;25;2006;3;5025,47
2020;3;26;2006;3;5029,94
2020;3;27;2006;3;5034,41
2020;3;28;2006;3;5038,88
2020;3;29;2006;3;5043,35
2020;3;30;2006;3;5047,82
2020;3;31;2006;3;5052,29
2020;3;1;2006;4;4821,65
2020;3;2;2006;4;4826,03
2020;3;3;2006;4;4830,42
2020;3;4;2006;4;4834,8
2020;3;5;2006;4;4839,19
2020;3;6;2006;4;4843,57
2020;3;7;2006;4;4847,96
2020;3;8;2006;4;4852,34
2020;3;9;2006;4;4856,73
2020;3;10;2006;4;4861,11
2020;3;11;2006;4;4865,5
2020;3;12;2006;4;4869,88
2020;3;13;2006;4;4874,26
2020;3;14;2006;4;4878,65
2020;3;15;2006;4;4883,03
2020;3;16;2006;4;4887,42
2020;3;17;2006;4;4891,8
2020;3;18;2006;4;4896,19
2020;3;19;2006;4;4900,57
2020;3;20;2006;4;4904,96
2020;3;21;2006;4;4909,34
2020;3;22;2006;4;4913,73
2020;3;23;2006;4;4918,11
2020;3;24;2006;4;4922,49
2020;3;25;2006;4;4926,88
2020;3;26;2006;4;4931,26
2020;3;27;2006;4;4935,65
2020;3;28;2006;4;4940,03
2020;3;29;2006;4;4944,42
2020;3;30;2006;4;4948,8
2020;3;31;2006;4;4953,19
2020;3;1;2006;5;4712,61
2020;3;2;2006;5;4716,9
2020;3;3;2006;5;4721,19
2020;3;4;2006;5;4725,48
2020;3;5;2006;5;4729,76
2020;3;6;2006;5;4734,05
2020;3;7;2006;5;4738,34
2020;3;8;2006;5;4742,63
2020;3;9;2006;5;4746,91
2020;3;10;2006;5;4751,2
2020;3;11;2006;5;4755,49
2020;3;12;2006;5;4759,78
2020;3;13;2006;5;4764,06
2020;3;14;2006;5;4768,35
2020;3;15;2006;5;4772,64
2020;3;16;2006;5;4776,93
2020;3;17;2006;5;4781,21
2020;3;18;2006;5;4785,5
2020;3;19;2006;5;4789,79
2020;3;20;2006;5;4794,08
2020;3;21;2006;5;4798,36
2020;3;22;2006;5;4802,65
2020;3;23;2006;5;4806,94
2020;3;24;2006;5;4811,23
2020;3;25;2006;5;4815,51
2020;3;26;2006;5;4819,8
2020;3;27;2006;5;4824,09
2020;3;28;2006;5;4828,37
2020;3;29;2006;5;4832,66
2020;3;30;2006;5;4836,95
2020;3;31;2006;5;4841,24
2020;3;1;2006;6;4627,28
2020;3;2;2006;6;4631,49
2020;3;3;2006;6;4635,71
2020;3;4;2006;6;4639,92
2020;3;5;2006;6;4644,13
2020;3;6;2006;6;4648,34
2020;3;7;2006;6;4652,55
2020;3;8;2006;6;4656,76
2020;3;9;2006;6;4660,97
2020;3;10;2006;6;4665,19
2020;3;11;2006;6;4669,4
2020;3;12;2006;6;4673,61
2020;3;13;2006;6;4677,82
2020;3;14;2006;6;4682,03
2020;3;15;2006;6;4686,24
2020;3;16;2006;6;4690,45
2020;3;17;2006;6;4694,67
2020;3;18;2006;6;4698,88
2020;3;19;2006;6;4703,09
2020;3;20;2006;6;4707,3
2020;3;21;2006;6;4711,51
2020;3;22;2006;6;4715,72
2020;3;23;2006;6;4719,93
2020;3;24;2006;6;4724,14
2020;3;25;2006;6;4728,36
2020;3;26;2006;6;4732,57
2020;3;27;2006;6;4736,78
2020;3;28;2006;6;4740,99
2020;3;29;2006;6;4745,2
2020;3;30;2006;6;4749,41
2020;3;31;2006;6;4753,62
2020;3;1;2006;7;4530,48
2020;3;2;2006;7;4534,61
2020;3;3;2006;7;4538,73
2020;3;4;2006;7;4542,86
2020;3;5;2006;7;4546,98
2020;3;6;2006;7;4551,11
2020;3;7;2006;7;4555,23
2020;3;8;2006;7;4559,36
2020;3;9;2006;7;4563,48
2020;3;10;2006;7;4567,61
2020;3;11;2006;7;4571,73
2020;3;12;2006;7;4575,86
2020;3;13;2006;7;4579,98
2020;3;14;2006;7;4584,11
2020;3;15;2006;7;4588,23
2020;3;16;2006;7;4592,36
2020;3;17;2006;7;4596,48
2020;3;18;2006;7;4600,61
2020;3;19;2006;7;4604,73
2020;3;20;2006;7;4608,86
2020;3;21;2006;7;4612,99
2020;3;22;2006;7;4617,11
2020;3;23;2006;7;4621,24
2020;3;24;2006;7;4625,36
2020;3;25;2006;7;4629,49
2020;3;26;2006;7;4633,61
2020;3;27;2006;7;4637,74
2020;3;28;2006;7;4641,86
2020;3;29;2006;7;4645,99
2020;3;30;2006;7;4650,11
2020;3;31;2006;7;4654,24
2020;3;1;2006;8;4432,46
2020;3;2;2006;8;4436,49
2020;3;3;2006;8;4440,53
2020;3;4;2006;8;4444,57
2020;3;5;2006;8;4448,61
2020;3;6;2006;8;4452,64
2020;3;7;2006;8;4456,68
2020;3;8;2006;8;4460,72
2020;3;9;2006;8;4464,76
2020;3;10;2006;8;4468,8
2020;3;11;2006;8;4472,83
2020;3;12;2006;8;4476,87
2020;3;13;2006;8;4480,91
2020;3;14;2006;8;4484,95
2020;3;15;2006;8;4488,99
2020;3;16;2006;8;4493,02
2020;3;17;2006;8;4497,06
2020;3;18;2006;8;4501,1
2020;3;19;2006;8;4505,14
2020;3;20;2006;8;4509,17
2020;3;21;2006;8;4513,21
2020;3;22;2006;8;4517,25
2020;3;23;2006;8;4521,29
2020;3;24;2006;8;4525,33
2020;3;25;2006;8;4529,36
2020;3;26;2006;8;4533,4
2020;3;27;2006;8;4537,44
2020;3;28;2006;8;4541,48
2020;3;29;2006;8;4545,51
2020;3;30;2006;8;4549,55
2020;3;31;2006;8;4553,59
2020;3;1;2006;9;4345,27
2020;3;2;2006;9;4349,23
2020;3;3;2006;9;4353,19
2020;3;4;2006;9;4357,16
2020;3;5;2006;9;4361,12
2020;3;6;2006;9;4365,08
2020;3;7;2006;9;4369,04
2020;3;8;2006;9;4373
2020;3;9;2006;9;4376,96
2020;3;10;2006;9;4380,92
2020;3;11;2006;9;4384,88
2020;3;12;2006;9;4388,84
2020;3;13;2006;9;4392,8
2020;3;14;2006;9;4396,76
2020;3;15;2006;9;4400,72
2020;3;16;2006;9;4404,68
2020;3;17;2006;9;4408,64
2020;3;18;2006;9;4412,6
2020;3;19;2006;9;4416,56
2020;3;20;2006;9;4420,52
2020;3;21;2006;9;4424,48
2020;3;22;2006;9;4428,44
2020;3;23;2006;9;4432,4
2020;3;24;2006;9;4436,36
2020;3;25;2006;9;4440,32
2020;3;26;2006;9;4444,28
2020;3;27;2006;9;4448,24
2020;3;28;2006;9;4452,2
2020;3;29;2006;9;4456,16
2020;3;30;2006;9;4460,12
2020;3;31;2006;9;4464,08
2020;3;1;2006;10;4253,54
2020;3;2;2006;10;4257,42
2020;3;3;2006;10;4261,3
2020;3;4;2006;10;4265,17
2020;3;5;2006;10;4269,05
2020;3;6;2006;10;4272,93
2020;3;7;2006;10;4276,81
2020;3;8;2006;10;4280,69
2020;3;9;2006;10;4284,57
2020;3;10;2006;10;4288,44
2020;3;11;2006;10;4292,32
2020;3;12;2006;10;4296,2
2020;3;13;2006;10;4300,08
2020;3;14;2006;10;4303,96
2020;3;15;2006;10;4307,84
2020;3;16;2006;10;4311,72
2020;3;17;2006;10;4315,59
2020;3;18;2006;10;4319,47
2020;3;19;2006;10;4323,35
2020;3;20;2006;10;4327,23
2020;3;21;2006;10;4331,11
2020;3;22;2006;10;4334,99
2020;3;23;2006;10;4338,86
2020;3;24;2006;10;4342,74
2020;3;25;2006;10;4346,62
2020;3;26;2006;10;4350,5
2020;3;27;2006;10;4354,38
2020;3;28;2006;10;4358,26
2020;3;29;2006;10;4362,13
2020;3;30;2006;10;4366,01
2020;3;31;2006;10;4369,89
2020;3;1;2006;11;4164,85
2020;3;2;2006;11;4168,65
2020;3;3;2006;11;4172,45
2020;3;4;2006;11;4176,25
2020;3;5;2006;11;4180,05
2020;3;6;2006;11;4183,85
2020;3;7;2006;11;4187,65
2020;3;8;2006;11;4191,45
2020;3;9;2006;11;4195,25
2020;3;10;2006;11;4199,04
2020;3;11;2006;11;4202,84
2020;3;12;2006;11;4206,64
2020;3;13;2006;11;4210,44
2020;3;14;2006;11;4214,24
2020;3;15;2006;11;4218,04
2020;3;16;2006;11;4221,84
2020;3;17;2006;11;4225,64
2020;3;18;2006;11;4229,44
2020;3;19;2006;11;4233,24
2020;3;20;2006;11;4237,04
2020;3;21;2006;11;4240,84
2020;3;22;2006;11;4244,64
2020;3;23;2006;11;4248,44
2020;3;24;2006;11;4252,24
2020;3;25;2006;11;4256,04
2020;3;26;2006;11;4259,84
2020;3;27;2006;11;4263,64
2020;3;28;2006;11;4267,43
2020;3;29;2006;11;4271,23
2020;3;30;2006;11;4275,03
2020;3;31;2006;11;4278,83
2020;3;1;2006;12;4082,31
2020;3;2;2006;12;4086,03
2020;3;3;2006;12;4089,76
2020;3;4;2006;12;4093,48
2020;3;5;2006;12;4097,21
2020;3;6;2006;12;4100,94
2020;3;7;2006;12;4104,66
2020;3;8;2006;12;4108,39
2020;3;9;2006;12;4112,11
2020;3;10;2006;12;4115,84
2020;3;11;2006;12;4119,57
2020;3;12;2006;12;4123,29
2020;3;13;2006;12;4127,02
2020;3;14;2006;12;4130,74
2020;3;15;2006;12;4134,47
2020;3;16;2006;12;4138,19
2020;3;17;2006;12;4141,92
2020;3;18;2006;12;4145,65
2020;3;19;2006;12;4149,37
2020;3;20;2006;12;4153,1
2020;3;21;2006;12;4156,82
2020;3;22;2006;12;4160,55
2020;3;23;2006;12;4164,28
2020;3;24;2006;12;4168
2020;3;25;2006;12;4171,73
2020;3;26;2006;12;4175,45
2020;3;27;2006;12;4179,18
2020;3;28;2006;12;4182,91
2020;3;29;2006;12;4186,63
2020;3;30;2006;12;4190,36
2020;3;31;2006;12;4194,08
2020;3;1;2007;1;3993,75
2020;3;2;2007;1;3997,39
2020;3;3;2007;1;4001,04
2020;3;4;2007;1;4004,69
2020;3;5;2007;1;4008,33
2020;3;6;2007;1;4011,98
2020;3;7;2007;1;4015,63
2020;3;8;2007;1;4019,27
2020;3;9;2007;1;4022,92
2020;3;10;2007;1;4026,57
2020;3;11;2007;1;4030,22
2020;3;12;2007;1;4033,86
2020;3;13;2007;1;4037,51
2020;3;14;2007;1;4041,16
2020;3;15;2007;1;4044,8
2020;3;16;2007;1;4048,45
2020;3;17;2007;1;4052,1
2020;3;18;2007;1;4055,74
2020;3;19;2007;1;4059,39
2020;3;20;2007;1;4063,04
2020;3;21;2007;1;4066,69
2020;3;22;2007;1;4070,33
2020;3;23;2007;1;4073,98
2020;3;24;2007;1;4077,63
2020;3;25;2007;1;4081,27
2020;3;26;2007;1;4084,92
2020;3;27;2007;1;4088,57
2020;3;28;2007;1;4092,21
2020;3;29;2007;1;4095,86
2020;3;30;2007;1;4099,51
2020;3;31;2007;1;4103,16
2020;3;1;2007;2;3920,56
2020;3;2;2007;2;3924,14
2020;3;3;2007;2;3927,72
2020;3;4;2007;2;3931,3
2020;3;5;2007;2;3934,88
2020;3;6;2007;2;3938,47
2020;3;7;2007;2;3942,05
2020;3;8;2007;2;3945,63
2020;3;9;2007;2;3949,21
2020;3;10;2007;2;3952,79
2020;3;11;2007;2;3956,37
2020;3;12;2007;2;3959,96
2020;3;13;2007;2;3963,54
2020;3;14;2007;2;3967,12
2020;3;15;2007;2;3970,7
2020;3;16;2007;2;3974,28
2020;3;17;2007;2;3977,87
2020;3;18;2007;2;3981,45
2020;3;19;2007;2;3985,03
2020;3;20;2007;2;3988,61
2020;3;21;2007;2;3992,19
2020;3;22;2007;2;3995,77
2020;3;23;2007;2;3999,36
2020;3;24;2007;2;4002,94
2020;3;25;2007;2;4006,52
2020;3;26;2007;2;4010,1
2020;3;27;2007;2;4013,68
2020;3;28;2007;2;4017,27
2020;3;29;2007;2;4020,85
2020;3;30;2007;2;4024,43
2020;3;31;2007;2;4028,01
2020;3;1;2007;3;3846,17
2020;3;2;2007;3;3849,68
2020;3;3;2007;3;3853,2
2020;3;4;2007;3;3856,72
2020;3;5;2007;3;3860,23
2020;3;6;2007;3;3863,75
2020;3;7;2007;3;3867,26
2020;3;8;2007;3;3870,78
2020;3;9;2007;3;3874,29
2020;3;10;2007;3;3877,81
2020;3;11;2007;3;3881,32
2020;3;12;2007;3;3884,84
2020;3;13;2007;3;3888,35
2020;3;14;2007;3;3891,87
2020;3;15;2007;3;3895,39
2020;3;16;2007;3;3898,9
2020;3;17;2007;3;3902,42
2020;3;18;2007;3;3905,93
2020;3;19;2007;3;3909,45
2020;3;20;2007;3;3912,96
2020;3;21;2007;3;3916,48
2020;3;22;2007;3;3919,99
2020;3;23;2007;3;3923,51
2020;3;24;2007;3;3927,03
2020;3;25;2007;3;3930,54
2020;3;26;2007;3;3934,06
2020;3;27;2007;3;3937,57
2020;3;28;2007;3;3941,09
2020;3;29;2007;3;3944,6
2020;3;30;2007;3;3948,12
2020;3;31;2007;3;3951,63
2020;3;1;2007;4;3771,59
2020;3;2;2007;4;3775,04
2020;3;3;2007;4;3778,49
2020;3;4;2007;4;3781,94
2020;3;5;2007;4;3785,39
2020;3;6;2007;4;3788,84
2020;3;7;2007;4;3792,29
2020;3;8;2007;4;3795,74
2020;3;9;2007;4;3799,18
2020;3;10;2007;4;3802,63
2020;3;11;2007;4;3806,08
2020;3;12;2007;4;3809,53
2020;3;13;2007;4;3812,98
2020;3;14;2007;4;3816,43
2020;3;15;2007;4;3819,88
2020;3;16;2007;4;3823,33
2020;3;17;2007;4;3826,78
2020;3;18;2007;4;3830,23
2020;3;19;2007;4;3833,68
2020;3;20;2007;4;3837,13
2020;3;21;2007;4;3840,57
2020;3;22;2007;4;3844,02
2020;3;23;2007;4;3847,47
2020;3;24;2007;4;3850,92
2020;3;25;2007;4;3854,37
2020;3;26;2007;4;3857,82
2020;3;27;2007;4;3861,27
2020;3;28;2007;4;3864,72
2020;3;29;2007;4;3868,17
2020;3;30;2007;4;3871,62
2020;3;31;2007;4;3875,07
2020;3;1;2007;5;3693,6
2020;3;2;2007;5;3696,98
2020;3;3;2007;5;3700,36
2020;3;4;2007;5;3703,74
2020;3;5;2007;5;3707,12
2020;3;6;2007;5;3710,5
2020;3;7;2007;5;3713,88
2020;3;8;2007;5;3717,26
2020;3;9;2007;5;3720,64
2020;3;10;2007;5;3724,02
2020;3;11;2007;5;3727,4
2020;3;12;2007;5;3730,78
2020;3;13;2007;5;3734,16
2020;3;14;2007;5;3737,54
2020;3;15;2007;5;3740,92
2020;3;16;2007;5;3744,3
2020;3;17;2007;5;3747,68
2020;3;18;2007;5;3751,06
2020;3;19;2007;5;3754,44
2020;3;20;2007;5;3757,82
2020;3;21;2007;5;3761,2
2020;3;22;2007;5;3764,57
2020;3;23;2007;5;3767,95
2020;3;24;2007;5;3771,33
2020;3;25;2007;5;3774,71
2020;3;26;2007;5;3778,09
2020;3;27;2007;5;3781,47
2020;3;28;2007;5;3784,85
2020;3;29;2007;5;3788,23
2020;3;30;2007;5;3791,61
2020;3;31;2007;5;3794,99
2020;3;1;2007;6;3623,34
2020;3;2;2007;6;3626,66
2020;3;3;2007;6;3629,98
2020;3;4;2007;6;3633,29
2020;3;5;2007;6;3636,61
2020;3;6;2007;6;3639,93
2020;3;7;2007;6;3643,25
2020;3;8;2007;6;3646,56
2020;3;9;2007;6;3649,88
2020;3;10;2007;6;3653,2
2020;3;11;2007;6;3656,51
2020;3;12;2007;6;3659,83
2020;3;13;2007;6;3663,15
2020;3;14;2007;6;3666,46
2020;3;15;2007;6;3669,78
2020;3;16;2007;6;3673,1
2020;3;17;2007;6;3676,42
2020;3;18;2007;6;3679,73
2020;3;19;2007;6;3683,05
2020;3;20;2007;6;3686,37
2020;3;21;2007;6;3689,68
2020;3;22;2007;6;3693
2020;3;23;2007;6;3696,32
2020;3;24;2007;6;3699,63
2020;3;25;2007;6;3702,95
2020;3;26;2007;6;3706,27
2020;3;27;2007;6;3709,59
2020;3;28;2007;6;3712,9
2020;3;29;2007;6;3716,22
2020;3;30;2007;6;3719,54
2020;3;31;2007;6;3722,85
2020;3;1;2007;7;3549,7
2020;3;2;2007;7;3552,95
2020;3;3;2007;7;3556,21
2020;3;4;2007;7;3559,46
2020;3;5;2007;7;3562,71
2020;3;6;2007;7;3565,96
2020;3;7;2007;7;3569,21
2020;3;8;2007;7;3572,46
2020;3;9;2007;7;3575,71
2020;3;10;2007;7;3578,97
2020;3;11;2007;7;3582,22
2020;3;12;2007;7;3585,47
2020;3;13;2007;7;3588,72
2020;3;14;2007;7;3591,97
2020;3;15;2007;7;3595,22
2020;3;16;2007;7;3598,47
2020;3;17;2007;7;3601,73
2020;3;18;2007;7;3604,98
2020;3;19;2007;7;3608,23
2020;3;20;2007;7;3611,48
2020;3;21;2007;7;3614,73
2020;3;22;2007;7;3617,98
2020;3;23;2007;7;3621,23
2020;3;24;2007;7;3624,49
2020;3;25;2007;7;3627,74
2020;3;26;2007;7;3630,99
2020;3;27;2007;7;3634,24
2020;3;28;2007;7;3637,49
2020;3;29;2007;7;3640,74
2020;3;30;2007;7;3643,99
2020;3;31;2007;7;3647,25
2020;3;1;2007;8;3475,99
2020;3;2;2007;8;3479,18
2020;3;3;2007;8;3482,36
2020;3;4;2007;8;3485,55
2020;3;5;2007;8;3488,74
2020;3;6;2007;8;3491,92
2020;3;7;2007;8;3495,11
2020;3;8;2007;8;3498,29
2020;3;9;2007;8;3501,48
2020;3;10;2007;8;3504,66
2020;3;11;2007;8;3507,85
2020;3;12;2007;8;3511,04
2020;3;13;2007;8;3514,22
2020;3;14;2007;8;3517,41
2020;3;15;2007;8;3520,59
2020;3;16;2007;8;3523,78
2020;3;17;2007;8;3526,97
2020;3;18;2007;8;3530,15
2020;3;19;2007;8;3533,34
2020;3;20;2007;8;3536,52
2020;3;21;2007;8;3539,71
2020;3;22;2007;8;3542,89
2020;3;23;2007;8;3546,08
2020;3;24;2007;8;3549,27
2020;3;25;2007;8;3552,45
2020;3;26;2007;8;3555,64
2020;3;27;2007;8;3558,82
2020;3;28;2007;8;3562,01
2020;3;29;2007;8;3565,19
2020;3;30;2007;8;3568,38
2020;3;31;2007;8;3571,57
2020;3;1;2007;9;3406,62
2020;3;2;2007;9;3409,74
2020;3;3;2007;9;3412,87
2020;3;4;2007;9;3415,99
2020;3;5;2007;9;3419,12
2020;3;6;2007;9;3422,24
2020;3;7;2007;9;3425,36
2020;3;8;2007;9;3428,49
2020;3;9;2007;9;3431,61
2020;3;10;2007;9;3434,73
2020;3;11;2007;9;3437,86
2020;3;12;2007;9;3440,98
2020;3;13;2007;9;3444,11
2020;3;14;2007;9;3447,23
2020;3;15;2007;9;3450,35
2020;3;16;2007;9;3453,48
2020;3;17;2007;9;3456,6
2020;3;18;2007;9;3459,73
2020;3;19;2007;9;3462,85
2020;3;20;2007;9;3465,97
2020;3;21;2007;9;3469,1
2020;3;22;2007;9;3472,22
2020;3;23;2007;9;3475,35
2020;3;24;2007;9;3478,47
2020;3;25;2007;9;3481,59
2020;3;26;2007;9;3484,72
2020;3;27;2007;9;3487,84
2020;3;28;2007;9;3490,97
2020;3;29;2007;9;3494,09
2020;3;30;2007;9;3497,21
2020;3;31;2007;9;3500,34
2020;3;1;2007;10;3335,68
2020;3;2;2007;10;3338,74
2020;3;3;2007;10;3341,81
2020;3;4;2007;10;3344,87
2020;3;5;2007;10;3347,93
2020;3;6;2007;10;3350,99
2020;3;7;2007;10;3354,05
2020;3;8;2007;10;3357,11
2020;3;9;2007;10;3360,17
2020;3;10;2007;10;3363,23
2020;3;11;2007;10;3366,29
2020;3;12;2007;10;3369,35
2020;3;13;2007;10;3372,41
2020;3;14;2007;10;3375,47
2020;3;15;2007;10;3378,53
2020;3;16;2007;10;3381,6
2020;3;17;2007;10;3384,66
2020;3;18;2007;10;3387,72
2020;3;19;2007;10;3390,78
2020;3;20;2007;10;3393,84
2020;3;21;2007;10;3396,9
2020;3;22;2007;10;3399,96
2020;3;23;2007;10;3403,02
2020;3;24;2007;10;3406,08
2020;3;25;2007;10;3409,14
2020;3;26;2007;10;3412,2
2020;3;27;2007;10;3415,26
2020;3;28;2007;10;3418,32
2020;3;29;2007;10;3421,39
2020;3;30;2007;10;3424,45
2020;3;31;2007;10;3427,51
2020;3;1;2007;11;3278,38
2020;3;2;2007;11;3281,39
2020;3;3;2007;11;3284,4
2020;3;4;2007;11;3287,41
2020;3;5;2007;11;3290,42
2020;3;6;2007;11;3293,43
2020;3;7;2007;11;3296,44
2020;3;8;2007;11;3299,45
2020;3;9;2007;11;3302,46
2020;3;10;2007;11;3305,47
2020;3;11;2007;11;3308,48
2020;3;12;2007;11;3311,49
2020;3;13;2007;11;3314,5
2020;3;14;2007;11;3317,51
2020;3;15;2007;11;3320,52
2020;3;16;2007;11;3323,53
2020;3;17;2007;11;3326,54
2020;3;18;2007;11;3329,55
2020;3;19;2007;11;3332,56
2020;3;20;2007;11;3335,57
2020;3;21;2007;11;3338,58
2020;3;22;2007;11;3341,59
2020;3;23;2007;11;3344,6
2020;3;24;2007;11;3347,61
2020;3;25;2007;11;3350,62
2020;3;26;2007;11;3353,63
2020;3;27;2007;11;3356,64
2020;3;28;2007;11;3359,65
2020;3;29;2007;11;3362,65
2020;3;30;2007;11;3365,66
2020;3;31;2007;11;3368,67
2020;3;1;2007;12;3214,69
2020;3;2;2007;12;3217,64
2020;3;3;2007;12;3220,6
2020;3;4;2007;12;3223,55
2020;3;5;2007;12;3226,5
2020;3;6;2007;12;3229,45
2020;3;7;2007;12;3232,41
2020;3;8;2007;12;3235,36
2020;3;9;2007;12;3238,31
2020;3;10;2007;12;3241,27
2020;3;11;2007;12;3244,22
2020;3;12;2007;12;3247,17
2020;3;13;2007;12;3250,13
2020;3;14;2007;12;3253,08
2020;3;15;2007;12;3256,03
2020;3;16;2007;12;3258,98
2020;3;17;2007;12;3261,94
2020;3;18;2007;12;3264,89
2020;3;19;2007;12;3267,84
2020;3;20;2007;12;3270,8
2020;3;21;2007;12;3273,75
2020;3;22;2007;12;3276,7
2020;3;23;2007;12;3279,65
2020;3;24;2007;12;3282,61
2020;3;25;2007;12;3285,56
2020;3;26;2007;12;3288,51
2020;3;27;2007;12;3291,47
2020;3;28;2007;12;3294,42
2020;3;29;2007;12;3297,37
2020;3;30;2007;12;3300,33
2020;3;31;2007;12;3303,28
2020;3;1;2008;1;3149,29
2020;3;2;2008;1;3152,19
2020;3;3;2008;1;3155,08
2020;3;4;2008;1;3157,98
2020;3;5;2008;1;3160,87
2020;3;6;2008;1;3163,77
2020;3;7;2008;1;3166,66
2020;3;8;2008;1;3169,55
2020;3;9;2008;1;3172,45
2020;3;10;2008;1;3175,34
2020;3;11;2008;1;3178,24
2020;3;12;2008;1;3181,13
2020;3;13;2008;1;3184,03
2020;3;14;2008;1;3186,92
2020;3;15;2008;1;3189,82
2020;3;16;2008;1;3192,71
2020;3;17;2008;1;3195,61
2020;3;18;2008;1;3198,5
2020;3;19;2008;1;3201,4
2020;3;20;2008;1;3204,29
2020;3;21;2008;1;3207,19
2020;3;22;2008;1;3210,08
2020;3;23;2008;1;3212,98
2020;3;24;2008;1;3215,87
2020;3;25;2008;1;3218,76
2020;3;26;2008;1;3221,66
2020;3;27;2008;1;3224,55
2020;3;28;2008;1;3227,45
2020;3;29;2008;1;3230,34
2020;3;30;2008;1;3233,24
2020;3;31;2008;1;3236,13
2020;3;1;2008;2;3092,05
2020;3;2;2008;2;3094,89
2020;3;3;2008;2;3097,74
2020;3;4;2008;2;3100,58
2020;3;5;2008;2;3103,42
2020;3;6;2008;2;3106,27
2020;3;7;2008;2;3109,11
2020;3;8;2008;2;3111,96
2020;3;9;2008;2;3114,8
2020;3;10;2008;2;3117,64
2020;3;11;2008;2;3120,49
2020;3;12;2008;2;3123,33
2020;3;13;2008;2;3126,17
2020;3;14;2008;2;3129,02
2020;3;15;2008;2;3131,86
2020;3;16;2008;2;3134,71
2020;3;17;2008;2;3137,55
2020;3;18;2008;2;3140,39
2020;3;19;2008;2;3143,24
2020;3;20;2008;2;3146,08
2020;3;21;2008;2;3148,92
2020;3;22;2008;2;3151,77
2020;3;23;2008;2;3154,61
2020;3;24;2008;2;3157,46
2020;3;25;2008;2;3160,3
2020;3;26;2008;2;3163,14
2020;3;27;2008;2;3165,99
2020;3;28;2008;2;3168,83
2020;3;29;2008;2;3171,67
2020;3;30;2008;2;3174,52
2020;3;31;2008;2;3177,36
2020;3;1;2008;3;3028,66
2020;3;2;2008;3;3031,44
2020;3;3;2008;3;3034,23
2020;3;4;2008;3;3037,02
2020;3;5;2008;3;3039,81
2020;3;6;2008;3;3042,59
2020;3;7;2008;3;3045,38
2020;3;8;2008;3;3048,17
2020;3;9;2008;3;3050,95
2020;3;10;2008;3;3053,74
2020;3;11;2008;3;3056,53
2020;3;12;2008;3;3059,32
2020;3;13;2008;3;3062,1
2020;3;14;2008;3;3064,89
2020;3;15;2008;3;3067,68
2020;3;16;2008;3;3070,47
2020;3;17;2008;3;3073,25
2020;3;18;2008;3;3076,04
2020;3;19;2008;3;3078,83
2020;3;20;2008;3;3081,61
2020;3;21;2008;3;3084,4
2020;3;22;2008;3;3087,19
2020;3;23;2008;3;3089,98
2020;3;24;2008;3;3092,76
2020;3;25;2008;3;3095,55
2020;3;26;2008;3;3098,34
2020;3;27;2008;3;3101,13
2020;3;28;2008;3;3103,91
2020;3;29;2008;3;3106,7
2020;3;30;2008;3;3109,49
2020;3;31;2008;3;3112,27
2020;3;1;2008;4;2963,98
2020;3;2;2008;4;2966,71
2020;3;3;2008;4;2969,44
2020;3;4;2008;4;2972,16
2020;3;5;2008;4;2974,89
2020;3;6;2008;4;2977,62
2020;3;7;2008;4;2980,35
2020;3;8;2008;4;2983,08
2020;3;9;2008;4;2985,81
2020;3;10;2008;4;2988,54
2020;3;11;2008;4;2991,27
2020;3;12;2008;4;2994
2020;3;13;2008;4;2996,73
2020;3;14;2008;4;2999,46
2020;3;15;2008;4;3002,19
2020;3;16;2008;4;3004,92
2020;3;17;2008;4;3007,65
2020;3;18;2008;4;3010,38
2020;3;19;2008;4;3013,11
2020;3;20;2008;4;3015,84
2020;3;21;2008;4;3018,57
2020;3;22;2008;4;3021,3
2020;3;23;2008;4;3024,03
2020;3;24;2008;4;3026,76
2020;3;25;2008;4;3029,49
2020;3;26;2008;4;3032,22
2020;3;27;2008;4;3034,95
2020;3;28;2008;4;3037,68
2020;3;29;2008;4;3040,4
2020;3;30;2008;4;3043,13
2020;3;31;2008;4;3045,86
2020;3;1;2008;5;2905,97
2020;3;2;2008;5;2908,64
2020;3;3;2008;5;2911,32
2020;3;4;2008;5;2914
2020;3;5;2008;5;2916,68
2020;3;6;2008;5;2919,35
2020;3;7;2008;5;2922,03
2020;3;8;2008;5;2924,71
2020;3;9;2008;5;2927,39
2020;3;10;2008;5;2930,07
2020;3;11;2008;5;2932,74
2020;3;12;2008;5;2935,42
2020;3;13;2008;5;2938,1
2020;3;14;2008;5;2940,78
2020;3;15;2008;5;2943,46
