a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2018;4;1;1982;8;886,27
2018;4;2;1982;8;886,34
2018;4;3;1982;8;886,42
2018;4;4;1982;8;886,50
2018;4;5;1982;8;886,58
2018;4;6;1982;8;886,65
2018;4;7;1982;8;886,73
2018;4;8;1982;8;886,81
2018;4;9;1982;8;886,88
2018;4;10;1982;8;886,96
2018;4;11;1982;8;887,04
2018;4;12;1982;8;887,11
2018;4;13;1982;8;887,19
2018;4;14;1982;8;887,27
2018;4;15;1982;8;887,34
2018;4;16;1982;8;887,42
2018;4;17;1982;8;887,50
2018;4;18;1982;8;887,57
2018;4;19;1982;8;887,65
2018;4;20;1982;8;887,73
2018;4;21;1982;8;887,81
2018;4;22;1982;8;887,88
2018;4;23;1982;8;887,96
2018;4;24;1982;8;888,04
2018;4;25;1982;8;888,11
2018;4;26;1982;8;888,19
2018;4;27;1982;8;888,27
2018;4;28;1982;8;888,34
2018;4;29;1982;8;888,42
2018;4;30;1982;8;888,50
2018;4;1;1982;9;884,03
2018;4;2;1982;9;884,11
2018;4;3;1982;9;884,19
2018;4;4;1982;9;884,26
2018;4;5;1982;9;884,34
2018;4;6;1982;9;884,42
2018;4;7;1982;9;884,50
2018;4;8;1982;9;884,57
2018;4;9;1982;9;884,65
2018;4;10;1982;9;884,73
2018;4;11;1982;9;884,80
2018;4;12;1982;9;884,88
2018;4;13;1982;9;884,96
2018;4;14;1982;9;885,03
2018;4;15;1982;9;885,11
2018;4;16;1982;9;885,19
2018;4;17;1982;9;885,26
2018;4;18;1982;9;885,34
2018;4;19;1982;9;885,42
2018;4;20;1982;9;885,49
2018;4;21;1982;9;885,57
2018;4;22;1982;9;885,65
2018;4;23;1982;9;885,73
2018;4;24;1982;9;885,80
2018;4;25;1982;9;885,88
2018;4;26;1982;9;885,96
2018;4;27;1982;9;886,03
2018;4;28;1982;9;886,11
2018;4;29;1982;9;886,19
2018;4;30;1982;9;886,26
2018;4;1;1982;10;877,50
2018;4;2;1982;10;877,58
2018;4;3;1982;10;877,66
2018;4;4;1982;10;877,73
2018;4;5;1982;10;877,81
2018;4;6;1982;10;877,89
2018;4;7;1982;10;877,97
2018;4;8;1982;10;878,04
2018;4;9;1982;10;878,12
2018;4;10;1982;10;878,20
2018;4;11;1982;10;878,27
2018;4;12;1982;10;878,35
2018;4;13;1982;10;878,43
2018;4;14;1982;10;878,50
2018;4;15;1982;10;878,58
2018;4;16;1982;10;878,66
2018;4;17;1982;10;878,73
2018;4;18;1982;10;878,81
2018;4;19;1982;10;878,89
2018;4;20;1982;10;878,96
2018;4;21;1982;10;879,04
2018;4;22;1982;10;879,12
2018;4;23;1982;10;879,20
2018;4;24;1982;10;879,27
2018;4;25;1982;10;879,35
2018;4;26;1982;10;879,43
2018;4;27;1982;10;879,50
2018;4;28;1982;10;879,58
2018;4;29;1982;10;879,66
2018;4;30;1982;10;879,73
2018;4;1;1982;11;869,97
2018;4;2;1982;11;870,05
2018;4;3;1982;11;870,12
2018;4;4;1982;11;870,20
2018;4;5;1982;11;870,28
2018;4;6;1982;11;870,35
2018;4;7;1982;11;870,43
2018;4;8;1982;11;870,51
2018;4;9;1982;11;870,58
2018;4;10;1982;11;870,66
2018;4;11;1982;11;870,74
2018;4;12;1982;11;870,81
2018;4;13;1982;11;870,89
2018;4;14;1982;11;870,97
2018;4;15;1982;11;871,05
2018;4;16;1982;11;871,12
2018;4;17;1982;11;871,20
2018;4;18;1982;11;871,28
2018;4;19;1982;11;871,35
2018;4;20;1982;11;871,43
2018;4;21;1982;11;871,51
2018;4;22;1982;11;871,58
2018;4;23;1982;11;871,66
2018;4;24;1982;11;871,74
2018;4;25;1982;11;871,81
2018;4;26;1982;11;871,89
2018;4;27;1982;11;871,97
2018;4;28;1982;11;872,04
2018;4;29;1982;11;872,12
2018;4;30;1982;11;872,20
2018;4;1;1982;12;861,20
2018;4;2;1982;12;861,28
2018;4;3;1982;12;861,35
2018;4;4;1982;12;861,43
2018;4;5;1982;12;861,51
2018;4;6;1982;12;861,59
2018;4;7;1982;12;861,66
2018;4;8;1982;12;861,74
2018;4;9;1982;12;861,82
2018;4;10;1982;12;861,89
2018;4;11;1982;12;861,97
2018;4;12;1982;12;862,05
2018;4;13;1982;12;862,12
2018;4;14;1982;12;862,20
2018;4;15;1982;12;862,28
2018;4;16;1982;12;862,35
2018;4;17;1982;12;862,43
2018;4;18;1982;12;862,51
2018;4;19;1982;12;862,58
2018;4;20;1982;12;862,66
2018;4;21;1982;12;862,74
2018;4;22;1982;12;862,81
2018;4;23;1982;12;862,89
2018;4;24;1982;12;862,97
2018;4;25;1982;12;863,05
2018;4;26;1982;12;863,12
2018;4;27;1982;12;863,20
2018;4;28;1982;12;863,28
2018;4;29;1982;12;863,35
2018;4;30;1982;12;863,43
2018;4;1;1983;1;852,55
2018;4;2;1983;1;852,63
2018;4;3;1983;1;852,71
2018;4;4;1983;1;852,78
2018;4;5;1983;1;852,86
2018;4;6;1983;1;852,94
2018;4;7;1983;1;853,01
2018;4;8;1983;1;853,09
2018;4;9;1983;1;853,17
2018;4;10;1983;1;853,25
2018;4;11;1983;1;853,32
2018;4;12;1983;1;853,40
2018;4;13;1983;1;853,48
2018;4;14;1983;1;853,55
2018;4;15;1983;1;853,63
2018;4;16;1983;1;853,71
2018;4;17;1983;1;853,78
2018;4;18;1983;1;853,86
2018;4;19;1983;1;853,94
2018;4;20;1983;1;854,01
2018;4;21;1983;1;854,09
2018;4;22;1983;1;854,17
2018;4;23;1983;1;854,24
2018;4;24;1983;1;854,32
2018;4;25;1983;1;854,40
2018;4;26;1983;1;854,48
2018;4;27;1983;1;854,55
2018;4;28;1983;1;854,63
2018;4;29;1983;1;854,71
2018;4;30;1983;1;854,78
2018;4;1;1983;2;844,66
2018;4;2;1983;2;844,74
2018;4;3;1983;2;844,81
2018;4;4;1983;2;844,89
2018;4;5;1983;2;844,97
2018;4;6;1983;2;845,04
2018;4;7;1983;2;845,12
2018;4;8;1983;2;845,20
2018;4;9;1983;2;845,28
2018;4;10;1983;2;845,35
2018;4;11;1983;2;845,43
2018;4;12;1983;2;845,51
2018;4;13;1983;2;845,58
2018;4;14;1983;2;845,66
2018;4;15;1983;2;845,74
2018;4;16;1983;2;845,81
2018;4;17;1983;2;845,89
2018;4;18;1983;2;845,97
2018;4;19;1983;2;846,04
2018;4;20;1983;2;846,12
2018;4;21;1983;2;846,20
2018;4;22;1983;2;846,27
2018;4;23;1983;2;846,35
2018;4;24;1983;2;846,43
2018;4;25;1983;2;846,51
2018;4;26;1983;2;846,58
2018;4;27;1983;2;846,66
2018;4;28;1983;2;846,74
2018;4;29;1983;2;846,81
2018;4;30;1983;2;846,89
2018;4;1;1983;3;836,62
2018;4;2;1983;3;836,70
2018;4;3;1983;3;836,78
2018;4;4;1983;3;836,85
2018;4;5;1983;3;836,93
2018;4;6;1983;3;837,01
2018;4;7;1983;3;837,09
2018;4;8;1983;3;837,16
2018;4;9;1983;3;837,24
2018;4;10;1983;3;837,32
2018;4;11;1983;3;837,39
2018;4;12;1983;3;837,47
2018;4;13;1983;3;837,55
2018;4;14;1983;3;837,62
2018;4;15;1983;3;837,70
2018;4;16;1983;3;837,78
2018;4;17;1983;3;837,85
2018;4;18;1983;3;837,93
2018;4;19;1983;3;838,01
2018;4;20;1983;3;838,08
2018;4;21;1983;3;838,16
2018;4;22;1983;3;838,24
2018;4;23;1983;3;838,32
2018;4;24;1983;3;838,39
2018;4;25;1983;3;838,47
2018;4;26;1983;3;838,55
2018;4;27;1983;3;838,62
2018;4;28;1983;3;838,70
2018;4;29;1983;3;838,78
2018;4;30;1983;3;838,85
2018;4;1;1983;4;831,01
2018;4;2;1983;4;831,08
2018;4;3;1983;4;831,16
2018;4;4;1983;4;831,24
2018;4;5;1983;4;831,31
2018;4;6;1983;4;831,39
2018;4;7;1983;4;831,47
2018;4;8;1983;4;831,54
2018;4;9;1983;4;831,62
2018;4;10;1983;4;831,70
2018;4;11;1983;4;831,77
2018;4;12;1983;4;831,85
2018;4;13;1983;4;831,93
2018;4;14;1983;4;832,01
2018;4;15;1983;4;832,08
2018;4;16;1983;4;832,16
2018;4;17;1983;4;832,24
2018;4;18;1983;4;832,31
2018;4;19;1983;4;832,39
2018;4;20;1983;4;832,47
2018;4;21;1983;4;832,54
2018;4;22;1983;4;832,62
2018;4;23;1983;4;832,70
2018;4;24;1983;4;832,77
2018;4;25;1983;4;832,85
2018;4;26;1983;4;832,93
2018;4;27;1983;4;833,00
2018;4;28;1983;4;833,08
2018;4;29;1983;4;833,16
2018;4;30;1983;4;833,23
2018;4;1;1983;5;825,87
2018;4;2;1983;5;825,95
2018;4;3;1983;5;826,02
2018;4;4;1983;5;826,10
2018;4;5;1983;5;826,18
2018;4;6;1983;5;826,26
2018;4;7;1983;5;826,33
2018;4;8;1983;5;826,41
2018;4;9;1983;5;826,49
2018;4;10;1983;5;826,56
2018;4;11;1983;5;826,64
2018;4;12;1983;5;826,72
2018;4;13;1983;5;826,79
2018;4;14;1983;5;826,87
2018;4;15;1983;5;826,95
2018;4;16;1983;5;827,02
2018;4;17;1983;5;827,10
2018;4;18;1983;5;827,18
2018;4;19;1983;5;827,25
2018;4;20;1983;5;827,33
2018;4;21;1983;5;827,41
2018;4;22;1983;5;827,49
2018;4;23;1983;5;827,56
2018;4;24;1983;5;827,64
2018;4;25;1983;5;827,72
2018;4;26;1983;5;827,79
2018;4;27;1983;5;827,87
2018;4;28;1983;5;827,95
2018;4;29;1983;5;828,02
2018;4;30;1983;5;828,10
2018;4;1;1983;6;821,04
2018;4;2;1983;6;821,12
2018;4;3;1983;6;821,19
2018;4;4;1983;6;821,27
2018;4;5;1983;6;821,35
2018;4;6;1983;6;821,42
2018;4;7;1983;6;821,50
2018;4;8;1983;6;821,58
2018;4;9;1983;6;821,65
2018;4;10;1983;6;821,73
2018;4;11;1983;6;821,81
2018;4;12;1983;6;821,88
2018;4;13;1983;6;821,96
2018;4;14;1983;6;822,04
2018;4;15;1983;6;822,11
2018;4;16;1983;6;822,19
2018;4;17;1983;6;822,27
2018;4;18;1983;6;822,34
2018;4;19;1983;6;822,42
2018;4;20;1983;6;822,50
2018;4;21;1983;6;822,58
2018;4;22;1983;6;822,65
2018;4;23;1983;6;822,73
2018;4;24;1983;6;822,81
2018;4;25;1983;6;822,88
2018;4;26;1983;6;822,96
2018;4;27;1983;6;823,04
2018;4;28;1983;6;823,11
2018;4;29;1983;6;823,19
2018;4;30;1983;6;823,27
2018;4;1;1983;7;816,35
2018;4;2;1983;7;816,43
2018;4;3;1983;7;816,50
2018;4;4;1983;7;816,58
2018;4;5;1983;7;816,66
2018;4;6;1983;7;816,73
2018;4;7;1983;7;816,81
2018;4;8;1983;7;816,89
2018;4;9;1983;7;816,96
2018;4;10;1983;7;817,04
2018;4;11;1983;7;817,12
2018;4;12;1983;7;817,19
2018;4;13;1983;7;817,27
2018;4;14;1983;7;817,35
2018;4;15;1983;7;817,42
2018;4;16;1983;7;817,50
2018;4;17;1983;7;817,58
2018;4;18;1983;7;817,65
2018;4;19;1983;7;817,73
2018;4;20;1983;7;817,81
2018;4;21;1983;7;817,89
2018;4;22;1983;7;817,96
2018;4;23;1983;7;818,04
2018;4;24;1983;7;818,12
2018;4;25;1983;7;818,19
2018;4;26;1983;7;818,27
2018;4;27;1983;7;818,35
2018;4;28;1983;7;818,42
2018;4;29;1983;7;818,50
2018;4;30;1983;7;818,58
2018;4;1;1983;8;811,11
2018;4;2;1983;8;811,18
2018;4;3;1983;8;811,26
2018;4;4;1983;8;811,34
2018;4;5;1983;8;811,41
2018;4;6;1983;8;811,49
2018;4;7;1983;8;811,57
2018;4;8;1983;8;811,65
2018;4;9;1983;8;811,72
2018;4;10;1983;8;811,80
2018;4;11;1983;8;811,88
2018;4;12;1983;8;811,95
2018;4;13;1983;8;812,03
2018;4;14;1983;8;812,11
2018;4;15;1983;8;812,18
2018;4;16;1983;8;812,26
2018;4;17;1983;8;812,34
2018;4;18;1983;8;812,41
2018;4;19;1983;8;812,49
2018;4;20;1983;8;812,57
2018;4;21;1983;8;812,64
2018;4;22;1983;8;812,72
2018;4;23;1983;8;812,80
2018;4;24;1983;8;812,88
2018;4;25;1983;8;812,95
2018;4;26;1983;8;813,03
2018;4;27;1983;8;813,11
2018;4;28;1983;8;813,18
2018;4;29;1983;8;813,26
2018;4;30;1983;8;813,34
2018;4;1;1983;9;806,93
2018;4;2;1983;9;807,01
2018;4;3;1983;9;807,08
2018;4;4;1983;9;807,16
2018;4;5;1983;9;807,24
2018;4;6;1983;9;807,31
2018;4;7;1983;9;807,39
2018;4;8;1983;9;807,47
2018;4;9;1983;9;807,55
2018;4;10;1983;9;807,62
2018;4;11;1983;9;807,70
2018;4;12;1983;9;807,78
2018;4;13;1983;9;807,85
2018;4;14;1983;9;807,93
2018;4;15;1983;9;808,01
2018;4;16;1983;9;808,08
2018;4;17;1983;9;808,16
2018;4;18;1983;9;808,24
2018;4;19;1983;9;808,31
2018;4;20;1983;9;808,39
2018;4;21;1983;9;808,47
2018;4;22;1983;9;808,54
2018;4;23;1983;9;808,62
2018;4;24;1983;9;808,70
2018;4;25;1983;9;808,78
2018;4;26;1983;9;808,85
2018;4;27;1983;9;808,93
2018;4;28;1983;9;809,01
2018;4;29;1983;9;809,08
2018;4;30;1983;9;809,16
2018;4;1;1983;10;802,49
2018;4;2;1983;10;802,56
2018;4;3;1983;10;802,64
2018;4;4;1983;10;802,72
2018;4;5;1983;10;802,79
2018;4;6;1983;10;802,87
2018;4;7;1983;10;802,95
2018;4;8;1983;10;803,02
2018;4;9;1983;10;803,10
2018;4;10;1983;10;803,18
2018;4;11;1983;10;803,25
2018;4;12;1983;10;803,33
2018;4;13;1983;10;803,41
2018;4;14;1983;10;803,48
2018;4;15;1983;10;803,56
2018;4;16;1983;10;803,64
2018;4;17;1983;10;803,72
2018;4;18;1983;10;803,79
2018;4;19;1983;10;803,87
2018;4;20;1983;10;803,95
2018;4;21;1983;10;804,02
2018;4;22;1983;10;804,10
2018;4;23;1983;10;804,18
2018;4;24;1983;10;804,25
2018;4;25;1983;10;804,33
2018;4;26;1983;10;804,41
2018;4;27;1983;10;804,48
2018;4;28;1983;10;804,56
2018;4;29;1983;10;804,64
2018;4;30;1983;10;804,71
2018;4;1;1983;11;797,96
2018;4;2;1983;11;798,04
2018;4;3;1983;11;798,12
2018;4;4;1983;11;798,19
2018;4;5;1983;11;798,27
2018;4;6;1983;11;798,35
2018;4;7;1983;11;798,42
2018;4;8;1983;11;798,50
2018;4;9;1983;11;798,58
2018;4;10;1983;11;798,66
2018;4;11;1983;11;798,73
2018;4;12;1983;11;798,81
2018;4;13;1983;11;798,89
2018;4;14;1983;11;798,96
2018;4;15;1983;11;799,04
2018;4;16;1983;11;799,12
2018;4;17;1983;11;799,19
2018;4;18;1983;11;799,27
2018;4;19;1983;11;799,35
2018;4;20;1983;11;799,42
2018;4;21;1983;11;799,50
2018;4;22;1983;11;799,58
2018;4;23;1983;11;799,65
2018;4;24;1983;11;799,73
2018;4;25;1983;11;799,81
2018;4;26;1983;11;799,88
2018;4;27;1983;11;799,96
2018;4;28;1983;11;800,04
2018;4;29;1983;11;800,12
2018;4;30;1983;11;800,19
2018;4;1;1983;12;793,80
2018;4;2;1983;12;793,88
2018;4;3;1983;12;793,96
2018;4;4;1983;12;794,03
2018;4;5;1983;12;794,11
2018;4;6;1983;12;794,19
2018;4;7;1983;12;794,26
2018;4;8;1983;12;794,34
2018;4;9;1983;12;794,42
2018;4;10;1983;12;794,49
2018;4;11;1983;12;794,57
2018;4;12;1983;12;794,65
2018;4;13;1983;12;794,72
2018;4;14;1983;12;794,80
2018;4;15;1983;12;794,88
2018;4;16;1983;12;794,95
2018;4;17;1983;12;795,03
2018;4;18;1983;12;795,11
2018;4;19;1983;12;795,19
2018;4;20;1983;12;795,26
2018;4;21;1983;12;795,34
2018;4;22;1983;12;795,42
2018;4;23;1983;12;795,49
2018;4;24;1983;12;795,57
2018;4;25;1983;12;795,65
2018;4;26;1983;12;795,72
2018;4;27;1983;12;795,80
2018;4;28;1983;12;795,88
2018;4;29;1983;12;795,95
2018;4;30;1983;12;796,03
2018;4;1;1984;1;789,39
2018;4;2;1984;1;789,47
2018;4;3;1984;1;789,55
2018;4;4;1984;1;789,62
2018;4;5;1984;1;789,70
2018;4;6;1984;1;789,78
2018;4;7;1984;1;789,85
2018;4;8;1984;1;789,93
2018;4;9;1984;1;790,01
2018;4;10;1984;1;790,09
2018;4;11;1984;1;790,16
2018;4;12;1984;1;790,24
2018;4;13;1984;1;790,32
2018;4;14;1984;1;790,39
2018;4;15;1984;1;790,47
2018;4;16;1984;1;790,55
2018;4;17;1984;1;790,62
2018;4;18;1984;1;790,70
2018;4;19;1984;1;790,78
2018;4;20;1984;1;790,85
2018;4;21;1984;1;790,93
2018;4;22;1984;1;791,01
2018;4;23;1984;1;791,08
2018;4;24;1984;1;791,16
2018;4;25;1984;1;791,24
2018;4;26;1984;1;791,31
2018;4;27;1984;1;791,39
2018;4;28;1984;1;791,47
2018;4;29;1984;1;791,55
2018;4;30;1984;1;791,62
2018;4;1;1984;2;785,13
2018;4;2;1984;2;785,21
2018;4;3;1984;2;785,29
2018;4;4;1984;2;785,37
2018;4;5;1984;2;785,44
2018;4;6;1984;2;785,52
2018;4;7;1984;2;785,60
2018;4;8;1984;2;785,67
2018;4;9;1984;2;785,75
2018;4;10;1984;2;785,83
2018;4;11;1984;2;785,90
2018;4;12;1984;2;785,98
2018;4;13;1984;2;786,06
2018;4;14;1984;2;786,13
2018;4;15;1984;2;786,21
2018;4;16;1984;2;786,29
2018;4;17;1984;2;786,36
2018;4;18;1984;2;786,44
2018;4;19;1984;2;786,52
2018;4;20;1984;2;786,60
2018;4;21;1984;2;786,67
2018;4;22;1984;2;786,75
2018;4;23;1984;2;786,83
2018;4;24;1984;2;786,90
2018;4;25;1984;2;786,98
2018;4;26;1984;2;787,06
2018;4;27;1984;2;787,13
2018;4;28;1984;2;787,21
2018;4;29;1984;2;787,29
2018;4;30;1984;2;787,36
2018;4;1;1984;3;781,38
2018;4;2;1984;3;781,46
2018;4;3;1984;3;781,54
2018;4;4;1984;3;781,61
2018;4;5;1984;3;781,69
2018;4;6;1984;3;781,77
2018;4;7;1984;3;781,84
2018;4;8;1984;3;781,92
2018;4;9;1984;3;782,00
2018;4;10;1984;3;782,08
2018;4;11;1984;3;782,15
2018;4;12;1984;3;782,23
2018;4;13;1984;3;782,31
2018;4;14;1984;3;782,38
2018;4;15;1984;3;782,46
2018;4;16;1984;3;782,54
2018;4;17;1984;3;782,61
2018;4;18;1984;3;782,69
2018;4;19;1984;3;782,77
2018;4;20;1984;3;782,84
2018;4;21;1984;3;782,92
2018;4;22;1984;3;783,00
2018;4;23;1984;3;783,07
2018;4;24;1984;3;783,15
2018;4;25;1984;3;783,23
2018;4;26;1984;3;783,31
2018;4;27;1984;3;783,38
2018;4;28;1984;3;783,46
2018;4;29;1984;3;783,54
2018;4;30;1984;3;783,61
2018;4;1;1984;4;778,58
2018;4;2;1984;4;778,66
2018;4;3;1984;4;778,74
2018;4;4;1984;4;778,81
2018;4;5;1984;4;778,89
2018;4;6;1984;4;778,97
2018;4;7;1984;4;779,04
2018;4;8;1984;4;779,12
2018;4;9;1984;4;779,20
2018;4;10;1984;4;779,28
2018;4;11;1984;4;779,35
2018;4;12;1984;4;779,43
2018;4;13;1984;4;779,51
2018;4;14;1984;4;779,58
2018;4;15;1984;4;779,66
2018;4;16;1984;4;779,74
2018;4;17;1984;4;779,81
2018;4;18;1984;4;779,89
2018;4;19;1984;4;779,97
2018;4;20;1984;4;780,04
2018;4;21;1984;4;780,12
2018;4;22;1984;4;780,20
2018;4;23;1984;4;780,27
2018;4;24;1984;4;780,35
2018;4;25;1984;4;780,43
2018;4;26;1984;4;780,50
2018;4;27;1984;4;780,58
2018;4;28;1984;4;780,66
2018;4;29;1984;4;780,74
2018;4;30;1984;4;780,81
2018;4;1;1984;5;777,34
2018;4;2;1984;5;777,41
2018;4;3;1984;5;777,49
2018;4;4;1984;5;777,57
2018;4;5;1984;5;777,64
2018;4;6;1984;5;777,72
2018;4;7;1984;5;777,80
2018;4;8;1984;5;777,87
2018;4;9;1984;5;777,95
2018;4;10;1984;5;778,03
2018;4;11;1984;5;778,10
2018;4;12;1984;5;778,18
2018;4;13;1984;5;778,26
2018;4;14;1984;5;778,33
2018;4;15;1984;5;778,41
2018;4;16;1984;5;778,49
2018;4;17;1984;5;778,57
2018;4;18;1984;5;778,64
2018;4;19;1984;5;778,72
2018;4;20;1984;5;778,80
2018;4;21;1984;5;778,87
2018;4;22;1984;5;778,95
2018;4;23;1984;5;779,03
2018;4;24;1984;5;779,10
2018;4;25;1984;5;779,18
2018;4;26;1984;5;779,26
2018;4;27;1984;5;779,33
2018;4;28;1984;5;779,41
2018;4;29;1984;5;779,49
2018;4;30;1984;5;779,56
2018;4;1;1984;6;775,49
2018;4;2;1984;6;775,57
2018;4;3;1984;6;775,64
2018;4;4;1984;6;775,72
2018;4;5;1984;6;775,80
2018;4;6;1984;6;775,88
2018;4;7;1984;6;775,95
2018;4;8;1984;6;776,03
2018;4;9;1984;6;776,11
2018;4;10;1984;6;776,18
2018;4;11;1984;6;776,26
2018;4;12;1984;6;776,34
2018;4;13;1984;6;776,41
2018;4;14;1984;6;776,49
2018;4;15;1984;6;776,57
2018;4;16;1984;6;776,64
2018;4;17;1984;6;776,72
2018;4;18;1984;6;776,80
2018;4;19;1984;6;776,87
2018;4;20;1984;6;776,95
2018;4;21;1984;6;777,03
2018;4;22;1984;6;777,11
2018;4;23;1984;6;777,18
2018;4;24;1984;6;777,26
2018;4;25;1984;6;777,34
2018;4;26;1984;6;777,41
2018;4;27;1984;6;777,49
2018;4;28;1984;6;777,57
2018;4;29;1984;6;777,64
2018;4;30;1984;6;777,72
2018;4;1;1984;7;772,04
2018;4;2;1984;7;772,12
2018;4;3;1984;7;772,19
2018;4;4;1984;7;772,27
2018;4;5;1984;7;772,35
2018;4;6;1984;7;772,42
2018;4;7;1984;7;772,50
2018;4;8;1984;7;772,58
2018;4;9;1984;7;772,66
2018;4;10;1984;7;772,73
2018;4;11;1984;7;772,81
2018;4;12;1984;7;772,89
2018;4;13;1984;7;772,96
2018;4;14;1984;7;773,04
2018;4;15;1984;7;773,12
2018;4;16;1984;7;773,19
2018;4;17;1984;7;773,27
2018;4;18;1984;7;773,35
2018;4;19;1984;7;773,42
2018;4;20;1984;7;773,50
2018;4;21;1984;7;773,58
2018;4;22;1984;7;773,65
2018;4;23;1984;7;773,73
2018;4;24;1984;7;773,81
2018;4;25;1984;7;773,89
2018;4;26;1984;7;773,96
2018;4;27;1984;7;774,04
2018;4;28;1984;7;774,12
2018;4;29;1984;7;774,19
2018;4;30;1984;7;774,27
2018;4;1;1984;8;768,58
2018;4;2;1984;8;768,66
2018;4;3;1984;8;768,74
2018;4;4;1984;8;768,81
2018;4;5;1984;8;768,89
2018;4;6;1984;8;768,97
2018;4;7;1984;8;769,04
2018;4;8;1984;8;769,12
2018;4;9;1984;8;769,20
2018;4;10;1984;8;769,27
2018;4;11;1984;8;769,35
2018;4;12;1984;8;769,43
2018;4;13;1984;8;769,50
2018;4;14;1984;8;769,58
2018;4;15;1984;8;769,66
2018;4;16;1984;8;769,74
2018;4;17;1984;8;769,81
2018;4;18;1984;8;769,89
2018;4;19;1984;8;769,97
2018;4;20;1984;8;770,04
2018;4;21;1984;8;770,12
2018;4;22;1984;8;770,20
2018;4;23;1984;8;770,27
2018;4;24;1984;8;770,35
2018;4;25;1984;8;770,43
2018;4;26;1984;8;770,50
2018;4;27;1984;8;770,58
2018;4;28;1984;8;770,66
2018;4;29;1984;8;770,73
2018;4;30;1984;8;770,81
2018;4;1;1984;9;765,32
2018;4;2;1984;9;765,40
2018;4;3;1984;9;765,48
2018;4;4;1984;9;765,55
2018;4;5;1984;9;765,63
2018;4;6;1984;9;765,71
2018;4;7;1984;9;765,78
2018;4;8;1984;9;765,86
2018;4;9;1984;9;765,94
2018;4;10;1984;9;766,01
2018;4;11;1984;9;766,09
2018;4;12;1984;9;766,17
2018;4;13;1984;9;766,24
2018;4;14;1984;9;766,32
2018;4;15;1984;9;766,40
2018;4;16;1984;9;766,48
2018;4;17;1984;9;766,55
2018;4;18;1984;9;766,63
2018;4;19;1984;9;766,71
2018;4;20;1984;9;766,78
2018;4;21;1984;9;766,86
2018;4;22;1984;9;766,94
2018;4;23;1984;9;767,01
2018;4;24;1984;9;767,09
2018;4;25;1984;9;767,17
2018;4;26;1984;9;767,24
2018;4;27;1984;9;767,32
2018;4;28;1984;9;767,40
2018;4;29;1984;9;767,47
2018;4;30;1984;9;767,55
2018;4;1;1984;10;762,57
2018;4;2;1984;10;762,65
2018;4;3;1984;10;762,73
2018;4;4;1984;10;762,81
2018;4;5;1984;10;762,88
2018;4;6;1984;10;762,96
2018;4;7;1984;10;763,04
2018;4;8;1984;10;763,11
2018;4;9;1984;10;763,19
2018;4;10;1984;10;763,27
2018;4;11;1984;10;763,34
2018;4;12;1984;10;763,42
2018;4;13;1984;10;763,50
2018;4;14;1984;10;763,57
2018;4;15;1984;10;763,65
2018;4;16;1984;10;763,73
2018;4;17;1984;10;763,80
2018;4;18;1984;10;763,88
2018;4;19;1984;10;763,96
2018;4;20;1984;10;764,04
2018;4;21;1984;10;764,11
2018;4;22;1984;10;764,19
2018;4;23;1984;10;764,27
2018;4;24;1984;10;764,34
2018;4;25;1984;10;764,42
2018;4;26;1984;10;764,50
2018;4;27;1984;10;764,57
2018;4;28;1984;10;764,65
2018;4;29;1984;10;764,73
2018;4;30;1984;10;764,80
2018;4;1;1984;11;761,50
2018;4;2;1984;11;761,57
2018;4;3;1984;11;761,65
2018;4;4;1984;11;761,73
2018;4;5;1984;11;761,81
2018;4;6;1984;11;761,88
2018;4;7;1984;11;761,96
2018;4;8;1984;11;762,04
2018;4;9;1984;11;762,11
2018;4;10;1984;11;762,19
2018;4;11;1984;11;762,27
2018;4;12;1984;11;762,34
2018;4;13;1984;11;762,42
2018;4;14;1984;11;762,50
2018;4;15;1984;11;762,57
2018;4;16;1984;11;762,65
2018;4;17;1984;11;762,73
2018;4;18;1984;11;762,80
2018;4;19;1984;11;762,88
2018;4;20;1984;11;762,96
2018;4;21;1984;11;763,04
2018;4;22;1984;11;763,11
2018;4;23;1984;11;763,19
2018;4;24;1984;11;763,27
2018;4;25;1984;11;763,34
2018;4;26;1984;11;763,42
2018;4;27;1984;11;763,50
2018;4;28;1984;11;763,57
2018;4;29;1984;11;763,65
2018;4;30;1984;11;763,73
2018;4;1;1984;12;758,70
2018;4;2;1984;12;758,77
2018;4;3;1984;12;758,85
2018;4;4;1984;12;758,93
2018;4;5;1984;12;759,01
2018;4;6;1984;12;759,08
2018;4;7;1984;12;759,16
2018;4;8;1984;12;759,24
2018;4;9;1984;12;759,31
2018;4;10;1984;12;759,39
2018;4;11;1984;12;759,47
2018;4;12;1984;12;759,54
2018;4;13;1984;12;759,62
2018;4;14;1984;12;759,70
2018;4;15;1984;12;759,77
2018;4;16;1984;12;759,85
2018;4;17;1984;12;759,93
2018;4;18;1984;12;760,00
2018;4;19;1984;12;760,08
2018;4;20;1984;12;760,16
2018;4;21;1984;12;760,24
2018;4;22;1984;12;760,31
2018;4;23;1984;12;760,39
2018;4;24;1984;12;760,47
2018;4;25;1984;12;760,54
2018;4;26;1984;12;760,62
2018;4;27;1984;12;760,70
2018;4;28;1984;12;760,77
2018;4;29;1984;12;760,85
2018;4;30;1984;12;760,93
2018;4;1;1985;1;751,59
2018;4;2;1985;1;751,67
