a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;10;1;2006;3;1537,12
2016;10;2;2006;3;1538,53
2016;10;3;2006;3;1539,94
2016;10;4;2006;3;1541,34
2016;10;5;2006;3;1542,75
2016;10;6;2006;3;1544,15
2016;10;7;2006;3;1545,56
2016;10;8;2006;3;1546,96
2016;10;9;2006;3;1548,37
2016;10;10;2006;3;1549,77
2016;10;11;2006;3;1551,18
2016;10;12;2006;3;1552,58
2016;10;13;2006;3;1553,99
2016;10;14;2006;3;1555,39
2016;10;15;2006;3;1556,80
2016;10;16;2006;3;1558,20
2016;10;17;2006;3;1559,61
2016;10;18;2006;3;1561,02
2016;10;19;2006;3;1562,42
2016;10;20;2006;3;1563,83
2016;10;21;2006;3;1565,23
2016;10;22;2006;3;1566,64
2016;10;23;2006;3;1568,04
2016;10;24;2006;3;1569,45
2016;10;25;2006;3;1570,85
2016;10;26;2006;3;1572,26
2016;10;27;2006;3;1573,66
2016;10;28;2006;3;1575,07
2016;10;29;2006;3;1576,47
2016;10;30;2006;3;1577,88
2016;10;31;2006;3;1579,29
2016;10;1;2006;4;1505,63
2016;10;2;2006;4;1507,01
2016;10;3;2006;4;1508,39
2016;10;4;2006;4;1509,77
2016;10;5;2006;4;1511,15
2016;10;6;2006;4;1512,53
2016;10;7;2006;4;1513,90
2016;10;8;2006;4;1515,28
2016;10;9;2006;4;1516,66
2016;10;10;2006;4;1518,04
2016;10;11;2006;4;1519,42
2016;10;12;2006;4;1520,80
2016;10;13;2006;4;1522,17
2016;10;14;2006;4;1523,55
2016;10;15;2006;4;1524,93
2016;10;16;2006;4;1526,31
2016;10;17;2006;4;1527,69
2016;10;18;2006;4;1529,07
2016;10;19;2006;4;1530,44
2016;10;20;2006;4;1531,82
2016;10;21;2006;4;1533,20
2016;10;22;2006;4;1534,58
2016;10;23;2006;4;1535,96
2016;10;24;2006;4;1537,34
2016;10;25;2006;4;1538,71
2016;10;26;2006;4;1540,09
2016;10;27;2006;4;1541,47
2016;10;28;2006;4;1542,85
2016;10;29;2006;4;1544,23
2016;10;30;2006;4;1545,61
2016;10;31;2006;4;1546,98
2016;10;1;2006;5;1470,06
2016;10;2;2006;5;1471,41
2016;10;3;2006;5;1472,76
2016;10;4;2006;5;1474,11
2016;10;5;2006;5;1475,45
2016;10;6;2006;5;1476,80
2016;10;7;2006;5;1478,15
2016;10;8;2006;5;1479,50
2016;10;9;2006;5;1480,85
2016;10;10;2006;5;1482,19
2016;10;11;2006;5;1483,54
2016;10;12;2006;5;1484,89
2016;10;13;2006;5;1486,24
2016;10;14;2006;5;1487,58
2016;10;15;2006;5;1488,93
2016;10;16;2006;5;1490,28
2016;10;17;2006;5;1491,63
2016;10;18;2006;5;1492,98
2016;10;19;2006;5;1494,32
2016;10;20;2006;5;1495,67
2016;10;21;2006;5;1497,02
2016;10;22;2006;5;1498,37
2016;10;23;2006;5;1499,71
2016;10;24;2006;5;1501,06
2016;10;25;2006;5;1502,41
2016;10;26;2006;5;1503,76
2016;10;27;2006;5;1505,11
2016;10;28;2006;5;1506,45
2016;10;29;2006;5;1507,80
2016;10;30;2006;5;1509,15
2016;10;31;2006;5;1510,50
2016;10;1;2006;6;1442,22
2016;10;2;2006;6;1443,55
2016;10;3;2006;6;1444,87
2016;10;4;2006;6;1446,20
2016;10;5;2006;6;1447,52
2016;10;6;2006;6;1448,84
2016;10;7;2006;6;1450,17
2016;10;8;2006;6;1451,49
2016;10;9;2006;6;1452,82
2016;10;10;2006;6;1454,14
2016;10;11;2006;6;1455,46
2016;10;12;2006;6;1456,79
2016;10;13;2006;6;1458,11
2016;10;14;2006;6;1459,43
2016;10;15;2006;6;1460,76
2016;10;16;2006;6;1462,08
2016;10;17;2006;6;1463,41
2016;10;18;2006;6;1464,73
2016;10;19;2006;6;1466,05
2016;10;20;2006;6;1467,38
2016;10;21;2006;6;1468,70
2016;10;22;2006;6;1470,03
2016;10;23;2006;6;1471,35
2016;10;24;2006;6;1472,67
2016;10;25;2006;6;1474,00
2016;10;26;2006;6;1475,32
2016;10;27;2006;6;1476,65
2016;10;28;2006;6;1477,97
2016;10;29;2006;6;1479,29
2016;10;30;2006;6;1480,62
2016;10;31;2006;6;1481,94
2016;10;1;2006;7;1410,64
2016;10;2;2006;7;1411,94
2016;10;3;2006;7;1413,24
2016;10;4;2006;7;1414,53
2016;10;5;2006;7;1415,83
2016;10;6;2006;7;1417,13
2016;10;7;2006;7;1418,42
2016;10;8;2006;7;1419,72
2016;10;9;2006;7;1421,02
2016;10;10;2006;7;1422,32
2016;10;11;2006;7;1423,61
2016;10;12;2006;7;1424,91
2016;10;13;2006;7;1426,21
2016;10;14;2006;7;1427,50
2016;10;15;2006;7;1428,80
2016;10;16;2006;7;1430,10
2016;10;17;2006;7;1431,39
2016;10;18;2006;7;1432,69
2016;10;19;2006;7;1433,99
2016;10;20;2006;7;1435,28
2016;10;21;2006;7;1436,58
2016;10;22;2006;7;1437,88
2016;10;23;2006;7;1439,17
2016;10;24;2006;7;1440,47
2016;10;25;2006;7;1441,77
2016;10;26;2006;7;1443,06
2016;10;27;2006;7;1444,36
2016;10;28;2006;7;1445,66
2016;10;29;2006;7;1446,95
2016;10;30;2006;7;1448,25
2016;10;31;2006;7;1449,55
2016;10;1;2006;8;1378,66
2016;10;2;2006;8;1379,93
2016;10;3;2006;8;1381,20
2016;10;4;2006;8;1382,47
2016;10;5;2006;8;1383,74
2016;10;6;2006;8;1385,01
2016;10;7;2006;8;1386,28
2016;10;8;2006;8;1387,55
2016;10;9;2006;8;1388,82
2016;10;10;2006;8;1390,09
2016;10;11;2006;8;1391,36
2016;10;12;2006;8;1392,63
2016;10;13;2006;8;1393,90
2016;10;14;2006;8;1395,17
2016;10;15;2006;8;1396,43
2016;10;16;2006;8;1397,70
2016;10;17;2006;8;1398,97
2016;10;18;2006;8;1400,24
2016;10;19;2006;8;1401,51
2016;10;20;2006;8;1402,78
2016;10;21;2006;8;1404,05
2016;10;22;2006;8;1405,32
2016;10;23;2006;8;1406,59
2016;10;24;2006;8;1407,86
2016;10;25;2006;8;1409,13
2016;10;26;2006;8;1410,40
2016;10;27;2006;8;1411,67
2016;10;28;2006;8;1412,94
2016;10;29;2006;8;1414,21
2016;10;30;2006;8;1415,47
2016;10;31;2006;8;1416,74
2016;10;1;2006;9;1350,22
2016;10;2;2006;9;1351,47
2016;10;3;2006;9;1352,71
2016;10;4;2006;9;1353,96
2016;10;5;2006;9;1355,20
2016;10;6;2006;9;1356,45
2016;10;7;2006;9;1357,69
2016;10;8;2006;9;1358,94
2016;10;9;2006;9;1360,18
2016;10;10;2006;9;1361,43
2016;10;11;2006;9;1362,67
2016;10;12;2006;9;1363,92
2016;10;13;2006;9;1365,16
2016;10;14;2006;9;1366,41
2016;10;15;2006;9;1367,65
2016;10;16;2006;9;1368,90
2016;10;17;2006;9;1370,14
2016;10;18;2006;9;1371,39
2016;10;19;2006;9;1372,63
2016;10;20;2006;9;1373,88
2016;10;21;2006;9;1375,12
2016;10;22;2006;9;1376,37
2016;10;23;2006;9;1377,61
2016;10;24;2006;9;1378,86
2016;10;25;2006;9;1380,10
2016;10;26;2006;9;1381,35
2016;10;27;2006;9;1382,59
2016;10;28;2006;9;1383,83
2016;10;29;2006;9;1385,08
2016;10;30;2006;9;1386,32
2016;10;31;2006;9;1387,57
2016;10;1;2006;10;1320,29
2016;10;2;2006;10;1321,51
2016;10;3;2006;10;1322,73
2016;10;4;2006;10;1323,95
2016;10;5;2006;10;1325,17
2016;10;6;2006;10;1326,39
2016;10;7;2006;10;1327,61
2016;10;8;2006;10;1328,83
2016;10;9;2006;10;1330,05
2016;10;10;2006;10;1331,27
2016;10;11;2006;10;1332,49
2016;10;12;2006;10;1333,71
2016;10;13;2006;10;1334,93
2016;10;14;2006;10;1336,14
2016;10;15;2006;10;1337,36
2016;10;16;2006;10;1338,58
2016;10;17;2006;10;1339,80
2016;10;18;2006;10;1341,02
2016;10;19;2006;10;1342,24
2016;10;20;2006;10;1343,46
2016;10;21;2006;10;1344,68
2016;10;22;2006;10;1345,90
2016;10;23;2006;10;1347,12
2016;10;24;2006;10;1348,34
2016;10;25;2006;10;1349,56
2016;10;26;2006;10;1350,77
2016;10;27;2006;10;1351,99
2016;10;28;2006;10;1353,21
2016;10;29;2006;10;1354,43
2016;10;30;2006;10;1355,65
2016;10;31;2006;10;1356,87
2016;10;1;2006;11;1291,36
2016;10;2;2006;11;1292,56
2016;10;3;2006;11;1293,75
2016;10;4;2006;11;1294,94
2016;10;5;2006;11;1296,14
2016;10;6;2006;11;1297,33
2016;10;7;2006;11;1298,53
2016;10;8;2006;11;1299,72
2016;10;9;2006;11;1300,92
2016;10;10;2006;11;1302,11
2016;10;11;2006;11;1303,30
2016;10;12;2006;11;1304,50
2016;10;13;2006;11;1305,69
2016;10;14;2006;11;1306,89
2016;10;15;2006;11;1308,08
2016;10;16;2006;11;1309,28
2016;10;17;2006;11;1310,47
2016;10;18;2006;11;1311,67
2016;10;19;2006;11;1312,86
2016;10;20;2006;11;1314,05
2016;10;21;2006;11;1315,25
2016;10;22;2006;11;1316,44
2016;10;23;2006;11;1317,64
2016;10;24;2006;11;1318,83
2016;10;25;2006;11;1320,03
2016;10;26;2006;11;1321,22
2016;10;27;2006;11;1322,41
2016;10;28;2006;11;1323,61
2016;10;29;2006;11;1324,80
2016;10;30;2006;11;1326,00
2016;10;31;2006;11;1327,19
2016;10;1;2006;12;1264,43
2016;10;2;2006;12;1265,60
2016;10;3;2006;12;1266,77
2016;10;4;2006;12;1267,95
2016;10;5;2006;12;1269,12
2016;10;6;2006;12;1270,29
2016;10;7;2006;12;1271,46
2016;10;8;2006;12;1272,63
2016;10;9;2006;12;1273,80
2016;10;10;2006;12;1274,97
2016;10;11;2006;12;1276,14
2016;10;12;2006;12;1277,32
2016;10;13;2006;12;1278,49
2016;10;14;2006;12;1279,66
2016;10;15;2006;12;1280,83
2016;10;16;2006;12;1282,00
2016;10;17;2006;12;1283,17
2016;10;18;2006;12;1284,34
2016;10;19;2006;12;1285,51
2016;10;20;2006;12;1286,69
2016;10;21;2006;12;1287,86
2016;10;22;2006;12;1289,03
2016;10;23;2006;12;1290,20
2016;10;24;2006;12;1291,37
2016;10;25;2006;12;1292,54
2016;10;26;2006;12;1293,71
2016;10;27;2006;12;1294,88
2016;10;28;2006;12;1296,06
2016;10;29;2006;12;1297,23
2016;10;30;2006;12;1298,40
2016;10;31;2006;12;1299,57
2016;10;1;2007;1;1235,54
2016;10;2;2007;1;1236,69
2016;10;3;2007;1;1237,83
2016;10;4;2007;1;1238,98
2016;10;5;2007;1;1240,13
2016;10;6;2007;1;1241,27
2016;10;7;2007;1;1242,42
2016;10;8;2007;1;1243,56
2016;10;9;2007;1;1244,71
2016;10;10;2007;1;1245,86
2016;10;11;2007;1;1247,00
2016;10;12;2007;1;1248,15
2016;10;13;2007;1;1249,30
2016;10;14;2007;1;1250,44
2016;10;15;2007;1;1251,59
2016;10;16;2007;1;1252,74
2016;10;17;2007;1;1253,88
2016;10;18;2007;1;1255,03
2016;10;19;2007;1;1256,18
2016;10;20;2007;1;1257,32
2016;10;21;2007;1;1258,47
2016;10;22;2007;1;1259,62
2016;10;23;2007;1;1260,76
2016;10;24;2007;1;1261,91
2016;10;25;2007;1;1263,05
2016;10;26;2007;1;1264,20
2016;10;27;2007;1;1265,35
2016;10;28;2007;1;1266,49
2016;10;29;2007;1;1267,64
2016;10;30;2007;1;1268,79
2016;10;31;2007;1;1269,93
2016;10;1;2007;2;1211,66
2016;10;2;2007;2;1212,79
2016;10;3;2007;2;1213,91
2016;10;4;2007;2;1215,04
2016;10;5;2007;2;1216,17
2016;10;6;2007;2;1217,29
2016;10;7;2007;2;1218,42
2016;10;8;2007;2;1219,54
2016;10;9;2007;2;1220,67
2016;10;10;2007;2;1221,80
2016;10;11;2007;2;1222,92
2016;10;12;2007;2;1224,05
2016;10;13;2007;2;1225,17
2016;10;14;2007;2;1226,30
2016;10;15;2007;2;1227,43
2016;10;16;2007;2;1228,55
2016;10;17;2007;2;1229,68
2016;10;18;2007;2;1230,80
2016;10;19;2007;2;1231,93
2016;10;20;2007;2;1233,06
2016;10;21;2007;2;1234,18
2016;10;22;2007;2;1235,31
2016;10;23;2007;2;1236,43
2016;10;24;2007;2;1237,56
2016;10;25;2007;2;1238,69
2016;10;26;2007;2;1239,81
2016;10;27;2007;2;1240,94
2016;10;28;2007;2;1242,06
2016;10;29;2007;2;1243,19
2016;10;30;2007;2;1244,32
2016;10;31;2007;2;1245,44
2016;10;1;2007;3;1187,39
2016;10;2;2007;3;1188,50
2016;10;3;2007;3;1189,60
2016;10;4;2007;3;1190,71
2016;10;5;2007;3;1191,81
2016;10;6;2007;3;1192,92
2016;10;7;2007;3;1194,03
2016;10;8;2007;3;1195,13
2016;10;9;2007;3;1196,24
2016;10;10;2007;3;1197,34
2016;10;11;2007;3;1198,45
2016;10;12;2007;3;1199,55
2016;10;13;2007;3;1200,66
2016;10;14;2007;3;1201,76
2016;10;15;2007;3;1202,87
2016;10;16;2007;3;1203,97
2016;10;17;2007;3;1205,08
2016;10;18;2007;3;1206,18
2016;10;19;2007;3;1207,29
2016;10;20;2007;3;1208,39
2016;10;21;2007;3;1209,50
2016;10;22;2007;3;1210,60
2016;10;23;2007;3;1211,71
2016;10;24;2007;3;1212,81
2016;10;25;2007;3;1213,92
2016;10;26;2007;3;1215,02
2016;10;27;2007;3;1216,13
2016;10;28;2007;3;1217,23
2016;10;29;2007;3;1218,34
2016;10;30;2007;3;1219,44
2016;10;31;2007;3;1220,55
2016;10;1;2007;4;1163,06
2016;10;2;2007;4;1164,15
2016;10;3;2007;4;1165,23
2016;10;4;2007;4;1166,32
2016;10;5;2007;4;1167,40
2016;10;6;2007;4;1168,49
2016;10;7;2007;4;1169,57
2016;10;8;2007;4;1170,65
2016;10;9;2007;4;1171,74
2016;10;10;2007;4;1172,82
2016;10;11;2007;4;1173,91
2016;10;12;2007;4;1174,99
2016;10;13;2007;4;1176,08
2016;10;14;2007;4;1177,16
2016;10;15;2007;4;1178,24
2016;10;16;2007;4;1179,33
2016;10;17;2007;4;1180,41
2016;10;18;2007;4;1181,50
2016;10;19;2007;4;1182,58
2016;10;20;2007;4;1183,67
2016;10;21;2007;4;1184,75
2016;10;22;2007;4;1185,83
2016;10;23;2007;4;1186,92
2016;10;24;2007;4;1188,00
2016;10;25;2007;4;1189,09
2016;10;26;2007;4;1190,17
2016;10;27;2007;4;1191,26
2016;10;28;2007;4;1192,34
2016;10;29;2007;4;1193,42
2016;10;30;2007;4;1194,51
2016;10;31;2007;4;1195,59
2016;10;1;2007;5;1137,62
2016;10;2;2007;5;1138,68
2016;10;3;2007;5;1139,75
2016;10;4;2007;5;1140,81
2016;10;5;2007;5;1141,87
2016;10;6;2007;5;1142,93
2016;10;7;2007;5;1144,00
2016;10;8;2007;5;1145,06
2016;10;9;2007;5;1146,12
2016;10;10;2007;5;1147,18
2016;10;11;2007;5;1148,25
2016;10;12;2007;5;1149,31
2016;10;13;2007;5;1150,37
2016;10;14;2007;5;1151,43
2016;10;15;2007;5;1152,50
2016;10;16;2007;5;1153,56
2016;10;17;2007;5;1154,62
2016;10;18;2007;5;1155,68
2016;10;19;2007;5;1156,74
2016;10;20;2007;5;1157,81
2016;10;21;2007;5;1158,87
2016;10;22;2007;5;1159,93
2016;10;23;2007;5;1160,99
2016;10;24;2007;5;1162,06
2016;10;25;2007;5;1163,12
2016;10;26;2007;5;1164,18
2016;10;27;2007;5;1165,24
2016;10;28;2007;5;1166,31
2016;10;29;2007;5;1167,37
2016;10;30;2007;5;1168,43
2016;10;31;2007;5;1169,49
2016;10;1;2007;6;1114,70
2016;10;2;2007;6;1115,74
2016;10;3;2007;6;1116,79
2016;10;4;2007;6;1117,83
2016;10;5;2007;6;1118,87
2016;10;6;2007;6;1119,91
2016;10;7;2007;6;1120,96
2016;10;8;2007;6;1122,00
2016;10;9;2007;6;1123,04
2016;10;10;2007;6;1124,08
2016;10;11;2007;6;1125,13
2016;10;12;2007;6;1126,17
2016;10;13;2007;6;1127,21
2016;10;14;2007;6;1128,26
2016;10;15;2007;6;1129,30
2016;10;16;2007;6;1130,34
2016;10;17;2007;6;1131,38
2016;10;18;2007;6;1132,43
2016;10;19;2007;6;1133,47
2016;10;20;2007;6;1134,51
2016;10;21;2007;6;1135,55
2016;10;22;2007;6;1136,60
2016;10;23;2007;6;1137,64
2016;10;24;2007;6;1138,68
2016;10;25;2007;6;1139,73
2016;10;26;2007;6;1140,77
2016;10;27;2007;6;1141,81
2016;10;28;2007;6;1142,85
2016;10;29;2007;6;1143,90
2016;10;30;2007;6;1144,94
2016;10;31;2007;6;1145,98
2016;10;1;2007;7;1090,68
2016;10;2;2007;7;1091,70
2016;10;3;2007;7;1092,72
2016;10;4;2007;7;1093,74
2016;10;5;2007;7;1094,76
2016;10;6;2007;7;1095,79
2016;10;7;2007;7;1096,81
2016;10;8;2007;7;1097,83
2016;10;9;2007;7;1098,85
2016;10;10;2007;7;1099,87
2016;10;11;2007;7;1100,90
2016;10;12;2007;7;1101,92
2016;10;13;2007;7;1102,94
2016;10;14;2007;7;1103,96
2016;10;15;2007;7;1104,99
2016;10;16;2007;7;1106,01
2016;10;17;2007;7;1107,03
2016;10;18;2007;7;1108,05
2016;10;19;2007;7;1109,07
2016;10;20;2007;7;1110,10
2016;10;21;2007;7;1111,12
2016;10;22;2007;7;1112,14
2016;10;23;2007;7;1113,16
2016;10;24;2007;7;1114,18
2016;10;25;2007;7;1115,21
2016;10;26;2007;7;1116,23
2016;10;27;2007;7;1117,25
2016;10;28;2007;7;1118,27
2016;10;29;2007;7;1119,30
2016;10;30;2007;7;1120,32
2016;10;31;2007;7;1121,34
2016;10;1;2007;8;1066,63
2016;10;2;2007;8;1067,63
2016;10;3;2007;8;1068,63
2016;10;4;2007;8;1069,63
2016;10;5;2007;8;1070,63
2016;10;6;2007;8;1071,64
2016;10;7;2007;8;1072,64
2016;10;8;2007;8;1073,64
2016;10;9;2007;8;1074,64
2016;10;10;2007;8;1075,64
2016;10;11;2007;8;1076,64
2016;10;12;2007;8;1077,64
2016;10;13;2007;8;1078,65
2016;10;14;2007;8;1079,65
2016;10;15;2007;8;1080,65
2016;10;16;2007;8;1081,65
2016;10;17;2007;8;1082,65
2016;10;18;2007;8;1083,65
2016;10;19;2007;8;1084,66
2016;10;20;2007;8;1085,66
2016;10;21;2007;8;1086,66
2016;10;22;2007;8;1087,66
2016;10;23;2007;8;1088,66
2016;10;24;2007;8;1089,66
2016;10;25;2007;8;1090,66
2016;10;26;2007;8;1091,67
2016;10;27;2007;8;1092,67
2016;10;28;2007;8;1093,67
2016;10;29;2007;8;1094,67
2016;10;30;2007;8;1095,67
2016;10;31;2007;8;1096,67
2016;10;1;2007;9;1044,00
2016;10;2;2007;9;1044,98
2016;10;3;2007;9;1045,96
2016;10;4;2007;9;1046,94
2016;10;5;2007;9;1047,92
2016;10;6;2007;9;1048,91
2016;10;7;2007;9;1049,89
2016;10;8;2007;9;1050,87
2016;10;9;2007;9;1051,85
2016;10;10;2007;9;1052,83
2016;10;11;2007;9;1053,82
2016;10;12;2007;9;1054,80
2016;10;13;2007;9;1055,78
2016;10;14;2007;9;1056,76
2016;10;15;2007;9;1057,74
2016;10;16;2007;9;1058,73
2016;10;17;2007;9;1059,71
2016;10;18;2007;9;1060,69
2016;10;19;2007;9;1061,67
2016;10;20;2007;9;1062,66
2016;10;21;2007;9;1063,64
2016;10;22;2007;9;1064,62
2016;10;23;2007;9;1065,60
2016;10;24;2007;9;1066,58
2016;10;25;2007;9;1067,57
2016;10;26;2007;9;1068,55
2016;10;27;2007;9;1069,53
2016;10;28;2007;9;1070,51
2016;10;29;2007;9;1071,49
2016;10;30;2007;9;1072,48
2016;10;31;2007;9;1073,46
2016;10;1;2007;10;1020,85
2016;10;2;2007;10;1021,82
2016;10;3;2007;10;1022,78
2016;10;4;2007;10;1023,74
2016;10;5;2007;10;1024,70
2016;10;6;2007;10;1025,67
2016;10;7;2007;10;1026,63
2016;10;8;2007;10;1027,59
2016;10;9;2007;10;1028,55
2016;10;10;2007;10;1029,51
2016;10;11;2007;10;1030,48
2016;10;12;2007;10;1031,44
2016;10;13;2007;10;1032,40
2016;10;14;2007;10;1033,36
2016;10;15;2007;10;1034,32
2016;10;16;2007;10;1035,29
2016;10;17;2007;10;1036,25
2016;10;18;2007;10;1037,21
2016;10;19;2007;10;1038,17
2016;10;20;2007;10;1039,14
2016;10;21;2007;10;1040,10
2016;10;22;2007;10;1041,06
2016;10;23;2007;10;1042,02
2016;10;24;2007;10;1042,98
2016;10;25;2007;10;1043,95
2016;10;26;2007;10;1044,91
2016;10;27;2007;10;1045,87
2016;10;28;2007;10;1046,83
2016;10;29;2007;10;1047,80
2016;10;30;2007;10;1048,76
2016;10;31;2007;10;1049,72
2016;10;1;2007;11;1002,16
2016;10;2;2007;11;1003,11
2016;10;3;2007;11;1004,05
2016;10;4;2007;11;1005,00
2016;10;5;2007;11;1005,95
2016;10;6;2007;11;1006,89
2016;10;7;2007;11;1007,84
2016;10;8;2007;11;1008,78
2016;10;9;2007;11;1009,73
2016;10;10;2007;11;1010,68
2016;10;11;2007;11;1011,62
2016;10;12;2007;11;1012,57
2016;10;13;2007;11;1013,51
2016;10;14;2007;11;1014,46
2016;10;15;2007;11;1015,41
2016;10;16;2007;11;1016,35
2016;10;17;2007;11;1017,30
2016;10;18;2007;11;1018,24
2016;10;19;2007;11;1019,19
2016;10;20;2007;11;1020,14
2016;10;21;2007;11;1021,08
2016;10;22;2007;11;1022,03
2016;10;23;2007;11;1022,98
2016;10;24;2007;11;1023,92
2016;10;25;2007;11;1024,87
2016;10;26;2007;11;1025,81
2016;10;27;2007;11;1026,76
2016;10;28;2007;11;1027,71
2016;10;29;2007;11;1028,65
2016;10;30;2007;11;1029,60
2016;10;31;2007;11;1030,54
2016;10;1;2007;12;981,38
2016;10;2;2007;12;982,31
2016;10;3;2007;12;983,24
2016;10;4;2007;12;984,17
2016;10;5;2007;12;985,09
2016;10;6;2007;12;986,02
2016;10;7;2007;12;986,95
2016;10;8;2007;12;987,88
2016;10;9;2007;12;988,81
2016;10;10;2007;12;989,74
2016;10;11;2007;12;990,66
2016;10;12;2007;12;991,59
2016;10;13;2007;12;992,52
2016;10;14;2007;12;993,45
2016;10;15;2007;12;994,38
2016;10;16;2007;12;995,31
2016;10;17;2007;12;996,23
2016;10;18;2007;12;997,16
2016;10;19;2007;12;998,09
2016;10;20;2007;12;999,02
2016;10;21;2007;12;999,95
2016;10;22;2007;12;1000,88
2016;10;23;2007;12;1001,80
2016;10;24;2007;12;1002,73
2016;10;25;2007;12;1003,66
2016;10;26;2007;12;1004,59
2016;10;27;2007;12;1005,52
2016;10;28;2007;12;1006,45
2016;10;29;2007;12;1007,37
2016;10;30;2007;12;1008,30
2016;10;31;2007;12;1009,23
2016;10;1;2008;1;960,05
2016;10;2;2008;1;960,96
2016;10;3;2008;1;961,87
2016;10;4;2008;1;962,78
2016;10;5;2008;1;963,69
2016;10;6;2008;1;964,60
2016;10;7;2008;1;965,51
2016;10;8;2008;1;966,42
2016;10;9;2008;1;967,33
2016;10;10;2008;1;968,24
2016;10;11;2008;1;969,15
2016;10;12;2008;1;970,06
2016;10;13;2008;1;970,97
2016;10;14;2008;1;971,88
2016;10;15;2008;1;972,79
2016;10;16;2008;1;973,70
2016;10;17;2008;1;974,61
2016;10;18;2008;1;975,52
2016;10;19;2008;1;976,43
2016;10;20;2008;1;977,34
2016;10;21;2008;1;978,25
2016;10;22;2008;1;979,16
2016;10;23;2008;1;980,07
2016;10;24;2008;1;980,98
2016;10;25;2008;1;981,89
2016;10;26;2008;1;982,80
2016;10;27;2008;1;983,71
2016;10;28;2008;1;984,62
2016;10;29;2008;1;985,53
2016;10;30;2008;1;986,44
2016;10;31;2008;1;987,35
2016;10;1;2008;2;941,37
2016;10;2;2008;2;942,27
2016;10;3;2008;2;943,16
2016;10;4;2008;2;944,05
2016;10;5;2008;2;944,95
2016;10;6;2008;2;945,84
2016;10;7;2008;2;946,74
2016;10;8;2008;2;947,63
2016;10;9;2008;2;948,52
2016;10;10;2008;2;949,42
2016;10;11;2008;2;950,31
2016;10;12;2008;2;951,20
2016;10;13;2008;2;952,10
2016;10;14;2008;2;952,99
2016;10;15;2008;2;953,89
2016;10;16;2008;2;954,78
2016;10;17;2008;2;955,67
2016;10;18;2008;2;956,57
2016;10;19;2008;2;957,46
2016;10;20;2008;2;958,36
2016;10;21;2008;2;959,25
2016;10;22;2008;2;960,14
2016;10;23;2008;2;961,04
2016;10;24;2008;2;961,93
2016;10;25;2008;2;962,83
2016;10;26;2008;2;963,72
2016;10;27;2008;2;964,61
2016;10;28;2008;2;965,51
2016;10;29;2008;2;966,40
2016;10;30;2008;2;967,30
2016;10;31;2008;2;968,19
2016;10;1;2008;3;920,69
2016;10;2;2008;3;921,57
2016;10;3;2008;3;922,44
2016;10;4;2008;3;923,32
2016;10;5;2008;3;924,19
2016;10;6;2008;3;925,07
2016;10;7;2008;3;925,95
2016;10;8;2008;3;926,82
2016;10;9;2008;3;927,70
2016;10;10;2008;3;928,58
2016;10;11;2008;3;929,45
2016;10;12;2008;3;930,33
2016;10;13;2008;3;931,20
2016;10;14;2008;3;932,08
2016;10;15;2008;3;932,96
2016;10;16;2008;3;933,83
2016;10;17;2008;3;934,71
2016;10;18;2008;3;935,59
2016;10;19;2008;3;936,46
2016;10;20;2008;3;937,34
2016;10;21;2008;3;938,21
2016;10;22;2008;3;939,09
2016;10;23;2008;3;939,97
2016;10;24;2008;3;940,84
2016;10;25;2008;3;941,72
2016;10;26;2008;3;942,59
2016;10;27;2008;3;943,47
2016;10;28;2008;3;944,35
2016;10;29;2008;3;945,22
2016;10;30;2008;3;946,10
2016;10;31;2008;3;946,98
2016;10;1;2008;4;899,59
2016;10;2;2008;4;900,45
2016;10;3;2008;4;901,30
2016;10;4;2008;4;902,16
2016;10;5;2008;4;903,02
2016;10;6;2008;4;903,88
2016;10;7;2008;4;904,74
2016;10;8;2008;4;905,60
2016;10;9;2008;4;906,45
2016;10;10;2008;4;907,31
2016;10;11;2008;4;908,17
2016;10;12;2008;4;909,03
2016;10;13;2008;4;909,89
2016;10;14;2008;4;910,74
2016;10;15;2008;4;911,60
2016;10;16;2008;4;912,46
2016;10;17;2008;4;913,32
2016;10;18;2008;4;914,18
2016;10;19;2008;4;915,03
2016;10;20;2008;4;915,89
2016;10;21;2008;4;916,75
2016;10;22;2008;4;917,61
2016;10;23;2008;4;918,47
2016;10;24;2008;4;919,32
2016;10;25;2008;4;920,18
2016;10;26;2008;4;921,04
2016;10;27;2008;4;921,90
2016;10;28;2008;4;922,76
2016;10;29;2008;4;923,61
2016;10;30;2008;4;924,47
2016;10;31;2008;4;925,33
2016;10;1;2008;5;880,66
2016;10;2;2008;5;881,51
2016;10;3;2008;5;882,35
2016;10;4;2008;5;883,19
2016;10;5;2008;5;884,03
2016;10;6;2008;5;884,87
2016;10;7;2008;5;885,71
2016;10;8;2008;5;886,56
2016;10;9;2008;5;887,40
2016;10;10;2008;5;888,24
2016;10;11;2008;5;889,08
2016;10;12;2008;5;889,92
2016;10;13;2008;5;890,77
2016;10;14;2008;5;891,61
2016;10;15;2008;5;892,45
2016;10;16;2008;5;893,29
2016;10;17;2008;5;894,13
2016;10;18;2008;5;894,97
2016;10;19;2008;5;895,82
2016;10;20;2008;5;896,66
2016;10;21;2008;5;897,50
2016;10;22;2008;5;898,34
2016;10;23;2008;5;899,18
2016;10;24;2008;5;900,03
2016;10;25;2008;5;900,87
