a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;6;1;1994;1;14467,95
2019;6;2;1994;1;14477,35
2019;6;3;1994;1;14486,76
2019;6;4;1994;1;14496,16
2019;6;5;1994;1;14505,57
2019;6;6;1994;1;14514,97
2019;6;7;1994;1;14524,38
2019;6;8;1994;1;14533,78
2019;6;9;1994;1;14543,19
2019;6;10;1994;1;14552,59
2019;6;11;1994;1;14562,00
2019;6;12;1994;1;14571,40
2019;6;13;1994;1;14580,81
2019;6;14;1994;1;14590,21
2019;6;15;1994;1;14599,62
2019;6;16;1994;1;14609,02
2019;6;17;1994;1;14618,42
2019;6;18;1994;1;14627,83
2019;6;19;1994;1;14637,23
2019;6;20;1994;1;14646,64
2019;6;21;1994;1;14656,04
2019;6;22;1994;1;14665,45
2019;6;23;1994;1;14674,85
2019;6;24;1994;1;14684,26
2019;6;25;1994;1;14693,66
2019;6;26;1994;1;14703,07
2019;6;27;1994;1;14712,47
2019;6;28;1994;1;14721,88
2019;6;29;1994;1;14731,28
2019;6;30;1994;1;14740,69
2019;6;1;1994;2;14151,71
2019;6;2;1994;2;14160,91
2019;6;3;1994;2;14170,11
2019;6;4;1994;2;14179,31
2019;6;5;1994;2;14188,51
2019;6;6;1994;2;14197,71
2019;6;7;1994;2;14206,91
2019;6;8;1994;2;14216,11
2019;6;9;1994;2;14225,31
2019;6;10;1994;2;14234,51
2019;6;11;1994;2;14243,71
2019;6;12;1994;2;14252,92
2019;6;13;1994;2;14262,12
2019;6;14;1994;2;14271,32
2019;6;15;1994;2;14280,52
2019;6;16;1994;2;14289,72
2019;6;17;1994;2;14298,92
2019;6;18;1994;2;14308,12
2019;6;19;1994;2;14317,32
2019;6;20;1994;2;14326,52
2019;6;21;1994;2;14335,72
2019;6;22;1994;2;14344,92
2019;6;23;1994;2;14354,12
2019;6;24;1994;2;14363,32
2019;6;25;1994;2;14372,52
2019;6;26;1994;2;14381,72
2019;6;27;1994;2;14390,93
2019;6;28;1994;2;14400,13
2019;6;29;1994;2;14409,33
2019;6;30;1994;2;14418,53
2019;6;1;1994;3;13975,77
2019;6;2;1994;3;13984,86
2019;6;3;1994;3;13993,95
2019;6;4;1994;3;14003,03
2019;6;5;1994;3;14012,12
2019;6;6;1994;3;14021,21
2019;6;7;1994;3;14030,29
2019;6;8;1994;3;14039,38
2019;6;9;1994;3;14048,47
2019;6;10;1994;3;14057,56
2019;6;11;1994;3;14066,64
2019;6;12;1994;3;14075,73
2019;6;13;1994;3;14084,82
2019;6;14;1994;3;14093,90
2019;6;15;1994;3;14102,99
2019;6;16;1994;3;14112,08
2019;6;17;1994;3;14121,17
2019;6;18;1994;3;14130,25
2019;6;19;1994;3;14139,34
2019;6;20;1994;3;14148,43
2019;6;21;1994;3;14157,51
2019;6;22;1994;3;14166,60
2019;6;23;1994;3;14175,69
2019;6;24;1994;3;14184,77
2019;6;25;1994;3;14193,86
2019;6;26;1994;3;14202,95
2019;6;27;1994;3;14212,04
2019;6;28;1994;3;14221,12
2019;6;29;1994;3;14230,21
2019;6;30;1994;3;14239,30
2019;6;1;1994;4;13785,32
2019;6;2;1994;4;13794,28
2019;6;3;1994;4;13803,25
2019;6;4;1994;4;13812,21
2019;6;5;1994;4;13821,17
2019;6;6;1994;4;13830,14
2019;6;7;1994;4;13839,10
2019;6;8;1994;4;13848,07
2019;6;9;1994;4;13857,03
2019;6;10;1994;4;13865,99
2019;6;11;1994;4;13874,96
2019;6;12;1994;4;13883,92
2019;6;13;1994;4;13892,89
2019;6;14;1994;4;13901,85
2019;6;15;1994;4;13910,81
2019;6;16;1994;4;13919,78
2019;6;17;1994;4;13928,74
2019;6;18;1994;4;13937,71
2019;6;19;1994;4;13946,67
2019;6;20;1994;4;13955,64
2019;6;21;1994;4;13964,60
2019;6;22;1994;4;13973,56
2019;6;23;1994;4;13982,53
2019;6;24;1994;4;13991,49
2019;6;25;1994;4;14000,46
2019;6;26;1994;4;14009,42
2019;6;27;1994;4;14018,38
2019;6;28;1994;4;14027,35
2019;6;29;1994;4;14036,31
2019;6;30;1994;4;14045,28
2019;6;1;1994;5;13611,39
2019;6;2;1994;5;13620,24
2019;6;3;1994;5;13629,09
2019;6;4;1994;5;13637,95
2019;6;5;1994;5;13646,80
2019;6;6;1994;5;13655,65
2019;6;7;1994;5;13664,50
2019;6;8;1994;5;13673,35
2019;6;9;1994;5;13682,21
2019;6;10;1994;5;13691,06
2019;6;11;1994;5;13699,91
2019;6;12;1994;5;13708,76
2019;6;13;1994;5;13717,61
2019;6;14;1994;5;13726,46
2019;6;15;1994;5;13735,32
2019;6;16;1994;5;13744,17
2019;6;17;1994;5;13753,02
2019;6;18;1994;5;13761,87
2019;6;19;1994;5;13770,72
2019;6;20;1994;5;13779,58
2019;6;21;1994;5;13788,43
2019;6;22;1994;5;13797,28
2019;6;23;1994;5;13806,13
2019;6;24;1994;5;13814,98
2019;6;25;1994;5;13823,83
2019;6;26;1994;5;13832,69
2019;6;27;1994;5;13841,54
2019;6;28;1994;5;13850,39
2019;6;29;1994;5;13859,24
2019;6;30;1994;5;13868,09
2019;6;1;1994;6;13402,38
2019;6;2;1994;6;13411,10
2019;6;3;1994;6;13419,82
2019;6;4;1994;6;13428,53
2019;6;5;1994;6;13437,25
2019;6;6;1994;6;13445,97
2019;6;7;1994;6;13454,68
2019;6;8;1994;6;13463,40
2019;6;9;1994;6;13472,12
2019;6;10;1994;6;13480,83
2019;6;11;1994;6;13489,55
2019;6;12;1994;6;13498,27
2019;6;13;1994;6;13506,98
2019;6;14;1994;6;13515,70
2019;6;15;1994;6;13524,42
2019;6;16;1994;6;13533,14
2019;6;17;1994;6;13541,85
2019;6;18;1994;6;13550,57
2019;6;19;1994;6;13559,29
2019;6;20;1994;6;13568,00
2019;6;21;1994;6;13576,72
2019;6;22;1994;6;13585,44
2019;6;23;1994;6;13594,15
2019;6;24;1994;6;13602,87
2019;6;25;1994;6;13611,59
2019;6;26;1994;6;13620,30
2019;6;27;1994;6;13629,02
2019;6;28;1994;6;13637,74
2019;6;29;1994;6;13646,45
2019;6;30;1994;6;13655,17
2019;6;1;1994;7;13230,00
2019;6;2;1994;7;13238,61
2019;6;3;1994;7;13247,21
2019;6;4;1994;7;13255,82
2019;6;5;1994;7;13264,42
2019;6;6;1994;7;13273,03
2019;6;7;1994;7;13281,63
2019;6;8;1994;7;13290,24
2019;6;9;1994;7;13298,85
2019;6;10;1994;7;13307,45
2019;6;11;1994;7;13316,06
2019;6;12;1994;7;13324,66
2019;6;13;1994;7;13333,27
2019;6;14;1994;7;13341,87
2019;6;15;1994;7;13350,48
2019;6;16;1994;7;13359,09
2019;6;17;1994;7;13367,69
2019;6;18;1994;7;13376,30
2019;6;19;1994;7;13384,90
2019;6;20;1994;7;13393,51
2019;6;21;1994;7;13402,11
2019;6;22;1994;7;13410,72
2019;6;23;1994;7;13419,32
2019;6;24;1994;7;13427,93
2019;6;25;1994;7;13436,54
2019;6;26;1994;7;13445,14
2019;6;27;1994;7;13453,75
2019;6;28;1994;7;13462,35
2019;6;29;1994;7;13470,96
2019;6;30;1994;7;13479,56
2019;6;1;1994;8;12932,60
2019;6;2;1994;8;12941,01
2019;6;3;1994;8;12949,42
2019;6;4;1994;8;12957,84
2019;6;5;1994;8;12966,25
2019;6;6;1994;8;12974,66
2019;6;7;1994;8;12983,08
2019;6;8;1994;8;12991,49
2019;6;9;1994;8;12999,90
2019;6;10;1994;8;13008,32
2019;6;11;1994;8;13016,73
2019;6;12;1994;8;13025,15
2019;6;13;1994;8;13033,56
2019;6;14;1994;8;13041,97
2019;6;15;1994;8;13050,39
2019;6;16;1994;8;13058,80
2019;6;17;1994;8;13067,21
2019;6;18;1994;8;13075,63
2019;6;19;1994;8;13084,04
2019;6;20;1994;8;13092,45
2019;6;21;1994;8;13100,87
2019;6;22;1994;8;13109,28
2019;6;23;1994;8;13117,70
2019;6;24;1994;8;13126,11
2019;6;25;1994;8;13134,52
2019;6;26;1994;8;13142,94
2019;6;27;1994;8;13151,35
2019;6;28;1994;8;13159,76
2019;6;29;1994;8;13168,18
2019;6;30;1994;8;13176,59
2019;6;1;1994;9;12714,10
2019;6;2;1994;9;12722,37
2019;6;3;1994;9;12730,65
2019;6;4;1994;9;12738,92
2019;6;5;1994;9;12747,19
2019;6;6;1994;9;12755,46
2019;6;7;1994;9;12763,74
2019;6;8;1994;9;12772,01
2019;6;9;1994;9;12780,28
2019;6;10;1994;9;12788,55
2019;6;11;1994;9;12796,83
2019;6;12;1994;9;12805,10
2019;6;13;1994;9;12813,37
2019;6;14;1994;9;12821,64
2019;6;15;1994;9;12829,92
2019;6;16;1994;9;12838,19
2019;6;17;1994;9;12846,46
2019;6;18;1994;9;12854,73
2019;6;19;1994;9;12863,01
2019;6;20;1994;9;12871,28
2019;6;21;1994;9;12879,55
2019;6;22;1994;9;12887,82
2019;6;23;1994;9;12896,10
2019;6;24;1994;9;12904,37
2019;6;25;1994;9;12912,64
2019;6;26;1994;9;12920,91
2019;6;27;1994;9;12929,19
2019;6;28;1994;9;12937,46
2019;6;29;1994;9;12945,73
2019;6;30;1994;9;12954,01
2019;6;1;1994;10;12552,59
2019;6;2;1994;10;12560,75
2019;6;3;1994;10;12568,92
2019;6;4;1994;10;12577,09
2019;6;5;1994;10;12585,26
2019;6;6;1994;10;12593,43
2019;6;7;1994;10;12601,59
2019;6;8;1994;10;12609,76
2019;6;9;1994;10;12617,93
2019;6;10;1994;10;12626,10
2019;6;11;1994;10;12634,27
2019;6;12;1994;10;12642,44
2019;6;13;1994;10;12650,60
2019;6;14;1994;10;12658,77
2019;6;15;1994;10;12666,94
2019;6;16;1994;10;12675,11
2019;6;17;1994;10;12683,28
2019;6;18;1994;10;12691,45
2019;6;19;1994;10;12699,61
2019;6;20;1994;10;12707,78
2019;6;21;1994;10;12715,95
2019;6;22;1994;10;12724,12
2019;6;23;1994;10;12732,29
2019;6;24;1994;10;12740,46
2019;6;25;1994;10;12748,62
2019;6;26;1994;10;12756,79
2019;6;27;1994;10;12764,96
2019;6;28;1994;10;12773,13
2019;6;29;1994;10;12781,30
2019;6;30;1994;10;12789,47
2019;6;1;1994;11;12294,17
2019;6;2;1994;11;12302,17
2019;6;3;1994;11;12310,17
2019;6;4;1994;11;12318,17
2019;6;5;1994;11;12326,17
2019;6;6;1994;11;12334,18
2019;6;7;1994;11;12342,18
2019;6;8;1994;11;12350,18
2019;6;9;1994;11;12358,18
2019;6;10;1994;11;12366,18
2019;6;11;1994;11;12374,18
2019;6;12;1994;11;12382,18
2019;6;13;1994;11;12390,19
2019;6;14;1994;11;12398,19
2019;6;15;1994;11;12406,19
2019;6;16;1994;11;12414,19
2019;6;17;1994;11;12422,19
2019;6;18;1994;11;12430,19
2019;6;19;1994;11;12438,19
2019;6;20;1994;11;12446,20
2019;6;21;1994;11;12454,20
2019;6;22;1994;11;12462,20
2019;6;23;1994;11;12470,20
2019;6;24;1994;11;12478,20
2019;6;25;1994;11;12486,20
2019;6;26;1994;11;12494,21
2019;6;27;1994;11;12502,21
2019;6;28;1994;11;12510,21
2019;6;29;1994;11;12518,21
2019;6;30;1994;11;12526,21
2019;6;1;1994;12;12062,91
2019;6;2;1994;12;12070,76
2019;6;3;1994;12;12078,61
2019;6;4;1994;12;12086,47
2019;6;5;1994;12;12094,32
2019;6;6;1994;12;12102,17
2019;6;7;1994;12;12110,02
2019;6;8;1994;12;12117,88
2019;6;9;1994;12;12125,73
2019;6;10;1994;12;12133,58
2019;6;11;1994;12;12141,43
2019;6;12;1994;12;12149,28
2019;6;13;1994;12;12157,14
2019;6;14;1994;12;12164,99
2019;6;15;1994;12;12172,84
2019;6;16;1994;12;12180,69
2019;6;17;1994;12;12188,54
2019;6;18;1994;12;12196,40
2019;6;19;1994;12;12204,25
2019;6;20;1994;12;12212,10
2019;6;21;1994;12;12219,95
2019;6;22;1994;12;12227,81
2019;6;23;1994;12;12235,66
2019;6;24;1994;12;12243,51
2019;6;25;1994;12;12251,36
2019;6;26;1994;12;12259,21
2019;6;27;1994;12;12267,07
2019;6;28;1994;12;12274,92
2019;6;29;1994;12;12282,77
2019;6;30;1994;12;12290,62
2019;6;1;1995;1;11855,55
2019;6;2;1995;1;11863,27
2019;6;3;1995;1;11870,99
2019;6;4;1995;1;11878,71
2019;6;5;1995;1;11886,42
2019;6;6;1995;1;11894,14
2019;6;7;1995;1;11901,86
2019;6;8;1995;1;11909,58
2019;6;9;1995;1;11917,30
2019;6;10;1995;1;11925,02
2019;6;11;1995;1;11932,73
2019;6;12;1995;1;11940,45
2019;6;13;1995;1;11948,17
2019;6;14;1995;1;11955,89
2019;6;15;1995;1;11963,61
2019;6;16;1995;1;11971,33
2019;6;17;1995;1;11979,04
2019;6;18;1995;1;11986,76
2019;6;19;1995;1;11994,48
2019;6;20;1995;1;12002,20
2019;6;21;1995;1;12009,92
2019;6;22;1995;1;12017,64
2019;6;23;1995;1;12025,35
2019;6;24;1995;1;12033,07
2019;6;25;1995;1;12040,79
2019;6;26;1995;1;12048,51
2019;6;27;1995;1;12056,23
2019;6;28;1995;1;12063,95
2019;6;29;1995;1;12071,66
2019;6;30;1995;1;12079,38
2019;6;1;1995;2;11677,15
2019;6;2;1995;2;11684,75
2019;6;3;1995;2;11692,35
2019;6;4;1995;2;11699,96
2019;6;5;1995;2;11707,56
2019;6;6;1995;2;11715,16
2019;6;7;1995;2;11722,77
2019;6;8;1995;2;11730,37
2019;6;9;1995;2;11737,97
2019;6;10;1995;2;11745,58
2019;6;11;1995;2;11753,18
2019;6;12;1995;2;11760,78
2019;6;13;1995;2;11768,38
2019;6;14;1995;2;11775,99
2019;6;15;1995;2;11783,59
2019;6;16;1995;2;11791,19
2019;6;17;1995;2;11798,80
2019;6;18;1995;2;11806,40
2019;6;19;1995;2;11814,00
2019;6;20;1995;2;11821,61
2019;6;21;1995;2;11829,21
2019;6;22;1995;2;11836,81
2019;6;23;1995;2;11844,42
2019;6;24;1995;2;11852,02
2019;6;25;1995;2;11859,62
2019;6;26;1995;2;11867,23
2019;6;27;1995;2;11874,83
2019;6;28;1995;2;11882,43
2019;6;29;1995;2;11890,03
2019;6;30;1995;2;11897,64
2019;6;1;1995;3;11498,99
2019;6;2;1995;3;11506,48
2019;6;3;1995;3;11513,97
2019;6;4;1995;3;11521,46
2019;6;5;1995;3;11528,94
2019;6;6;1995;3;11536,43
2019;6;7;1995;3;11543,92
2019;6;8;1995;3;11551,41
2019;6;9;1995;3;11558,90
2019;6;10;1995;3;11566,38
2019;6;11;1995;3;11573,87
2019;6;12;1995;3;11581,36
2019;6;13;1995;3;11588,85
2019;6;14;1995;3;11596,34
2019;6;15;1995;3;11603,83
2019;6;16;1995;3;11611,31
2019;6;17;1995;3;11618,80
2019;6;18;1995;3;11626,29
2019;6;19;1995;3;11633,78
2019;6;20;1995;3;11641,27
2019;6;21;1995;3;11648,75
2019;6;22;1995;3;11656,24
2019;6;23;1995;3;11663,73
2019;6;24;1995;3;11671,22
2019;6;25;1995;3;11678,71
2019;6;26;1995;3;11686,19
2019;6;27;1995;3;11693,68
2019;6;28;1995;3;11701,17
2019;6;29;1995;3;11708,66
2019;6;30;1995;3;11716,15
2019;6;1;1995;4;11330,64
2019;6;2;1995;4;11338,02
2019;6;3;1995;4;11345,40
2019;6;4;1995;4;11352,78
2019;6;5;1995;4;11360,15
2019;6;6;1995;4;11367,53
2019;6;7;1995;4;11374,91
2019;6;8;1995;4;11382,29
2019;6;9;1995;4;11389,67
2019;6;10;1995;4;11397,05
2019;6;11;1995;4;11404,43
2019;6;12;1995;4;11411,81
2019;6;13;1995;4;11419,19
2019;6;14;1995;4;11426,57
2019;6;15;1995;4;11433,95
2019;6;16;1995;4;11441,33
2019;6;17;1995;4;11448,71
2019;6;18;1995;4;11456,09
2019;6;19;1995;4;11463,47
2019;6;20;1995;4;11470,85
2019;6;21;1995;4;11478,23
2019;6;22;1995;4;11485,61
2019;6;23;1995;4;11492,98
2019;6;24;1995;4;11500,36
2019;6;25;1995;4;11507,74
2019;6;26;1995;4;11515,12
2019;6;27;1995;4;11522,50
2019;6;28;1995;4;11529,88
2019;6;29;1995;4;11537,26
2019;6;30;1995;4;11544,64
2019;6;1;1995;5;11134,71
2019;6;2;1995;5;11141,96
2019;6;3;1995;5;11149,22
2019;6;4;1995;5;11156,47
2019;6;5;1995;5;11163,72
2019;6;6;1995;5;11170,98
2019;6;7;1995;5;11178,23
2019;6;8;1995;5;11185,48
2019;6;9;1995;5;11192,73
2019;6;10;1995;5;11199,99
2019;6;11;1995;5;11207,24
2019;6;12;1995;5;11214,49
2019;6;13;1995;5;11221,75
2019;6;14;1995;5;11229,00
2019;6;15;1995;5;11236,25
2019;6;16;1995;5;11243,51
2019;6;17;1995;5;11250,76
2019;6;18;1995;5;11258,01
2019;6;19;1995;5;11265,26
2019;6;20;1995;5;11272,52
2019;6;21;1995;5;11279,77
2019;6;22;1995;5;11287,02
2019;6;23;1995;5;11294,28
2019;6;24;1995;5;11301,53
2019;6;25;1995;5;11308,78
2019;6;26;1995;5;11316,03
2019;6;27;1995;5;11323,29
2019;6;28;1995;5;11330,54
2019;6;29;1995;5;11337,79
2019;6;30;1995;5;11345,05
2019;6;1;1995;6;10972,70
2019;6;2;1995;6;10979,85
2019;6;3;1995;6;10987,00
2019;6;4;1995;6;10994,15
2019;6;5;1995;6;11001,30
2019;6;6;1995;6;11008,45
2019;6;7;1995;6;11015,59
2019;6;8;1995;6;11022,74
2019;6;9;1995;6;11029,89
2019;6;10;1995;6;11037,04
2019;6;11;1995;6;11044,19
2019;6;12;1995;6;11051,34
2019;6;13;1995;6;11058,48
2019;6;14;1995;6;11065,63
2019;6;15;1995;6;11072,78
2019;6;16;1995;6;11079,93
2019;6;17;1995;6;11087,08
2019;6;18;1995;6;11094,23
2019;6;19;1995;6;11101,37
2019;6;20;1995;6;11108,52
2019;6;21;1995;6;11115,67
2019;6;22;1995;6;11122,82
2019;6;23;1995;6;11129,97
2019;6;24;1995;6;11137,12
2019;6;25;1995;6;11144,27
2019;6;26;1995;6;11151,41
2019;6;27;1995;6;11158,56
2019;6;28;1995;6;11165,71
2019;6;29;1995;6;11172,86
2019;6;30;1995;6;11180,01
2019;6;1;1995;7;10793,19
2019;6;2;1995;7;10800,22
2019;6;3;1995;7;10807,25
2019;6;4;1995;7;10814,28
2019;6;5;1995;7;10821,32
2019;6;6;1995;7;10828,35
2019;6;7;1995;7;10835,38
2019;6;8;1995;7;10842,41
2019;6;9;1995;7;10849,45
2019;6;10;1995;7;10856,48
2019;6;11;1995;7;10863,51
2019;6;12;1995;7;10870,54
2019;6;13;1995;7;10877,58
2019;6;14;1995;7;10884,61
2019;6;15;1995;7;10891,64
2019;6;16;1995;7;10898,67
2019;6;17;1995;7;10905,71
2019;6;18;1995;7;10912,74
2019;6;19;1995;7;10919,77
2019;6;20;1995;7;10926,80
2019;6;21;1995;7;10933,84
2019;6;22;1995;7;10940,87
2019;6;23;1995;7;10947,90
2019;6;24;1995;7;10954,93
2019;6;25;1995;7;10961,97
2019;6;26;1995;7;10969,00
2019;6;27;1995;7;10976,03
2019;6;28;1995;7;10983,06
2019;6;29;1995;7;10990,09
2019;6;30;1995;7;10997,13
2019;6;1;1995;8;10636,16
2019;6;2;1995;8;10643,09
2019;6;3;1995;8;10650,02
2019;6;4;1995;8;10656,95
2019;6;5;1995;8;10663,89
2019;6;6;1995;8;10670,82
2019;6;7;1995;8;10677,75
2019;6;8;1995;8;10684,68
2019;6;9;1995;8;10691,61
2019;6;10;1995;8;10698,54
2019;6;11;1995;8;10705,47
2019;6;12;1995;8;10712,40
2019;6;13;1995;8;10719,33
2019;6;14;1995;8;10726,27
2019;6;15;1995;8;10733,20
2019;6;16;1995;8;10740,13
2019;6;17;1995;8;10747,06
2019;6;18;1995;8;10753,99
2019;6;19;1995;8;10760,92
2019;6;20;1995;8;10767,85
2019;6;21;1995;8;10774,78
2019;6;22;1995;8;10781,71
2019;6;23;1995;8;10788,64
2019;6;24;1995;8;10795,58
2019;6;25;1995;8;10802,51
2019;6;26;1995;8;10809,44
2019;6;27;1995;8;10816,37
2019;6;28;1995;8;10823,30
2019;6;29;1995;8;10830,23
2019;6;30;1995;8;10837,16
2019;6;1;1995;9;10552,93
2019;6;2;1995;9;10559,81
2019;6;3;1995;9;10566,68
2019;6;4;1995;9;10573,56
2019;6;5;1995;9;10580,44
2019;6;6;1995;9;10587,32
2019;6;7;1995;9;10594,19
2019;6;8;1995;9;10601,07
2019;6;9;1995;9;10607,95
2019;6;10;1995;9;10614,83
2019;6;11;1995;9;10621,70
2019;6;12;1995;9;10628,58
2019;6;13;1995;9;10635,46
2019;6;14;1995;9;10642,33
2019;6;15;1995;9;10649,21
2019;6;16;1995;9;10656,09
2019;6;17;1995;9;10662,97
2019;6;18;1995;9;10669,84
2019;6;19;1995;9;10676,72
2019;6;20;1995;9;10683,60
2019;6;21;1995;9;10690,48
2019;6;22;1995;9;10697,35
2019;6;23;1995;9;10704,23
2019;6;24;1995;9;10711,11
2019;6;25;1995;9;10717,99
2019;6;26;1995;9;10724,86
2019;6;27;1995;9;10731,74
2019;6;28;1995;9;10738,62
2019;6;29;1995;9;10745,50
2019;6;30;1995;9;10752,37
2019;6;1;1995;10;10403,71
2019;6;2;1995;10;10410,49
2019;6;3;1995;10;10417,27
2019;6;4;1995;10;10424,05
2019;6;5;1995;10;10430,84
2019;6;6;1995;10;10437,62
2019;6;7;1995;10;10444,40
2019;6;8;1995;10;10451,18
2019;6;9;1995;10;10457,96
2019;6;10;1995;10;10464,74
2019;6;11;1995;10;10471,52
2019;6;12;1995;10;10478,30
2019;6;13;1995;10;10485,08
2019;6;14;1995;10;10491,86
2019;6;15;1995;10;10498,65
2019;6;16;1995;10;10505,43
2019;6;17;1995;10;10512,21
2019;6;18;1995;10;10518,99
2019;6;19;1995;10;10525,77
2019;6;20;1995;10;10532,55
2019;6;21;1995;10;10539,33
2019;6;22;1995;10;10546,11
2019;6;23;1995;10;10552,89
2019;6;24;1995;10;10559,67
2019;6;25;1995;10;10566,46
2019;6;26;1995;10;10573,24
2019;6;27;1995;10;10580,02
2019;6;28;1995;10;10586,80
2019;6;29;1995;10;10593,58
2019;6;30;1995;10;10600,36
2019;6;1;1995;11;10146,39
2019;6;2;1995;11;10153,00
2019;6;3;1995;11;10159,62
2019;6;4;1995;11;10166,23
2019;6;5;1995;11;10172,85
2019;6;6;1995;11;10179,46
2019;6;7;1995;11;10186,08
2019;6;8;1995;11;10192,69
2019;6;9;1995;11;10199,31
2019;6;10;1995;11;10205,92
2019;6;11;1995;11;10212,54
2019;6;12;1995;11;10219,15
2019;6;13;1995;11;10225,77
2019;6;14;1995;11;10232,38
2019;6;15;1995;11;10238,99
2019;6;16;1995;11;10245,61
2019;6;17;1995;11;10252,22
2019;6;18;1995;11;10258,84
2019;6;19;1995;11;10265,45
2019;6;20;1995;11;10272,07
2019;6;21;1995;11;10278,68
2019;6;22;1995;11;10285,30
2019;6;23;1995;11;10291,91
2019;6;24;1995;11;10298,53
2019;6;25;1995;11;10305,14
2019;6;26;1995;11;10311,76
2019;6;27;1995;11;10318,37
2019;6;28;1995;11;10324,99
2019;6;29;1995;11;10331,60
2019;6;30;1995;11;10338,22
2019;6;1;1995;12;9931,51
2019;6;2;1995;12;9937,99
2019;6;3;1995;12;9944,46
2019;6;4;1995;12;9950,94
2019;6;5;1995;12;9957,41
2019;6;6;1995;12;9963,89
2019;6;7;1995;12;9970,37
2019;6;8;1995;12;9976,84
2019;6;9;1995;12;9983,32
2019;6;10;1995;12;9989,80
2019;6;11;1995;12;9996,27
2019;6;12;1995;12;10002,75
2019;6;13;1995;12;10009,22
2019;6;14;1995;12;10015,70
2019;6;15;1995;12;10022,18
2019;6;16;1995;12;10028,65
2019;6;17;1995;12;10035,13
2019;6;18;1995;12;10041,60
2019;6;19;1995;12;10048,08
2019;6;20;1995;12;10054,56
2019;6;21;1995;12;10061,03
2019;6;22;1995;12;10067,51
2019;6;23;1995;12;10073,99
2019;6;24;1995;12;10080,46
2019;6;25;1995;12;10086,94
2019;6;26;1995;12;10093,41
2019;6;27;1995;12;10099,89
2019;6;28;1995;12;10106,37
2019;6;29;1995;12;10112,84
2019;6;30;1995;12;10119,32
2019;6;1;1996;1;9747,11
2019;6;2;1996;1;9753,47
2019;6;3;1996;1;9759,83
2019;6;4;1996;1;9766,18
2019;6;5;1996;1;9772,54
2019;6;6;1996;1;9778,90
2019;6;7;1996;1;9785,26
2019;6;8;1996;1;9791,61
2019;6;9;1996;1;9797,97
2019;6;10;1996;1;9804,33
2019;6;11;1996;1;9810,68
2019;6;12;1996;1;9817,04
2019;6;13;1996;1;9823,40
2019;6;14;1996;1;9829,76
2019;6;15;1996;1;9836,11
2019;6;16;1996;1;9842,47
2019;6;17;1996;1;9848,83
2019;6;18;1996;1;9855,18
2019;6;19;1996;1;9861,54
2019;6;20;1996;1;9867,90
2019;6;21;1996;1;9874,26
2019;6;22;1996;1;9880,61
2019;6;23;1996;1;9886,97
2019;6;24;1996;1;9893,33
2019;6;25;1996;1;9899,68
2019;6;26;1996;1;9906,04
2019;6;27;1996;1;9912,40
2019;6;28;1996;1;9918,76
2019;6;29;1996;1;9925,11
2019;6;30;1996;1;9931,47
2019;6;1;1996;2;9609,60
2019;6;2;1996;2;9615,87
2019;6;3;1996;2;9622,14
2019;6;4;1996;2;9628,41
2019;6;5;1996;2;9634,68
2019;6;6;1996;2;9640,95
2019;6;7;1996;2;9647,21
2019;6;8;1996;2;9653,48
2019;6;9;1996;2;9659,75
2019;6;10;1996;2;9666,02
2019;6;11;1996;2;9672,29
2019;6;12;1996;2;9678,56
2019;6;13;1996;2;9684,82
2019;6;14;1996;2;9691,09
2019;6;15;1996;2;9697,36
2019;6;16;1996;2;9703,63
2019;6;17;1996;2;9709,90
2019;6;18;1996;2;9716,17
2019;6;19;1996;2;9722,43
2019;6;20;1996;2;9728,70
2019;6;21;1996;2;9734,97
2019;6;22;1996;2;9741,24
2019;6;23;1996;2;9747,51
2019;6;24;1996;2;9753,78
2019;6;25;1996;2;9760,04
2019;6;26;1996;2;9766,31
2019;6;27;1996;2;9772,58
2019;6;28;1996;2;9778,85
2019;6;29;1996;2;9785,12
2019;6;30;1996;2;9791,39
2019;6;1;1996;3;9501,34
2019;6;2;1996;3;9507,54
2019;6;3;1996;3;9513,74
2019;6;4;1996;3;9519,93
2019;6;5;1996;3;9526,13
2019;6;6;1996;3;9532,33
2019;6;7;1996;3;9538,53
2019;6;8;1996;3;9544,73
2019;6;9;1996;3;9550,93
2019;6;10;1996;3;9557,12
2019;6;11;1996;3;9563,32
2019;6;12;1996;3;9569,52
2019;6;13;1996;3;9575,72
2019;6;14;1996;3;9581,92
2019;6;15;1996;3;9588,12
2019;6;16;1996;3;9594,32
2019;6;17;1996;3;9600,51
2019;6;18;1996;3;9606,71
2019;6;19;1996;3;9612,91
2019;6;20;1996;3;9619,11
2019;6;21;1996;3;9625,31
2019;6;22;1996;3;9631,51
2019;6;23;1996;3;9637,70
2019;6;24;1996;3;9643,90
2019;6;25;1996;3;9650,10
2019;6;26;1996;3;9656,30
2019;6;27;1996;3;9662,50
2019;6;28;1996;3;9668,70
2019;6;29;1996;3;9674,90
2019;6;30;1996;3;9681,09
2019;6;1;1996;4;9417,45
2019;6;2;1996;4;9423,59
2019;6;3;1996;4;9429,74
2019;6;4;1996;4;9435,88
2019;6;5;1996;4;9442,03
2019;6;6;1996;4;9448,17
2019;6;7;1996;4;9454,31
2019;6;8;1996;4;9460,46
2019;6;9;1996;4;9466,60
2019;6;10;1996;4;9472,75
2019;6;11;1996;4;9478,89
