a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;3;1;2006;3;1767,02
2017;3;2;2006;3;1768,72
2017;3;3;2006;3;1770,43
2017;3;4;2006;3;1772,14
2017;3;5;2006;3;1773,84
2017;3;6;2006;3;1775,55
2017;3;7;2006;3;1777,25
2017;3;8;2006;3;1778,96
2017;3;9;2006;3;1780,66
2017;3;10;2006;3;1782,37
2017;3;11;2006;3;1784,07
2017;3;12;2006;3;1785,78
2017;3;13;2006;3;1787,48
2017;3;14;2006;3;1789,19
2017;3;15;2006;3;1790,89
2017;3;16;2006;3;1792,60
2017;3;17;2006;3;1794,30
2017;3;18;2006;3;1796,01
2017;3;19;2006;3;1797,71
2017;3;20;2006;3;1799,42
2017;3;21;2006;3;1801,12
2017;3;22;2006;3;1802,83
2017;3;23;2006;3;1804,53
2017;3;24;2006;3;1806,24
2017;3;25;2006;3;1807,94
2017;3;26;2006;3;1809,65
2017;3;27;2006;3;1811,35
2017;3;28;2006;3;1813,06
2017;3;29;2006;3;1814,77
2017;3;30;2006;3;1816,47
2017;3;31;2006;3;1818,18
2017;3;1;2006;4;1731,11
2017;3;2;2006;4;1732,78
2017;3;3;2006;4;1734,45
2017;3;4;2006;4;1736,12
2017;3;5;2006;4;1737,80
2017;3;6;2006;4;1739,47
2017;3;7;2006;4;1741,14
2017;3;8;2006;4;1742,81
2017;3;9;2006;4;1744,49
2017;3;10;2006;4;1746,16
2017;3;11;2006;4;1747,83
2017;3;12;2006;4;1749,50
2017;3;13;2006;4;1751,18
2017;3;14;2006;4;1752,85
2017;3;15;2006;4;1754,52
2017;3;16;2006;4;1756,19
2017;3;17;2006;4;1757,87
2017;3;18;2006;4;1759,54
2017;3;19;2006;4;1761,21
2017;3;20;2006;4;1762,88
2017;3;21;2006;4;1764,56
2017;3;22;2006;4;1766,23
2017;3;23;2006;4;1767,90
2017;3;24;2006;4;1769,57
2017;3;25;2006;4;1771,25
2017;3;26;2006;4;1772,92
2017;3;27;2006;4;1774,59
2017;3;28;2006;4;1776,26
2017;3;29;2006;4;1777,93
2017;3;30;2006;4;1779,61
2017;3;31;2006;4;1781,28
2017;3;1;2006;5;1690,54
2017;3;2;2006;5;1692,18
2017;3;3;2006;5;1693,81
2017;3;4;2006;5;1695,45
2017;3;5;2006;5;1697,08
2017;3;6;2006;5;1698,72
2017;3;7;2006;5;1700,35
2017;3;8;2006;5;1701,99
2017;3;9;2006;5;1703,62
2017;3;10;2006;5;1705,26
2017;3;11;2006;5;1706,89
2017;3;12;2006;5;1708,53
2017;3;13;2006;5;1710,16
2017;3;14;2006;5;1711,80
2017;3;15;2006;5;1713,44
2017;3;16;2006;5;1715,07
2017;3;17;2006;5;1716,71
2017;3;18;2006;5;1718,34
2017;3;19;2006;5;1719,98
2017;3;20;2006;5;1721,61
2017;3;21;2006;5;1723,25
2017;3;22;2006;5;1724,88
2017;3;23;2006;5;1726,52
2017;3;24;2006;5;1728,15
2017;3;25;2006;5;1729,79
2017;3;26;2006;5;1731,42
2017;3;27;2006;5;1733,06
2017;3;28;2006;5;1734,70
2017;3;29;2006;5;1736,33
2017;3;30;2006;5;1737,97
2017;3;31;2006;5;1739,60
2017;3;1;2006;6;1658,79
2017;3;2;2006;6;1660,40
2017;3;3;2006;6;1662,01
2017;3;4;2006;6;1663,61
2017;3;5;2006;6;1665,22
2017;3;6;2006;6;1666,82
2017;3;7;2006;6;1668,43
2017;3;8;2006;6;1670,04
2017;3;9;2006;6;1671,64
2017;3;10;2006;6;1673,25
2017;3;11;2006;6;1674,86
2017;3;12;2006;6;1676,46
2017;3;13;2006;6;1678,07
2017;3;14;2006;6;1679,68
2017;3;15;2006;6;1681,28
2017;3;16;2006;6;1682,89
2017;3;17;2006;6;1684,49
2017;3;18;2006;6;1686,10
2017;3;19;2006;6;1687,71
2017;3;20;2006;6;1689,31
2017;3;21;2006;6;1690,92
2017;3;22;2006;6;1692,53
2017;3;23;2006;6;1694,13
2017;3;24;2006;6;1695,74
2017;3;25;2006;6;1697,35
2017;3;26;2006;6;1698,95
2017;3;27;2006;6;1700,56
2017;3;28;2006;6;1702,16
2017;3;29;2006;6;1703,77
2017;3;30;2006;6;1705,38
2017;3;31;2006;6;1706,98
2017;3;1;2006;7;1622,78
2017;3;2;2006;7;1624,35
2017;3;3;2006;7;1625,92
2017;3;4;2006;7;1627,50
2017;3;5;2006;7;1629,07
2017;3;6;2006;7;1630,65
2017;3;7;2006;7;1632,22
2017;3;8;2006;7;1633,79
2017;3;9;2006;7;1635,37
2017;3;10;2006;7;1636,94
2017;3;11;2006;7;1638,51
2017;3;12;2006;7;1640,09
2017;3;13;2006;7;1641,66
2017;3;14;2006;7;1643,23
2017;3;15;2006;7;1644,81
2017;3;16;2006;7;1646,38
2017;3;17;2006;7;1647,95
2017;3;18;2006;7;1649,53
2017;3;19;2006;7;1651,10
2017;3;20;2006;7;1652,67
2017;3;21;2006;7;1654,25
2017;3;22;2006;7;1655,82
2017;3;23;2006;7;1657,39
2017;3;24;2006;7;1658,97
2017;3;25;2006;7;1660,54
2017;3;26;2006;7;1662,11
2017;3;27;2006;7;1663,69
2017;3;28;2006;7;1665,26
2017;3;29;2006;7;1666,83
2017;3;30;2006;7;1668,41
2017;3;31;2006;7;1669,98
2017;3;1;2006;8;1586,31
2017;3;2;2006;8;1587,85
2017;3;3;2006;8;1589,39
2017;3;4;2006;8;1590,93
2017;3;5;2006;8;1592,47
2017;3;6;2006;8;1594,01
2017;3;7;2006;8;1595,55
2017;3;8;2006;8;1597,09
2017;3;9;2006;8;1598,63
2017;3;10;2006;8;1600,17
2017;3;11;2006;8;1601,71
2017;3;12;2006;8;1603,25
2017;3;13;2006;8;1604,79
2017;3;14;2006;8;1606,33
2017;3;15;2006;8;1607,87
2017;3;16;2006;8;1609,41
2017;3;17;2006;8;1610,95
2017;3;18;2006;8;1612,49
2017;3;19;2006;8;1614,03
2017;3;20;2006;8;1615,57
2017;3;21;2006;8;1617,11
2017;3;22;2006;8;1618,65
2017;3;23;2006;8;1620,19
2017;3;24;2006;8;1621,73
2017;3;25;2006;8;1623,27
2017;3;26;2006;8;1624,81
2017;3;27;2006;8;1626,35
2017;3;28;2006;8;1627,89
2017;3;29;2006;8;1629,43
2017;3;30;2006;8;1630,97
2017;3;31;2006;8;1632,51
2017;3;1;2006;9;1553,87
2017;3;2;2006;9;1555,38
2017;3;3;2006;9;1556,89
2017;3;4;2006;9;1558,40
2017;3;5;2006;9;1559,91
2017;3;6;2006;9;1561,42
2017;3;7;2006;9;1562,93
2017;3;8;2006;9;1564,44
2017;3;9;2006;9;1565,96
2017;3;10;2006;9;1567,47
2017;3;11;2006;9;1568,98
2017;3;12;2006;9;1570,49
2017;3;13;2006;9;1572,00
2017;3;14;2006;9;1573,51
2017;3;15;2006;9;1575,02
2017;3;16;2006;9;1576,53
2017;3;17;2006;9;1578,04
2017;3;18;2006;9;1579,55
2017;3;19;2006;9;1581,06
2017;3;20;2006;9;1582,57
2017;3;21;2006;9;1584,08
2017;3;22;2006;9;1585,59
2017;3;23;2006;9;1587,10
2017;3;24;2006;9;1588,61
2017;3;25;2006;9;1590,12
2017;3;26;2006;9;1591,63
2017;3;27;2006;9;1593,15
2017;3;28;2006;9;1594,66
2017;3;29;2006;9;1596,17
2017;3;30;2006;9;1597,68
2017;3;31;2006;9;1599,19
2017;3;1;2006;10;1519,74
2017;3;2;2006;10;1521,22
2017;3;3;2006;10;1522,70
2017;3;4;2006;10;1524,18
2017;3;5;2006;10;1525,66
2017;3;6;2006;10;1527,14
2017;3;7;2006;10;1528,62
2017;3;8;2006;10;1530,10
2017;3;9;2006;10;1531,58
2017;3;10;2006;10;1533,05
2017;3;11;2006;10;1534,53
2017;3;12;2006;10;1536,01
2017;3;13;2006;10;1537,49
2017;3;14;2006;10;1538,97
2017;3;15;2006;10;1540,45
2017;3;16;2006;10;1541,93
2017;3;17;2006;10;1543,41
2017;3;18;2006;10;1544,89
2017;3;19;2006;10;1546,37
2017;3;20;2006;10;1547,85
2017;3;21;2006;10;1549,33
2017;3;22;2006;10;1550,81
2017;3;23;2006;10;1552,29
2017;3;24;2006;10;1553,77
2017;3;25;2006;10;1555,25
2017;3;26;2006;10;1556,72
2017;3;27;2006;10;1558,20
2017;3;28;2006;10;1559,68
2017;3;29;2006;10;1561,16
2017;3;30;2006;10;1562,64
2017;3;31;2006;10;1564,12
2017;3;1;2006;11;1486,74
2017;3;2;2006;11;1488,19
2017;3;3;2006;11;1489,64
2017;3;4;2006;11;1491,09
2017;3;5;2006;11;1492,54
2017;3;6;2006;11;1493,99
2017;3;7;2006;11;1495,44
2017;3;8;2006;11;1496,89
2017;3;9;2006;11;1498,34
2017;3;10;2006;11;1499,79
2017;3;11;2006;11;1501,24
2017;3;12;2006;11;1502,69
2017;3;13;2006;11;1504,13
2017;3;14;2006;11;1505,58
2017;3;15;2006;11;1507,03
2017;3;16;2006;11;1508,48
2017;3;17;2006;11;1509,93
2017;3;18;2006;11;1511,38
2017;3;19;2006;11;1512,83
2017;3;20;2006;11;1514,28
2017;3;21;2006;11;1515,73
2017;3;22;2006;11;1517,18
2017;3;23;2006;11;1518,63
2017;3;24;2006;11;1520,08
2017;3;25;2006;11;1521,53
2017;3;26;2006;11;1522,97
2017;3;27;2006;11;1524,42
2017;3;28;2006;11;1525,87
2017;3;29;2006;11;1527,32
2017;3;30;2006;11;1528,77
2017;3;31;2006;11;1530,22
2017;3;1;2006;12;1456,03
2017;3;2;2006;12;1457,45
2017;3;3;2006;12;1458,88
2017;3;4;2006;12;1460,30
2017;3;5;2006;12;1461,72
2017;3;6;2006;12;1463,14
2017;3;7;2006;12;1464,56
2017;3;8;2006;12;1465,98
2017;3;9;2006;12;1467,40
2017;3;10;2006;12;1468,82
2017;3;11;2006;12;1470,25
2017;3;12;2006;12;1471,67
2017;3;13;2006;12;1473,09
2017;3;14;2006;12;1474,51
2017;3;15;2006;12;1475,93
2017;3;16;2006;12;1477,35
2017;3;17;2006;12;1478,77
2017;3;18;2006;12;1480,19
2017;3;19;2006;12;1481,61
2017;3;20;2006;12;1483,04
2017;3;21;2006;12;1484,46
2017;3;22;2006;12;1485,88
2017;3;23;2006;12;1487,30
2017;3;24;2006;12;1488,72
2017;3;25;2006;12;1490,14
2017;3;26;2006;12;1491,56
2017;3;27;2006;12;1492,98
2017;3;28;2006;12;1494,41
2017;3;29;2006;12;1495,83
2017;3;30;2006;12;1497,25
2017;3;31;2006;12;1498,67
2017;3;1;2007;1;1423,08
2017;3;2;2007;1;1424,48
2017;3;3;2007;1;1425,87
2017;3;4;2007;1;1427,26
2017;3;5;2007;1;1428,65
2017;3;6;2007;1;1430,04
2017;3;7;2007;1;1431,43
2017;3;8;2007;1;1432,82
2017;3;9;2007;1;1434,21
2017;3;10;2007;1;1435,60
2017;3;11;2007;1;1436,99
2017;3;12;2007;1;1438,39
2017;3;13;2007;1;1439,78
2017;3;14;2007;1;1441,17
2017;3;15;2007;1;1442,56
2017;3;16;2007;1;1443,95
2017;3;17;2007;1;1445,34
2017;3;18;2007;1;1446,73
2017;3;19;2007;1;1448,12
2017;3;20;2007;1;1449,51
2017;3;21;2007;1;1450,91
2017;3;22;2007;1;1452,30
2017;3;23;2007;1;1453,69
2017;3;24;2007;1;1455,08
2017;3;25;2007;1;1456,47
2017;3;26;2007;1;1457,86
2017;3;27;2007;1;1459,25
2017;3;28;2007;1;1460,64
2017;3;29;2007;1;1462,03
2017;3;30;2007;1;1463,43
2017;3;31;2007;1;1464,82
2017;3;1;2007;2;1395,85
2017;3;2;2007;2;1397,22
2017;3;3;2007;2;1398,59
2017;3;4;2007;2;1399,95
2017;3;5;2007;2;1401,32
2017;3;6;2007;2;1402,69
2017;3;7;2007;2;1404,05
2017;3;8;2007;2;1405,42
2017;3;9;2007;2;1406,78
2017;3;10;2007;2;1408,15
2017;3;11;2007;2;1409,52
2017;3;12;2007;2;1410,88
2017;3;13;2007;2;1412,25
2017;3;14;2007;2;1413,61
2017;3;15;2007;2;1414,98
2017;3;16;2007;2;1416,35
2017;3;17;2007;2;1417,71
2017;3;18;2007;2;1419,08
2017;3;19;2007;2;1420,45
2017;3;20;2007;2;1421,81
2017;3;21;2007;2;1423,18
2017;3;22;2007;2;1424,54
2017;3;23;2007;2;1425,91
2017;3;24;2007;2;1427,28
2017;3;25;2007;2;1428,64
2017;3;26;2007;2;1430,01
2017;3;27;2007;2;1431,38
2017;3;28;2007;2;1432,74
2017;3;29;2007;2;1434,11
2017;3;30;2007;2;1435,47
2017;3;31;2007;2;1436,84
2017;3;1;2007;3;1368,18
2017;3;2;2007;3;1369,52
2017;3;3;2007;3;1370,86
2017;3;4;2007;3;1372,20
2017;3;5;2007;3;1373,54
2017;3;6;2007;3;1374,88
2017;3;7;2007;3;1376,22
2017;3;8;2007;3;1377,56
2017;3;9;2007;3;1378,91
2017;3;10;2007;3;1380,25
2017;3;11;2007;3;1381,59
2017;3;12;2007;3;1382,93
2017;3;13;2007;3;1384,27
2017;3;14;2007;3;1385,61
2017;3;15;2007;3;1386,95
2017;3;16;2007;3;1388,29
2017;3;17;2007;3;1389,63
2017;3;18;2007;3;1390,97
2017;3;19;2007;3;1392,31
2017;3;20;2007;3;1393,66
2017;3;21;2007;3;1395,00
2017;3;22;2007;3;1396,34
2017;3;23;2007;3;1397,68
2017;3;24;2007;3;1399,02
2017;3;25;2007;3;1400,36
2017;3;26;2007;3;1401,70
2017;3;27;2007;3;1403,04
2017;3;28;2007;3;1404,38
2017;3;29;2007;3;1405,72
2017;3;30;2007;3;1407,07
2017;3;31;2007;3;1408,41
2017;3;1;2007;4;1340,43
2017;3;2;2007;4;1341,75
2017;3;3;2007;4;1343,06
2017;3;4;2007;4;1344,38
2017;3;5;2007;4;1345,69
2017;3;6;2007;4;1347,01
2017;3;7;2007;4;1348,33
2017;3;8;2007;4;1349,64
2017;3;9;2007;4;1350,96
2017;3;10;2007;4;1352,27
2017;3;11;2007;4;1353,59
2017;3;12;2007;4;1354,90
2017;3;13;2007;4;1356,22
2017;3;14;2007;4;1357,53
2017;3;15;2007;4;1358,85
2017;3;16;2007;4;1360,17
2017;3;17;2007;4;1361,48
2017;3;18;2007;4;1362,80
2017;3;19;2007;4;1364,11
2017;3;20;2007;4;1365,43
2017;3;21;2007;4;1366,74
2017;3;22;2007;4;1368,06
2017;3;23;2007;4;1369,37
2017;3;24;2007;4;1370,69
2017;3;25;2007;4;1372,01
2017;3;26;2007;4;1373,32
2017;3;27;2007;4;1374,64
2017;3;28;2007;4;1375,95
2017;3;29;2007;4;1377,27
2017;3;30;2007;4;1378,58
2017;3;31;2007;4;1379,90
2017;3;1;2007;5;1311,42
2017;3;2;2007;5;1312,70
2017;3;3;2007;5;1313,99
2017;3;4;2007;5;1315,28
2017;3;5;2007;5;1316,57
2017;3;6;2007;5;1317,86
2017;3;7;2007;5;1319,15
2017;3;8;2007;5;1320,44
2017;3;9;2007;5;1321,73
2017;3;10;2007;5;1323,02
2017;3;11;2007;5;1324,31
2017;3;12;2007;5;1325,60
2017;3;13;2007;5;1326,88
2017;3;14;2007;5;1328,17
2017;3;15;2007;5;1329,46
2017;3;16;2007;5;1330,75
2017;3;17;2007;5;1332,04
2017;3;18;2007;5;1333,33
2017;3;19;2007;5;1334,62
2017;3;20;2007;5;1335,91
2017;3;21;2007;5;1337,20
2017;3;22;2007;5;1338,49
2017;3;23;2007;5;1339,78
2017;3;24;2007;5;1341,06
2017;3;25;2007;5;1342,35
2017;3;26;2007;5;1343,64
2017;3;27;2007;5;1344,93
2017;3;28;2007;5;1346,22
2017;3;29;2007;5;1347,51
2017;3;30;2007;5;1348,80
2017;3;31;2007;5;1350,09
2017;3;1;2007;6;1285,28
2017;3;2;2007;6;1286,54
2017;3;3;2007;6;1287,81
2017;3;4;2007;6;1289,07
2017;3;5;2007;6;1290,34
2017;3;6;2007;6;1291,60
2017;3;7;2007;6;1292,87
2017;3;8;2007;6;1294,13
2017;3;9;2007;6;1295,40
2017;3;10;2007;6;1296,66
2017;3;11;2007;6;1297,93
2017;3;12;2007;6;1299,19
2017;3;13;2007;6;1300,46
2017;3;14;2007;6;1301,72
2017;3;15;2007;6;1302,99
2017;3;16;2007;6;1304,25
2017;3;17;2007;6;1305,52
2017;3;18;2007;6;1306,78
2017;3;19;2007;6;1308,05
2017;3;20;2007;6;1309,31
2017;3;21;2007;6;1310,58
2017;3;22;2007;6;1311,85
2017;3;23;2007;6;1313,11
2017;3;24;2007;6;1314,38
2017;3;25;2007;6;1315,64
2017;3;26;2007;6;1316,91
2017;3;27;2007;6;1318,17
2017;3;28;2007;6;1319,44
2017;3;29;2007;6;1320,70
2017;3;30;2007;6;1321,97
2017;3;31;2007;6;1323,23
2017;3;1;2007;7;1257,88
2017;3;2;2007;7;1259,12
2017;3;3;2007;7;1260,36
2017;3;4;2007;7;1261,60
2017;3;5;2007;7;1262,84
2017;3;6;2007;7;1264,08
2017;3;7;2007;7;1265,32
2017;3;8;2007;7;1266,56
2017;3;9;2007;7;1267,80
2017;3;10;2007;7;1269,04
2017;3;11;2007;7;1270,28
2017;3;12;2007;7;1271,52
2017;3;13;2007;7;1272,76
2017;3;14;2007;7;1274,00
2017;3;15;2007;7;1275,24
2017;3;16;2007;7;1276,48
2017;3;17;2007;7;1277,72
2017;3;18;2007;7;1278,96
2017;3;19;2007;7;1280,20
2017;3;20;2007;7;1281,44
2017;3;21;2007;7;1282,68
2017;3;22;2007;7;1283,92
2017;3;23;2007;7;1285,16
2017;3;24;2007;7;1286,40
2017;3;25;2007;7;1287,64
2017;3;26;2007;7;1288,88
2017;3;27;2007;7;1290,12
2017;3;28;2007;7;1291,36
2017;3;29;2007;7;1292,60
2017;3;30;2007;7;1293,84
2017;3;31;2007;7;1295,08
2017;3;1;2007;8;1230,45
2017;3;2;2007;8;1231,67
2017;3;3;2007;8;1232,88
2017;3;4;2007;8;1234,10
2017;3;5;2007;8;1235,31
2017;3;6;2007;8;1236,53
2017;3;7;2007;8;1237,74
2017;3;8;2007;8;1238,96
2017;3;9;2007;8;1240,17
2017;3;10;2007;8;1241,39
2017;3;11;2007;8;1242,61
2017;3;12;2007;8;1243,82
2017;3;13;2007;8;1245,04
2017;3;14;2007;8;1246,25
2017;3;15;2007;8;1247,47
2017;3;16;2007;8;1248,68
2017;3;17;2007;8;1249,90
2017;3;18;2007;8;1251,11
2017;3;19;2007;8;1252,33
2017;3;20;2007;8;1253,54
2017;3;21;2007;8;1254,76
2017;3;22;2007;8;1255,97
2017;3;23;2007;8;1257,19
2017;3;24;2007;8;1258,40
2017;3;25;2007;8;1259,62
2017;3;26;2007;8;1260,83
2017;3;27;2007;8;1262,05
2017;3;28;2007;8;1263,26
2017;3;29;2007;8;1264,48
2017;3;30;2007;8;1265,69
2017;3;31;2007;8;1266,91
2017;3;1;2007;9;1204,64
2017;3;2;2007;9;1205,83
2017;3;3;2007;9;1207,03
2017;3;4;2007;9;1208,22
2017;3;5;2007;9;1209,41
2017;3;6;2007;9;1210,60
2017;3;7;2007;9;1211,79
2017;3;8;2007;9;1212,98
2017;3;9;2007;9;1214,18
2017;3;10;2007;9;1215,37
2017;3;11;2007;9;1216,56
2017;3;12;2007;9;1217,75
2017;3;13;2007;9;1218,94
2017;3;14;2007;9;1220,13
2017;3;15;2007;9;1221,33
2017;3;16;2007;9;1222,52
2017;3;17;2007;9;1223,71
2017;3;18;2007;9;1224,90
2017;3;19;2007;9;1226,09
2017;3;20;2007;9;1227,28
2017;3;21;2007;9;1228,47
2017;3;22;2007;9;1229,67
2017;3;23;2007;9;1230,86
2017;3;24;2007;9;1232,05
2017;3;25;2007;9;1233,24
2017;3;26;2007;9;1234,43
2017;3;27;2007;9;1235,62
2017;3;28;2007;9;1236,82
2017;3;29;2007;9;1238,01
2017;3;30;2007;9;1239,20
2017;3;31;2007;9;1240,39
2017;3;1;2007;10;1178,25
2017;3;2;2007;10;1179,42
2017;3;3;2007;10;1180,59
2017;3;4;2007;10;1181,75
2017;3;5;2007;10;1182,92
2017;3;6;2007;10;1184,09
2017;3;7;2007;10;1185,26
2017;3;8;2007;10;1186,42
2017;3;9;2007;10;1187,59
2017;3;10;2007;10;1188,76
2017;3;11;2007;10;1189,93
2017;3;12;2007;10;1191,09
2017;3;13;2007;10;1192,26
2017;3;14;2007;10;1193,43
2017;3;15;2007;10;1194,60
2017;3;16;2007;10;1195,76
2017;3;17;2007;10;1196,93
2017;3;18;2007;10;1198,10
2017;3;19;2007;10;1199,27
2017;3;20;2007;10;1200,43
2017;3;21;2007;10;1201,60
2017;3;22;2007;10;1202,77
2017;3;23;2007;10;1203,94
2017;3;24;2007;10;1205,10
2017;3;25;2007;10;1206,27
2017;3;26;2007;10;1207,44
2017;3;27;2007;10;1208,61
2017;3;28;2007;10;1209,77
2017;3;29;2007;10;1210,94
2017;3;30;2007;10;1212,11
2017;3;31;2007;10;1213,28
2017;3;1;2007;11;1156,93
2017;3;2;2007;11;1158,08
2017;3;3;2007;11;1159,23
2017;3;4;2007;11;1160,38
2017;3;5;2007;11;1161,52
2017;3;6;2007;11;1162,67
2017;3;7;2007;11;1163,82
2017;3;8;2007;11;1164,97
2017;3;9;2007;11;1166,12
2017;3;10;2007;11;1167,26
2017;3;11;2007;11;1168,41
2017;3;12;2007;11;1169,56
2017;3;13;2007;11;1170,71
2017;3;14;2007;11;1171,86
2017;3;15;2007;11;1173,00
2017;3;16;2007;11;1174,15
2017;3;17;2007;11;1175,30
2017;3;18;2007;11;1176,45
2017;3;19;2007;11;1177,60
2017;3;20;2007;11;1178,74
2017;3;21;2007;11;1179,89
2017;3;22;2007;11;1181,04
2017;3;23;2007;11;1182,19
2017;3;24;2007;11;1183,34
2017;3;25;2007;11;1184,48
2017;3;26;2007;11;1185,63
2017;3;27;2007;11;1186,78
2017;3;28;2007;11;1187,93
2017;3;29;2007;11;1189,08
2017;3;30;2007;11;1190,22
2017;3;31;2007;11;1191,37
2017;3;1;2007;12;1133,24
2017;3;2;2007;12;1134,36
2017;3;3;2007;12;1135,49
2017;3;4;2007;12;1136,61
2017;3;5;2007;12;1137,74
2017;3;6;2007;12;1138,87
2017;3;7;2007;12;1139,99
2017;3;8;2007;12;1141,12
2017;3;9;2007;12;1142,25
2017;3;10;2007;12;1143,37
2017;3;11;2007;12;1144,50
2017;3;12;2007;12;1145,63
2017;3;13;2007;12;1146,75
2017;3;14;2007;12;1147,88
2017;3;15;2007;12;1149,00
2017;3;16;2007;12;1150,13
2017;3;17;2007;12;1151,26
2017;3;18;2007;12;1152,38
2017;3;19;2007;12;1153,51
2017;3;20;2007;12;1154,64
2017;3;21;2007;12;1155,76
2017;3;22;2007;12;1156,89
2017;3;23;2007;12;1158,02
2017;3;24;2007;12;1159,14
2017;3;25;2007;12;1160,27
2017;3;26;2007;12;1161,39
2017;3;27;2007;12;1162,52
2017;3;28;2007;12;1163,65
2017;3;29;2007;12;1164,77
2017;3;30;2007;12;1165,90
2017;3;31;2007;12;1167,03
2017;3;1;2008;1;1108,90
2017;3;2;2008;1;1110,01
2017;3;3;2008;1;1111,11
2017;3;4;2008;1;1112,22
2017;3;5;2008;1;1113,32
2017;3;6;2008;1;1114,42
2017;3;7;2008;1;1115,53
2017;3;8;2008;1;1116,63
2017;3;9;2008;1;1117,74
2017;3;10;2008;1;1118,84
2017;3;11;2008;1;1119,95
2017;3;12;2008;1;1121,05
2017;3;13;2008;1;1122,15
2017;3;14;2008;1;1123,26
2017;3;15;2008;1;1124,36
2017;3;16;2008;1;1125,47
2017;3;17;2008;1;1126,57
2017;3;18;2008;1;1127,67
2017;3;19;2008;1;1128,78
2017;3;20;2008;1;1129,88
2017;3;21;2008;1;1130,99
2017;3;22;2008;1;1132,09
2017;3;23;2008;1;1133,19
2017;3;24;2008;1;1134,30
2017;3;25;2008;1;1135,40
2017;3;26;2008;1;1136,51
2017;3;27;2008;1;1137,61
2017;3;28;2008;1;1138,72
2017;3;29;2008;1;1139,82
2017;3;30;2008;1;1140,92
2017;3;31;2008;1;1142,03
2017;3;1;2008;2;1087,61
2017;3;2;2008;2;1088,69
2017;3;3;2008;2;1089,78
2017;3;4;2008;2;1090,86
2017;3;5;2008;2;1091,95
2017;3;6;2008;2;1093,03
2017;3;7;2008;2;1094,12
2017;3;8;2008;2;1095,20
2017;3;9;2008;2;1096,28
2017;3;10;2008;2;1097,37
2017;3;11;2008;2;1098,45
2017;3;12;2008;2;1099,54
2017;3;13;2008;2;1100,62
2017;3;14;2008;2;1101,71
2017;3;15;2008;2;1102,79
2017;3;16;2008;2;1103,88
2017;3;17;2008;2;1104,96
2017;3;18;2008;2;1106,05
2017;3;19;2008;2;1107,13
2017;3;20;2008;2;1108,22
2017;3;21;2008;2;1109,30
2017;3;22;2008;2;1110,39
2017;3;23;2008;2;1111,47
2017;3;24;2008;2;1112,55
2017;3;25;2008;2;1113,64
2017;3;26;2008;2;1114,72
2017;3;27;2008;2;1115,81
2017;3;28;2008;2;1116,89
2017;3;29;2008;2;1117,98
2017;3;30;2008;2;1119,06
2017;3;31;2008;2;1120,15
2017;3;1;2008;3;1064,02
2017;3;2;2008;3;1065,08
2017;3;3;2008;3;1066,15
2017;3;4;2008;3;1067,21
2017;3;5;2008;3;1068,27
2017;3;6;2008;3;1069,34
2017;3;7;2008;3;1070,40
2017;3;8;2008;3;1071,46
2017;3;9;2008;3;1072,53
2017;3;10;2008;3;1073,59
2017;3;11;2008;3;1074,65
2017;3;12;2008;3;1075,72
2017;3;13;2008;3;1076,78
2017;3;14;2008;3;1077,84
2017;3;15;2008;3;1078,91
2017;3;16;2008;3;1079,97
2017;3;17;2008;3;1081,03
2017;3;18;2008;3;1082,09
2017;3;19;2008;3;1083,16
2017;3;20;2008;3;1084,22
2017;3;21;2008;3;1085,28
2017;3;22;2008;3;1086,35
2017;3;23;2008;3;1087,41
2017;3;24;2008;3;1088,47
2017;3;25;2008;3;1089,54
2017;3;26;2008;3;1090,60
2017;3;27;2008;3;1091,66
2017;3;28;2008;3;1092,73
2017;3;29;2008;3;1093,79
2017;3;30;2008;3;1094,85
2017;3;31;2008;3;1095,92
2017;3;1;2008;4;1039,96
2017;3;2;2008;4;1041,00
2017;3;3;2008;4;1042,04
2017;3;4;2008;4;1043,08
2017;3;5;2008;4;1044,12
2017;3;6;2008;4;1045,16
2017;3;7;2008;4;1046,20
2017;3;8;2008;4;1047,25
2017;3;9;2008;4;1048,29
2017;3;10;2008;4;1049,33
2017;3;11;2008;4;1050,37
2017;3;12;2008;4;1051,41
2017;3;13;2008;4;1052,45
2017;3;14;2008;4;1053,49
2017;3;15;2008;4;1054,53
2017;3;16;2008;4;1055,57
2017;3;17;2008;4;1056,62
2017;3;18;2008;4;1057,66
2017;3;19;2008;4;1058,70
2017;3;20;2008;4;1059,74
2017;3;21;2008;4;1060,78
2017;3;22;2008;4;1061,82
2017;3;23;2008;4;1062,86
2017;3;24;2008;4;1063,90
2017;3;25;2008;4;1064,94
2017;3;26;2008;4;1065,99
2017;3;27;2008;4;1067,03
2017;3;28;2008;4;1068,07
2017;3;29;2008;4;1069,11
2017;3;30;2008;4;1070,15
2017;3;31;2008;4;1071,19
2017;3;1;2008;5;1018,37
2017;3;2;2008;5;1019,40
2017;3;3;2008;5;1020,42
2017;3;4;2008;5;1021,44
2017;3;5;2008;5;1022,46
2017;3;6;2008;5;1023,48
2017;3;7;2008;5;1024,50
2017;3;8;2008;5;1025,52
2017;3;9;2008;5;1026,55
2017;3;10;2008;5;1027,57
2017;3;11;2008;5;1028,59
2017;3;12;2008;5;1029,61
2017;3;13;2008;5;1030,63
2017;3;14;2008;5;1031,65
2017;3;15;2008;5;1032,67
