a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2019;5;1;2006;3;3786,97
2019;5;2;2006;3;3790,14
2019;5;3;2006;3;3793,30
2019;5;4;2006;3;3796,47
2019;5;5;2006;3;3799,63
2019;5;6;2006;3;3802,80
2019;5;7;2006;3;3805,96
2019;5;8;2006;3;3809,13
2019;5;9;2006;3;3812,29
2019;5;10;2006;3;3815,46
2019;5;11;2006;3;3818,62
2019;5;12;2006;3;3821,79
2019;5;13;2006;3;3824,96
2019;5;14;2006;3;3828,12
2019;5;15;2006;3;3831,29
2019;5;16;2006;3;3834,45
2019;5;17;2006;3;3837,62
2019;5;18;2006;3;3840,78
2019;5;19;2006;3;3843,95
2019;5;20;2006;3;3847,11
2019;5;21;2006;3;3850,28
2019;5;22;2006;3;3853,44
2019;5;23;2006;3;3856,61
2019;5;24;2006;3;3859,77
2019;5;25;2006;3;3862,94
2019;5;26;2006;3;3866,10
2019;5;27;2006;3;3869,27
2019;5;28;2006;3;3872,43
2019;5;29;2006;3;3875,60
2019;5;30;2006;3;3878,77
2019;5;31;2006;3;3881,93
2019;5;1;2006;4;3712,21
2019;5;2;2006;4;3715,31
2019;5;3;2006;4;3718,41
2019;5;4;2006;4;3721,52
2019;5;5;2006;4;3724,62
2019;5;6;2006;4;3727,73
2019;5;7;2006;4;3730,83
2019;5;8;2006;4;3733,94
2019;5;9;2006;4;3737,04
2019;5;10;2006;4;3740,15
2019;5;11;2006;4;3743,25
2019;5;12;2006;4;3746,35
2019;5;13;2006;4;3749,46
2019;5;14;2006;4;3752,56
2019;5;15;2006;4;3755,67
2019;5;16;2006;4;3758,77
2019;5;17;2006;4;3761,88
2019;5;18;2006;4;3764,98
2019;5;19;2006;4;3768,09
2019;5;20;2006;4;3771,19
2019;5;21;2006;4;3774,29
2019;5;22;2006;4;3777,40
2019;5;23;2006;4;3780,50
2019;5;24;2006;4;3783,61
2019;5;25;2006;4;3786,71
2019;5;26;2006;4;3789,82
2019;5;27;2006;4;3792,92
2019;5;28;2006;4;3796,02
2019;5;29;2006;4;3799,13
2019;5;30;2006;4;3802,23
2019;5;31;2006;4;3805,34
2019;5;1;2006;5;3627,75
2019;5;2;2006;5;3630,78
2019;5;3;2006;5;3633,82
2019;5;4;2006;5;3636,86
2019;5;5;2006;5;3639,89
2019;5;6;2006;5;3642,93
2019;5;7;2006;5;3645,96
2019;5;8;2006;5;3649,00
2019;5;9;2006;5;3652,03
2019;5;10;2006;5;3655,07
2019;5;11;2006;5;3658,11
2019;5;12;2006;5;3661,14
2019;5;13;2006;5;3664,18
2019;5;14;2006;5;3667,21
2019;5;15;2006;5;3670,25
2019;5;16;2006;5;3673,28
2019;5;17;2006;5;3676,32
2019;5;18;2006;5;3679,36
2019;5;19;2006;5;3682,39
2019;5;20;2006;5;3685,43
2019;5;21;2006;5;3688,46
2019;5;22;2006;5;3691,50
2019;5;23;2006;5;3694,53
2019;5;24;2006;5;3697,57
2019;5;25;2006;5;3700,60
2019;5;26;2006;5;3703,64
2019;5;27;2006;5;3706,68
2019;5;28;2006;5;3709,71
2019;5;29;2006;5;3712,75
2019;5;30;2006;5;3715,78
2019;5;31;2006;5;3718,82
2019;5;1;2006;6;3561,65
2019;5;2;2006;6;3564,64
2019;5;3;2006;6;3567,62
2019;5;4;2006;6;3570,60
2019;5;5;2006;6;3573,58
2019;5;6;2006;6;3576,56
2019;5;7;2006;6;3579,54
2019;5;8;2006;6;3582,53
2019;5;9;2006;6;3585,51
2019;5;10;2006;6;3588,49
2019;5;11;2006;6;3591,47
2019;5;12;2006;6;3594,45
2019;5;13;2006;6;3597,44
2019;5;14;2006;6;3600,42
2019;5;15;2006;6;3603,40
2019;5;16;2006;6;3606,38
2019;5;17;2006;6;3609,36
2019;5;18;2006;6;3612,34
2019;5;19;2006;6;3615,33
2019;5;20;2006;6;3618,31
2019;5;21;2006;6;3621,29
2019;5;22;2006;6;3624,27
2019;5;23;2006;6;3627,25
2019;5;24;2006;6;3630,23
2019;5;25;2006;6;3633,22
2019;5;26;2006;6;3636,20
2019;5;27;2006;6;3639,18
2019;5;28;2006;6;3642,16
2019;5;29;2006;6;3645,14
2019;5;30;2006;6;3648,13
2019;5;31;2006;6;3651,11
2019;5;1;2006;7;3486,67
2019;5;2;2006;7;3489,59
2019;5;3;2006;7;3492,51
2019;5;4;2006;7;3495,44
2019;5;5;2006;7;3498,36
2019;5;6;2006;7;3501,28
2019;5;7;2006;7;3504,20
2019;5;8;2006;7;3507,12
2019;5;9;2006;7;3510,04
2019;5;10;2006;7;3512,96
2019;5;11;2006;7;3515,88
2019;5;12;2006;7;3518,80
2019;5;13;2006;7;3521,72
2019;5;14;2006;7;3524,64
2019;5;15;2006;7;3527,56
2019;5;16;2006;7;3530,48
2019;5;17;2006;7;3533,41
2019;5;18;2006;7;3536,33
2019;5;19;2006;7;3539,25
2019;5;20;2006;7;3542,17
2019;5;21;2006;7;3545,09
2019;5;22;2006;7;3548,01
2019;5;23;2006;7;3550,93
2019;5;24;2006;7;3553,85
2019;5;25;2006;7;3556,77
2019;5;26;2006;7;3559,69
2019;5;27;2006;7;3562,61
2019;5;28;2006;7;3565,53
2019;5;29;2006;7;3568,45
2019;5;30;2006;7;3571,38
2019;5;31;2006;7;3574,30
2019;5;1;2006;8;3410,74
2019;5;2;2006;8;3413,60
2019;5;3;2006;8;3416,46
2019;5;4;2006;8;3419,32
2019;5;5;2006;8;3422,18
2019;5;6;2006;8;3425,04
2019;5;7;2006;8;3427,90
2019;5;8;2006;8;3430,76
2019;5;9;2006;8;3433,62
2019;5;10;2006;8;3436,47
2019;5;11;2006;8;3439,33
2019;5;12;2006;8;3442,19
2019;5;13;2006;8;3445,05
2019;5;14;2006;8;3447,91
2019;5;15;2006;8;3450,77
2019;5;16;2006;8;3453,63
2019;5;17;2006;8;3456,49
2019;5;18;2006;8;3459,35
2019;5;19;2006;8;3462,20
2019;5;20;2006;8;3465,06
2019;5;21;2006;8;3467,92
2019;5;22;2006;8;3470,78
2019;5;23;2006;8;3473,64
2019;5;24;2006;8;3476,50
2019;5;25;2006;8;3479,36
2019;5;26;2006;8;3482,22
2019;5;27;2006;8;3485,08
2019;5;28;2006;8;3487,94
2019;5;29;2006;8;3490,79
2019;5;30;2006;8;3493,65
2019;5;31;2006;8;3496,51
2019;5;1;2006;9;3343,22
2019;5;2;2006;9;3346,02
2019;5;3;2006;9;3348,82
2019;5;4;2006;9;3351,63
2019;5;5;2006;9;3354,43
2019;5;6;2006;9;3357,24
2019;5;7;2006;9;3360,04
2019;5;8;2006;9;3362,84
2019;5;9;2006;9;3365,65
2019;5;10;2006;9;3368,45
2019;5;11;2006;9;3371,26
2019;5;12;2006;9;3374,06
2019;5;13;2006;9;3376,86
2019;5;14;2006;9;3379,67
2019;5;15;2006;9;3382,47
2019;5;16;2006;9;3385,27
2019;5;17;2006;9;3388,08
2019;5;18;2006;9;3390,88
2019;5;19;2006;9;3393,69
2019;5;20;2006;9;3396,49
2019;5;21;2006;9;3399,29
2019;5;22;2006;9;3402,10
2019;5;23;2006;9;3404,90
2019;5;24;2006;9;3407,71
2019;5;25;2006;9;3410,51
2019;5;26;2006;9;3413,31
2019;5;27;2006;9;3416,12
2019;5;28;2006;9;3418,92
2019;5;29;2006;9;3421,73
2019;5;30;2006;9;3424,53
2019;5;31;2006;9;3427,33
2019;5;1;2006;10;3272,16
2019;5;2;2006;10;3274,90
2019;5;3;2006;10;3277,65
2019;5;4;2006;10;3280,40
2019;5;5;2006;10;3283,14
2019;5;6;2006;10;3285,89
2019;5;7;2006;10;3288,64
2019;5;8;2006;10;3291,38
2019;5;9;2006;10;3294,13
2019;5;10;2006;10;3296,87
2019;5;11;2006;10;3299,62
2019;5;12;2006;10;3302,37
2019;5;13;2006;10;3305,11
2019;5;14;2006;10;3307,86
2019;5;15;2006;10;3310,60
2019;5;16;2006;10;3313,35
2019;5;17;2006;10;3316,10
2019;5;18;2006;10;3318,84
2019;5;19;2006;10;3321,59
2019;5;20;2006;10;3324,33
2019;5;21;2006;10;3327,08
2019;5;22;2006;10;3329,83
2019;5;23;2006;10;3332,57
2019;5;24;2006;10;3335,32
2019;5;25;2006;10;3338,06
2019;5;26;2006;10;3340,81
2019;5;27;2006;10;3343,56
2019;5;28;2006;10;3346,30
2019;5;29;2006;10;3349,05
2019;5;30;2006;10;3351,79
2019;5;31;2006;10;3354,54
2019;5;1;2006;11;3203,46
2019;5;2;2006;11;3206,15
2019;5;3;2006;11;3208,84
2019;5;4;2006;11;3211,53
2019;5;5;2006;11;3214,22
2019;5;6;2006;11;3216,91
2019;5;7;2006;11;3219,60
2019;5;8;2006;11;3222,29
2019;5;9;2006;11;3224,98
2019;5;10;2006;11;3227,67
2019;5;11;2006;11;3230,36
2019;5;12;2006;11;3233,05
2019;5;13;2006;11;3235,74
2019;5;14;2006;11;3238,43
2019;5;15;2006;11;3241,12
2019;5;16;2006;11;3243,81
2019;5;17;2006;11;3246,50
2019;5;18;2006;11;3249,19
2019;5;19;2006;11;3251,88
2019;5;20;2006;11;3254,58
2019;5;21;2006;11;3257,27
2019;5;22;2006;11;3259,96
2019;5;23;2006;11;3262,65
2019;5;24;2006;11;3265,34
2019;5;25;2006;11;3268,03
2019;5;26;2006;11;3270,72
2019;5;27;2006;11;3273,41
2019;5;28;2006;11;3276,10
2019;5;29;2006;11;3278,79
2019;5;30;2006;11;3281,48
2019;5;31;2006;11;3284,17
2019;5;1;2006;12;3139,53
2019;5;2;2006;12;3142,16
2019;5;3;2006;12;3144,80
2019;5;4;2006;12;3147,44
2019;5;5;2006;12;3150,08
2019;5;6;2006;12;3152,72
2019;5;7;2006;12;3155,35
2019;5;8;2006;12;3157,99
2019;5;9;2006;12;3160,63
2019;5;10;2006;12;3163,27
2019;5;11;2006;12;3165,91
2019;5;12;2006;12;3168,54
2019;5;13;2006;12;3171,18
2019;5;14;2006;12;3173,82
2019;5;15;2006;12;3176,46
2019;5;16;2006;12;3179,10
2019;5;17;2006;12;3181,73
2019;5;18;2006;12;3184,37
2019;5;19;2006;12;3187,01
2019;5;20;2006;12;3189,65
2019;5;21;2006;12;3192,29
2019;5;22;2006;12;3194,93
2019;5;23;2006;12;3197,56
2019;5;24;2006;12;3200,20
2019;5;25;2006;12;3202,84
2019;5;26;2006;12;3205,48
2019;5;27;2006;12;3208,12
2019;5;28;2006;12;3210,75
2019;5;29;2006;12;3213,39
2019;5;30;2006;12;3216,03
2019;5;31;2006;12;3218,67
2019;5;1;2007;1;3070,93
2019;5;2;2007;1;3073,51
2019;5;3;2007;1;3076,09
2019;5;4;2007;1;3078,68
2019;5;5;2007;1;3081,26
2019;5;6;2007;1;3083,84
2019;5;7;2007;1;3086,42
2019;5;8;2007;1;3089,00
2019;5;9;2007;1;3091,59
2019;5;10;2007;1;3094,17
2019;5;11;2007;1;3096,75
2019;5;12;2007;1;3099,33
2019;5;13;2007;1;3101,91
2019;5;14;2007;1;3104,50
2019;5;15;2007;1;3107,08
2019;5;16;2007;1;3109,66
2019;5;17;2007;1;3112,24
2019;5;18;2007;1;3114,83
2019;5;19;2007;1;3117,41
2019;5;20;2007;1;3119,99
2019;5;21;2007;1;3122,57
2019;5;22;2007;1;3125,15
2019;5;23;2007;1;3127,74
2019;5;24;2007;1;3130,32
2019;5;25;2007;1;3132,90
2019;5;26;2007;1;3135,48
2019;5;27;2007;1;3138,07
2019;5;28;2007;1;3140,65
2019;5;29;2007;1;3143,23
2019;5;30;2007;1;3145,81
2019;5;31;2007;1;3148,39
2019;5;1;2007;2;3014,24
2019;5;2;2007;2;3016,77
2019;5;3;2007;2;3019,31
2019;5;4;2007;2;3021,85
2019;5;5;2007;2;3024,38
2019;5;6;2007;2;3026,92
2019;5;7;2007;2;3029,45
2019;5;8;2007;2;3031,99
2019;5;9;2007;2;3034,53
2019;5;10;2007;2;3037,06
2019;5;11;2007;2;3039,60
2019;5;12;2007;2;3042,13
2019;5;13;2007;2;3044,67
2019;5;14;2007;2;3047,21
2019;5;15;2007;2;3049,74
2019;5;16;2007;2;3052,28
2019;5;17;2007;2;3054,81
2019;5;18;2007;2;3057,35
2019;5;19;2007;2;3059,89
2019;5;20;2007;2;3062,42
2019;5;21;2007;2;3064,96
2019;5;22;2007;2;3067,49
2019;5;23;2007;2;3070,03
2019;5;24;2007;2;3072,57
2019;5;25;2007;2;3075,10
2019;5;26;2007;2;3077,64
2019;5;27;2007;2;3080,18
2019;5;28;2007;2;3082,71
2019;5;29;2007;2;3085,25
2019;5;30;2007;2;3087,78
2019;5;31;2007;2;3090,32
2019;5;1;2007;3;2956,62
2019;5;2;2007;3;2959,11
2019;5;3;2007;3;2961,60
2019;5;4;2007;3;2964,09
2019;5;5;2007;3;2966,58
2019;5;6;2007;3;2969,06
2019;5;7;2007;3;2971,55
2019;5;8;2007;3;2974,04
2019;5;9;2007;3;2976,53
2019;5;10;2007;3;2979,02
2019;5;11;2007;3;2981,51
2019;5;12;2007;3;2984,00
2019;5;13;2007;3;2986,49
2019;5;14;2007;3;2988,98
2019;5;15;2007;3;2991,47
2019;5;16;2007;3;2993,96
2019;5;17;2007;3;2996,44
2019;5;18;2007;3;2998,93
2019;5;19;2007;3;3001,42
2019;5;20;2007;3;3003,91
2019;5;21;2007;3;3006,40
2019;5;22;2007;3;3008,89
2019;5;23;2007;3;3011,38
2019;5;24;2007;3;3013,87
2019;5;25;2007;3;3016,36
2019;5;26;2007;3;3018,85
2019;5;27;2007;3;3021,34
2019;5;28;2007;3;3023,82
2019;5;29;2007;3;3026,31
2019;5;30;2007;3;3028,80
2019;5;31;2007;3;3031,29
2019;5;1;2007;4;2898,85
2019;5;2;2007;4;2901,30
2019;5;3;2007;4;2903,74
2019;5;4;2007;4;2906,18
2019;5;5;2007;4;2908,62
2019;5;6;2007;4;2911,06
2019;5;7;2007;4;2913,51
2019;5;8;2007;4;2915,95
2019;5;9;2007;4;2918,39
2019;5;10;2007;4;2920,83
2019;5;11;2007;4;2923,27
2019;5;12;2007;4;2925,72
2019;5;13;2007;4;2928,16
2019;5;14;2007;4;2930,60
2019;5;15;2007;4;2933,04
2019;5;16;2007;4;2935,48
2019;5;17;2007;4;2937,93
2019;5;18;2007;4;2940,37
2019;5;19;2007;4;2942,81
2019;5;20;2007;4;2945,25
2019;5;21;2007;4;2947,69
2019;5;22;2007;4;2950,14
2019;5;23;2007;4;2952,58
2019;5;24;2007;4;2955,02
2019;5;25;2007;4;2957,46
2019;5;26;2007;4;2959,91
2019;5;27;2007;4;2962,35
2019;5;28;2007;4;2964,79
2019;5;29;2007;4;2967,23
2019;5;30;2007;4;2969,67
2019;5;31;2007;4;2972,12
2019;5;1;2007;5;2838,44
2019;5;2;2007;5;2840,84
2019;5;3;2007;5;2843,23
2019;5;4;2007;5;2845,62
2019;5;5;2007;5;2848,02
2019;5;6;2007;5;2850,41
2019;5;7;2007;5;2852,80
2019;5;8;2007;5;2855,19
2019;5;9;2007;5;2857,59
2019;5;10;2007;5;2859,98
2019;5;11;2007;5;2862,37
2019;5;12;2007;5;2864,77
2019;5;13;2007;5;2867,16
2019;5;14;2007;5;2869,55
2019;5;15;2007;5;2871,94
2019;5;16;2007;5;2874,34
2019;5;17;2007;5;2876,73
2019;5;18;2007;5;2879,12
2019;5;19;2007;5;2881,52
2019;5;20;2007;5;2883,91
2019;5;21;2007;5;2886,30
2019;5;22;2007;5;2888,70
2019;5;23;2007;5;2891,09
2019;5;24;2007;5;2893,48
2019;5;25;2007;5;2895,87
2019;5;26;2007;5;2898,27
2019;5;27;2007;5;2900,66
2019;5;28;2007;5;2903,05
2019;5;29;2007;5;2905,45
2019;5;30;2007;5;2907,84
2019;5;31;2007;5;2910,23
2019;5;1;2007;6;2784,02
2019;5;2;2007;6;2786,37
2019;5;3;2007;6;2788,72
2019;5;4;2007;6;2791,07
2019;5;5;2007;6;2793,42
2019;5;6;2007;6;2795,77
2019;5;7;2007;6;2798,11
2019;5;8;2007;6;2800,46
2019;5;9;2007;6;2802,81
2019;5;10;2007;6;2805,16
2019;5;11;2007;6;2807,51
2019;5;12;2007;6;2809,86
2019;5;13;2007;6;2812,21
2019;5;14;2007;6;2814,55
2019;5;15;2007;6;2816,90
2019;5;16;2007;6;2819,25
2019;5;17;2007;6;2821,60
2019;5;18;2007;6;2823,95
2019;5;19;2007;6;2826,30
2019;5;20;2007;6;2828,65
2019;5;21;2007;6;2830,99
2019;5;22;2007;6;2833,34
2019;5;23;2007;6;2835,69
2019;5;24;2007;6;2838,04
2019;5;25;2007;6;2840,39
2019;5;26;2007;6;2842,74
2019;5;27;2007;6;2845,09
2019;5;28;2007;6;2847,43
2019;5;29;2007;6;2849,78
2019;5;30;2007;6;2852,13
2019;5;31;2007;6;2854,48
2019;5;1;2007;7;2726,98
2019;5;2;2007;7;2729,29
2019;5;3;2007;7;2731,59
2019;5;4;2007;7;2733,89
2019;5;5;2007;7;2736,19
2019;5;6;2007;7;2738,49
2019;5;7;2007;7;2740,80
2019;5;8;2007;7;2743,10
2019;5;9;2007;7;2745,40
2019;5;10;2007;7;2747,70
2019;5;11;2007;7;2750,00
2019;5;12;2007;7;2752,31
2019;5;13;2007;7;2754,61
2019;5;14;2007;7;2756,91
2019;5;15;2007;7;2759,21
2019;5;16;2007;7;2761,51
2019;5;17;2007;7;2763,82
2019;5;18;2007;7;2766,12
2019;5;19;2007;7;2768,42
2019;5;20;2007;7;2770,72
2019;5;21;2007;7;2773,03
2019;5;22;2007;7;2775,33
2019;5;23;2007;7;2777,63
2019;5;24;2007;7;2779,93
2019;5;25;2007;7;2782,23
2019;5;26;2007;7;2784,54
2019;5;27;2007;7;2786,84
2019;5;28;2007;7;2789,14
2019;5;29;2007;7;2791,44
2019;5;30;2007;7;2793,74
2019;5;31;2007;7;2796,05
2019;5;1;2007;8;2669,89
2019;5;2;2007;8;2672,14
2019;5;3;2007;8;2674,40
2019;5;4;2007;8;2676,66
2019;5;5;2007;8;2678,91
2019;5;6;2007;8;2681,17
2019;5;7;2007;8;2683,42
2019;5;8;2007;8;2685,68
2019;5;9;2007;8;2687,93
2019;5;10;2007;8;2690,19
2019;5;11;2007;8;2692,44
2019;5;12;2007;8;2694,70
2019;5;13;2007;8;2696,96
2019;5;14;2007;8;2699,21
2019;5;15;2007;8;2701,47
2019;5;16;2007;8;2703,72
2019;5;17;2007;8;2705,98
2019;5;18;2007;8;2708,23
2019;5;19;2007;8;2710,49
2019;5;20;2007;8;2712,75
2019;5;21;2007;8;2715,00
2019;5;22;2007;8;2717,26
2019;5;23;2007;8;2719,51
2019;5;24;2007;8;2721,77
2019;5;25;2007;8;2724,02
2019;5;26;2007;8;2726,28
2019;5;27;2007;8;2728,53
2019;5;28;2007;8;2730,79
2019;5;29;2007;8;2733,05
2019;5;30;2007;8;2735,30
2019;5;31;2007;8;2737,56
2019;5;1;2007;9;2616,15
2019;5;2;2007;9;2618,37
2019;5;3;2007;9;2620,58
2019;5;4;2007;9;2622,79
2019;5;5;2007;9;2625,00
2019;5;6;2007;9;2627,21
2019;5;7;2007;9;2629,42
2019;5;8;2007;9;2631,64
2019;5;9;2007;9;2633,85
2019;5;10;2007;9;2636,06
2019;5;11;2007;9;2638,27
2019;5;12;2007;9;2640,48
2019;5;13;2007;9;2642,70
2019;5;14;2007;9;2644,91
2019;5;15;2007;9;2647,12
2019;5;16;2007;9;2649,33
2019;5;17;2007;9;2651,54
2019;5;18;2007;9;2653,75
2019;5;19;2007;9;2655,97
2019;5;20;2007;9;2658,18
2019;5;21;2007;9;2660,39
2019;5;22;2007;9;2662,60
2019;5;23;2007;9;2664,81
2019;5;24;2007;9;2667,03
2019;5;25;2007;9;2669,24
2019;5;26;2007;9;2671,45
2019;5;27;2007;9;2673,66
2019;5;28;2007;9;2675,87
2019;5;29;2007;9;2678,09
2019;5;30;2007;9;2680,30
2019;5;31;2007;9;2682,51
2019;5;1;2007;10;2561,21
2019;5;2;2007;10;2563,38
2019;5;3;2007;10;2565,54
2019;5;4;2007;10;2567,71
2019;5;5;2007;10;2569,88
2019;5;6;2007;10;2572,04
2019;5;7;2007;10;2574,21
2019;5;8;2007;10;2576,38
2019;5;9;2007;10;2578,55
2019;5;10;2007;10;2580,71
2019;5;11;2007;10;2582,88
2019;5;12;2007;10;2585,05
2019;5;13;2007;10;2587,21
2019;5;14;2007;10;2589,38
2019;5;15;2007;10;2591,55
2019;5;16;2007;10;2593,71
2019;5;17;2007;10;2595,88
2019;5;18;2007;10;2598,05
2019;5;19;2007;10;2600,22
2019;5;20;2007;10;2602,38
2019;5;21;2007;10;2604,55
2019;5;22;2007;10;2606,72
2019;5;23;2007;10;2608,88
2019;5;24;2007;10;2611,05
2019;5;25;2007;10;2613,22
2019;5;26;2007;10;2615,39
2019;5;27;2007;10;2617,55
2019;5;28;2007;10;2619,72
2019;5;29;2007;10;2621,89
2019;5;30;2007;10;2624,05
2019;5;31;2007;10;2626,22
2019;5;1;2007;11;2516,82
2019;5;2;2007;11;2518,96
2019;5;3;2007;11;2521,09
2019;5;4;2007;11;2523,22
2019;5;5;2007;11;2525,35
2019;5;6;2007;11;2527,48
2019;5;7;2007;11;2529,61
2019;5;8;2007;11;2531,74
2019;5;9;2007;11;2533,87
2019;5;10;2007;11;2536,00
2019;5;11;2007;11;2538,13
2019;5;12;2007;11;2540,26
2019;5;13;2007;11;2542,40
2019;5;14;2007;11;2544,53
2019;5;15;2007;11;2546,66
2019;5;16;2007;11;2548,79
2019;5;17;2007;11;2550,92
2019;5;18;2007;11;2553,05
2019;5;19;2007;11;2555,18
2019;5;20;2007;11;2557,31
2019;5;21;2007;11;2559,44
2019;5;22;2007;11;2561,57
2019;5;23;2007;11;2563,71
2019;5;24;2007;11;2565,84
2019;5;25;2007;11;2567,97
2019;5;26;2007;11;2570,10
2019;5;27;2007;11;2572,23
2019;5;28;2007;11;2574,36
2019;5;29;2007;11;2576,49
2019;5;30;2007;11;2578,62
2019;5;31;2007;11;2580,75
2019;5;1;2007;12;2467,49
2019;5;2;2007;12;2469,58
2019;5;3;2007;12;2471,67
2019;5;4;2007;12;2473,76
2019;5;5;2007;12;2475,85
2019;5;6;2007;12;2477,94
2019;5;7;2007;12;2480,03
2019;5;8;2007;12;2482,12
2019;5;9;2007;12;2484,21
2019;5;10;2007;12;2486,31
2019;5;11;2007;12;2488,40
2019;5;12;2007;12;2490,49
2019;5;13;2007;12;2492,58
2019;5;14;2007;12;2494,67
2019;5;15;2007;12;2496,76
2019;5;16;2007;12;2498,85
2019;5;17;2007;12;2500,94
2019;5;18;2007;12;2503,03
2019;5;19;2007;12;2505,12
2019;5;20;2007;12;2507,21
2019;5;21;2007;12;2509,30
2019;5;22;2007;12;2511,40
2019;5;23;2007;12;2513,49
2019;5;24;2007;12;2515,58
2019;5;25;2007;12;2517,67
2019;5;26;2007;12;2519,76
2019;5;27;2007;12;2521,85
2019;5;28;2007;12;2523,94
2019;5;29;2007;12;2526,03
2019;5;30;2007;12;2528,12
2019;5;31;2007;12;2530,21
2019;5;1;2008;1;2416,83
2019;5;2;2008;1;2418,88
2019;5;3;2008;1;2420,93
2019;5;4;2008;1;2422,98
2019;5;5;2008;1;2425,03
2019;5;6;2008;1;2427,08
2019;5;7;2008;1;2429,13
2019;5;8;2008;1;2431,18
2019;5;9;2008;1;2433,23
2019;5;10;2008;1;2435,28
2019;5;11;2008;1;2437,33
2019;5;12;2008;1;2439,38
2019;5;13;2008;1;2441,43
2019;5;14;2008;1;2443,48
2019;5;15;2008;1;2445,53
2019;5;16;2008;1;2447,58
2019;5;17;2008;1;2449,63
2019;5;18;2008;1;2451,67
2019;5;19;2008;1;2453,72
2019;5;20;2008;1;2455,77
2019;5;21;2008;1;2457,82
2019;5;22;2008;1;2459,87
2019;5;23;2008;1;2461,92
2019;5;24;2008;1;2463,97
2019;5;25;2008;1;2466,02
2019;5;26;2008;1;2468,07
2019;5;27;2008;1;2470,12
2019;5;28;2008;1;2472,17
2019;5;29;2008;1;2474,22
2019;5;30;2008;1;2476,27
2019;5;31;2008;1;2478,32
2019;5;1;2008;2;2372,49
2019;5;2;2008;2;2374,51
2019;5;3;2008;2;2376,52
2019;5;4;2008;2;2378,53
2019;5;5;2008;2;2380,55
2019;5;6;2008;2;2382,56
2019;5;7;2008;2;2384,58
2019;5;8;2008;2;2386,59
2019;5;9;2008;2;2388,60
2019;5;10;2008;2;2390,62
2019;5;11;2008;2;2392,63
2019;5;12;2008;2;2394,64
2019;5;13;2008;2;2396,66
2019;5;14;2008;2;2398,67
2019;5;15;2008;2;2400,68
2019;5;16;2008;2;2402,70
2019;5;17;2008;2;2404,71
2019;5;18;2008;2;2406,72
2019;5;19;2008;2;2408,74
2019;5;20;2008;2;2410,75
2019;5;21;2008;2;2412,76
2019;5;22;2008;2;2414,78
2019;5;23;2008;2;2416,79
2019;5;24;2008;2;2418,80
2019;5;25;2008;2;2420,82
2019;5;26;2008;2;2422,83
2019;5;27;2008;2;2424,84
2019;5;28;2008;2;2426,86
2019;5;29;2008;2;2428,87
2019;5;30;2008;2;2430,88
2019;5;31;2008;2;2432,90
2019;5;1;2008;3;2323,39
2019;5;2;2008;3;2325,37
2019;5;3;2008;3;2327,34
2019;5;4;2008;3;2329,31
2019;5;5;2008;3;2331,29
2019;5;6;2008;3;2333,26
2019;5;7;2008;3;2335,23
2019;5;8;2008;3;2337,21
2019;5;9;2008;3;2339,18
2019;5;10;2008;3;2341,15
2019;5;11;2008;3;2343,13
2019;5;12;2008;3;2345,10
2019;5;13;2008;3;2347,07
2019;5;14;2008;3;2349,05
2019;5;15;2008;3;2351,02
2019;5;16;2008;3;2352,99
2019;5;17;2008;3;2354,97
2019;5;18;2008;3;2356,94
2019;5;19;2008;3;2358,91
2019;5;20;2008;3;2360,89
2019;5;21;2008;3;2362,86
2019;5;22;2008;3;2364,83
2019;5;23;2008;3;2366,81
2019;5;24;2008;3;2368,78
2019;5;25;2008;3;2370,75
2019;5;26;2008;3;2372,73
2019;5;27;2008;3;2374,70
2019;5;28;2008;3;2376,67
2019;5;29;2008;3;2378,65
2019;5;30;2008;3;2380,62
2019;5;31;2008;3;2382,60
2019;5;1;2008;4;2273,29
2019;5;2;2008;4;2275,22
2019;5;3;2008;4;2277,16
2019;5;4;2008;4;2279,09
2019;5;5;2008;4;2281,02
2019;5;6;2008;4;2282,95
2019;5;7;2008;4;2284,89
2019;5;8;2008;4;2286,82
2019;5;9;2008;4;2288,75
2019;5;10;2008;4;2290,68
2019;5;11;2008;4;2292,62
2019;5;12;2008;4;2294,55
2019;5;13;2008;4;2296,48
2019;5;14;2008;4;2298,42
2019;5;15;2008;4;2300,35
2019;5;16;2008;4;2302,28
2019;5;17;2008;4;2304,21
2019;5;18;2008;4;2306,15
2019;5;19;2008;4;2308,08
2019;5;20;2008;4;2310,01
2019;5;21;2008;4;2311,94
2019;5;22;2008;4;2313,88
2019;5;23;2008;4;2315,81
2019;5;24;2008;4;2317,74
2019;5;25;2008;4;2319,67
2019;5;26;2008;4;2321,61
2019;5;27;2008;4;2323,54
2019;5;28;2008;4;2325,47
2019;5;29;2008;4;2327,41
2019;5;30;2008;4;2329,34
2019;5;31;2008;4;2331,27
2019;5;1;2008;5;2228,36
2019;5;2;2008;5;2230,25
2019;5;3;2008;5;2232,15
2019;5;4;2008;5;2234,05
2019;5;5;2008;5;2235,94
2019;5;6;2008;5;2237,84
2019;5;7;2008;5;2239,73
2019;5;8;2008;5;2241,63
2019;5;9;2008;5;2243,53
2019;5;10;2008;5;2245,42
2019;5;11;2008;5;2247,32
2019;5;12;2008;5;2249,21
2019;5;13;2008;5;2251,11
2019;5;14;2008;5;2253,01
2019;5;15;2008;5;2254,90
