﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;4;1;2006;3;7051,43
2021;4;2;2006;3;7057,29
2021;4;3;2006;3;7063,14
2021;4;4;2006;3;7069,00
2021;4;5;2006;3;7074,86
2021;4;6;2006;3;7080,72
2021;4;7;2006;3;7086,58
2021;4;8;2006;3;7092,44
2021;4;9;2006;3;7098,30
2021;4;10;2006;3;7104,16
2021;4;11;2006;3;7110,02
2021;4;12;2006;3;7115,88
2021;4;13;2006;3;7121,74
2021;4;14;2006;3;7127,60
2021;4;15;2006;3;7133,46
2021;4;16;2006;3;7139,32
2021;4;17;2006;3;7145,18
2021;4;18;2006;3;7151,04
2021;4;19;2006;3;7156,89
2021;4;20;2006;3;7162,75
2021;4;21;2006;3;7168,61
2021;4;22;2006;3;7174,47
2021;4;23;2006;3;7180,33
2021;4;24;2006;3;7186,19
2021;4;25;2006;3;7192,05
2021;4;26;2006;3;7197,91
2021;4;27;2006;3;7203,77
2021;4;28;2006;3;7209,63
2021;4;29;2006;3;7215,49
2021;4;30;2006;3;7221,35
2021;4;1;2006;4;6913,87
2021;4;2;2006;4;6919,61
2021;4;3;2006;4;6925,36
2021;4;4;2006;4;6931,11
2021;4;5;2006;4;6936,85
2021;4;6;2006;4;6942,60
2021;4;7;2006;4;6948,35
2021;4;8;2006;4;6954,09
2021;4;9;2006;4;6959,84
2021;4;10;2006;4;6965,59
2021;4;11;2006;4;6971,33
2021;4;12;2006;4;6977,08
2021;4;13;2006;4;6982,83
2021;4;14;2006;4;6988,57
2021;4;15;2006;4;6994,32
2021;4;16;2006;4;7000,07
2021;4;17;2006;4;7005,81
2021;4;18;2006;4;7011,56
2021;4;19;2006;4;7017,31
2021;4;20;2006;4;7023,05
2021;4;21;2006;4;7028,80
2021;4;22;2006;4;7034,55
2021;4;23;2006;4;7040,29
2021;4;24;2006;4;7046,04
2021;4;25;2006;4;7051,79
2021;4;26;2006;4;7057,53
2021;4;27;2006;4;7063,28
2021;4;28;2006;4;7069,03
2021;4;29;2006;4;7074,77
2021;4;30;2006;4;7080,52
2021;4;1;2006;5;6758,48
2021;4;2;2006;5;6764,10
2021;4;3;2006;5;6769,72
2021;4;4;2006;5;6775,34
2021;4;5;2006;5;6780,96
2021;4;6;2006;5;6786,58
2021;4;7;2006;5;6792,20
2021;4;8;2006;5;6797,82
2021;4;9;2006;5;6803,44
2021;4;10;2006;5;6809,06
2021;4;11;2006;5;6814,67
2021;4;12;2006;5;6820,29
2021;4;13;2006;5;6825,91
2021;4;14;2006;5;6831,53
2021;4;15;2006;5;6837,15
2021;4;16;2006;5;6842,77
2021;4;17;2006;5;6848,39
2021;4;18;2006;5;6854,01
2021;4;19;2006;5;6859,63
2021;4;20;2006;5;6865,25
2021;4;21;2006;5;6870,87
2021;4;22;2006;5;6876,49
2021;4;23;2006;5;6882,11
2021;4;24;2006;5;6887,73
2021;4;25;2006;5;6893,35
2021;4;26;2006;5;6898,97
2021;4;27;2006;5;6904,58
2021;4;28;2006;5;6910,20
2021;4;29;2006;5;6915,82
2021;4;30;2006;5;6921,44
2021;4;1;2006;6;6636,87
2021;4;2;2006;6;6642,39
2021;4;3;2006;6;6647,91
2021;4;4;2006;6;6653,43
2021;4;5;2006;6;6658,95
2021;4;6;2006;6;6664,47
2021;4;7;2006;6;6669,99
2021;4;8;2006;6;6675,51
2021;4;9;2006;6;6681,03
2021;4;10;2006;6;6686,55
2021;4;11;2006;6;6692,07
2021;4;12;2006;6;6697,59
2021;4;13;2006;6;6703,11
2021;4;14;2006;6;6708,63
2021;4;15;2006;6;6714,15
2021;4;16;2006;6;6719,67
2021;4;17;2006;6;6725,19
2021;4;18;2006;6;6730,71
2021;4;19;2006;6;6736,23
2021;4;20;2006;6;6741,75
2021;4;21;2006;6;6747,27
2021;4;22;2006;6;6752,79
2021;4;23;2006;6;6758,31
2021;4;24;2006;6;6763,83
2021;4;25;2006;6;6769,35
2021;4;26;2006;6;6774,87
2021;4;27;2006;6;6780,39
2021;4;28;2006;6;6785,91
2021;4;29;2006;6;6791,43
2021;4;30;2006;6;6796,95
2021;4;1;2006;7;6498,92
2021;4;2;2006;7;6504,33
2021;4;3;2006;7;6509,74
2021;4;4;2006;7;6515,14
2021;4;5;2006;7;6520,55
2021;4;6;2006;7;6525,96
2021;4;7;2006;7;6531,36
2021;4;8;2006;7;6536,77
2021;4;9;2006;7;6542,18
2021;4;10;2006;7;6547,58
2021;4;11;2006;7;6552,99
2021;4;12;2006;7;6558,40
2021;4;13;2006;7;6563,80
2021;4;14;2006;7;6569,21
2021;4;15;2006;7;6574,62
2021;4;16;2006;7;6580,02
2021;4;17;2006;7;6585,43
2021;4;18;2006;7;6590,84
2021;4;19;2006;7;6596,24
2021;4;20;2006;7;6601,65
2021;4;21;2006;7;6607,06
2021;4;22;2006;7;6612,46
2021;4;23;2006;7;6617,87
2021;4;24;2006;7;6623,28
2021;4;25;2006;7;6628,68
2021;4;26;2006;7;6634,09
2021;4;27;2006;7;6639,50
2021;4;28;2006;7;6644,90
2021;4;29;2006;7;6650,31
2021;4;30;2006;7;6655,72
2021;4;1;2006;8;6359,23
2021;4;2;2006;8;6364,52
2021;4;3;2006;8;6369,81
2021;4;4;2006;8;6375,10
2021;4;5;2006;8;6380,39
2021;4;6;2006;8;6385,69
2021;4;7;2006;8;6390,98
2021;4;8;2006;8;6396,27
2021;4;9;2006;8;6401,56
2021;4;10;2006;8;6406,86
2021;4;11;2006;8;6412,15
2021;4;12;2006;8;6417,44
2021;4;13;2006;8;6422,73
2021;4;14;2006;8;6428,02
2021;4;15;2006;8;6433,32
2021;4;16;2006;8;6438,61
2021;4;17;2006;8;6443,90
2021;4;18;2006;8;6449,19
2021;4;19;2006;8;6454,49
2021;4;20;2006;8;6459,78
2021;4;21;2006;8;6465,07
2021;4;22;2006;8;6470,36
2021;4;23;2006;8;6475,65
2021;4;24;2006;8;6480,95
2021;4;25;2006;8;6486,24
2021;4;26;2006;8;6491,53
2021;4;27;2006;8;6496,82
2021;4;28;2006;8;6502,12
2021;4;29;2006;8;6507,41
2021;4;30;2006;8;6512,70
2021;4;1;2006;9;6234,98
2021;4;2;2006;9;6240,17
2021;4;3;2006;9;6245,36
2021;4;4;2006;9;6250,56
2021;4;5;2006;9;6255,75
2021;4;6;2006;9;6260,94
2021;4;7;2006;9;6266,13
2021;4;8;2006;9;6271,32
2021;4;9;2006;9;6276,51
2021;4;10;2006;9;6281,70
2021;4;11;2006;9;6286,89
2021;4;12;2006;9;6292,08
2021;4;13;2006;9;6297,27
2021;4;14;2006;9;6302,46
2021;4;15;2006;9;6307,65
2021;4;16;2006;9;6312,84
2021;4;17;2006;9;6318,03
2021;4;18;2006;9;6323,22
2021;4;19;2006;9;6328,41
2021;4;20;2006;9;6333,60
2021;4;21;2006;9;6338,79
2021;4;22;2006;9;6343,98
2021;4;23;2006;9;6349,17
2021;4;24;2006;9;6354,36
2021;4;25;2006;9;6359,55
2021;4;26;2006;9;6364,74
2021;4;27;2006;9;6369,94
2021;4;28;2006;9;6375,13
2021;4;29;2006;9;6380,32
2021;4;30;2006;9;6385,51
2021;4;1;2006;10;6104,25
2021;4;2;2006;10;6109,33
2021;4;3;2006;10;6114,42
2021;4;4;2006;10;6119,50
2021;4;5;2006;10;6124,58
2021;4;6;2006;10;6129,67
2021;4;7;2006;10;6134,75
2021;4;8;2006;10;6139,83
2021;4;9;2006;10;6144,92
2021;4;10;2006;10;6150,00
2021;4;11;2006;10;6155,08
2021;4;12;2006;10;6160,17
2021;4;13;2006;10;6165,25
2021;4;14;2006;10;6170,33
2021;4;15;2006;10;6175,42
2021;4;16;2006;10;6180,50
2021;4;17;2006;10;6185,58
2021;4;18;2006;10;6190,67
2021;4;19;2006;10;6195,75
2021;4;20;2006;10;6200,83
2021;4;21;2006;10;6205,92
2021;4;22;2006;10;6211,00
2021;4;23;2006;10;6216,08
2021;4;24;2006;10;6221,17
2021;4;25;2006;10;6226,25
2021;4;26;2006;10;6231,33
2021;4;27;2006;10;6236,42
2021;4;28;2006;10;6241,50
2021;4;29;2006;10;6246,58
2021;4;30;2006;10;6251,67
2021;4;1;2006;11;5977,86
2021;4;2;2006;11;5982,84
2021;4;3;2006;11;5987,82
2021;4;4;2006;11;5992,80
2021;4;5;2006;11;5997,78
2021;4;6;2006;11;6002,76
2021;4;7;2006;11;6007,74
2021;4;8;2006;11;6012,72
2021;4;9;2006;11;6017,70
2021;4;10;2006;11;6022,68
2021;4;11;2006;11;6027,66
2021;4;12;2006;11;6032,64
2021;4;13;2006;11;6037,62
2021;4;14;2006;11;6042,60
2021;4;15;2006;11;6047,58
2021;4;16;2006;11;6052,56
2021;4;17;2006;11;6057,54
2021;4;18;2006;11;6062,52
2021;4;19;2006;11;6067,50
2021;4;20;2006;11;6072,48
2021;4;21;2006;11;6077,45
2021;4;22;2006;11;6082,43
2021;4;23;2006;11;6087,41
2021;4;24;2006;11;6092,39
2021;4;25;2006;11;6097,37
2021;4;26;2006;11;6102,35
2021;4;27;2006;11;6107,33
2021;4;28;2006;11;6112,31
2021;4;29;2006;11;6117,29
2021;4;30;2006;11;6122,27
2021;4;1;2006;12;5860,23
2021;4;2;2006;12;5865,11
2021;4;3;2006;12;5869,99
2021;4;4;2006;12;5874,88
2021;4;5;2006;12;5879,76
2021;4;6;2006;12;5884,64
2021;4;7;2006;12;5889,53
2021;4;8;2006;12;5894,41
2021;4;9;2006;12;5899,29
2021;4;10;2006;12;5904,18
2021;4;11;2006;12;5909,06
2021;4;12;2006;12;5913,94
2021;4;13;2006;12;5918,83
2021;4;14;2006;12;5923,71
2021;4;15;2006;12;5928,59
2021;4;16;2006;12;5933,48
2021;4;17;2006;12;5938,36
2021;4;18;2006;12;5943,24
2021;4;19;2006;12;5948,13
2021;4;20;2006;12;5953,01
2021;4;21;2006;12;5957,89
2021;4;22;2006;12;5962,78
2021;4;23;2006;12;5967,66
2021;4;24;2006;12;5972,54
2021;4;25;2006;12;5977,43
2021;4;26;2006;12;5982,31
2021;4;27;2006;12;5987,19
2021;4;28;2006;12;5992,08
2021;4;29;2006;12;5996,96
2021;4;30;2006;12;6001,84
2021;4;1;2007;1;5734,02
2021;4;2;2007;1;5738,80
2021;4;3;2007;1;5743,58
2021;4;4;2007;1;5748,36
2021;4;5;2007;1;5753,14
2021;4;6;2007;1;5757,92
2021;4;7;2007;1;5762,70
2021;4;8;2007;1;5767,48
2021;4;9;2007;1;5772,26
2021;4;10;2007;1;5777,04
2021;4;11;2007;1;5781,82
2021;4;12;2007;1;5786,60
2021;4;13;2007;1;5791,38
2021;4;14;2007;1;5796,16
2021;4;15;2007;1;5800,94
2021;4;16;2007;1;5805,72
2021;4;17;2007;1;5810,50
2021;4;18;2007;1;5815,28
2021;4;19;2007;1;5820,06
2021;4;20;2007;1;5824,84
2021;4;21;2007;1;5829,62
2021;4;22;2007;1;5834,40
2021;4;23;2007;1;5839,18
2021;4;24;2007;1;5843,96
2021;4;25;2007;1;5848,74
2021;4;26;2007;1;5853,52
2021;4;27;2007;1;5858,30
2021;4;28;2007;1;5863,08
2021;4;29;2007;1;5867,86
2021;4;30;2007;1;5872,64
2021;4;1;2007;2;5629,72
2021;4;2;2007;2;5634,41
2021;4;3;2007;2;5639,10
2021;4;4;2007;2;5643,80
2021;4;5;2007;2;5648,49
2021;4;6;2007;2;5653,19
2021;4;7;2007;2;5657,88
2021;4;8;2007;2;5662,58
2021;4;9;2007;2;5667,27
2021;4;10;2007;2;5671,97
2021;4;11;2007;2;5676,66
2021;4;12;2007;2;5681,36
2021;4;13;2007;2;5686,05
2021;4;14;2007;2;5690,74
2021;4;15;2007;2;5695,44
2021;4;16;2007;2;5700,13
2021;4;17;2007;2;5704,83
2021;4;18;2007;2;5709,52
2021;4;19;2007;2;5714,22
2021;4;20;2007;2;5718,91
2021;4;21;2007;2;5723,61
2021;4;22;2007;2;5728,30
2021;4;23;2007;2;5733,00
2021;4;24;2007;2;5737,69
2021;4;25;2007;2;5742,38
2021;4;26;2007;2;5747,08
2021;4;27;2007;2;5751,77
2021;4;28;2007;2;5756,47
2021;4;29;2007;2;5761,16
2021;4;30;2007;2;5765,86
2021;4;1;2007;3;5523,71
2021;4;2;2007;3;5528,31
2021;4;3;2007;3;5532,92
2021;4;4;2007;3;5537,53
2021;4;5;2007;3;5542,14
2021;4;6;2007;3;5546,74
2021;4;7;2007;3;5551,35
2021;4;8;2007;3;5555,96
2021;4;9;2007;3;5560,57
2021;4;10;2007;3;5565,17
2021;4;11;2007;3;5569,78
2021;4;12;2007;3;5574,39
2021;4;13;2007;3;5579,00
2021;4;14;2007;3;5583,60
2021;4;15;2007;3;5588,21
2021;4;16;2007;3;5592,82
2021;4;17;2007;3;5597,43
2021;4;18;2007;3;5602,04
2021;4;19;2007;3;5606,64
2021;4;20;2007;3;5611,25
2021;4;21;2007;3;5615,86
2021;4;22;2007;3;5620,47
2021;4;23;2007;3;5625,07
2021;4;24;2007;3;5629,68
2021;4;25;2007;3;5634,29
2021;4;26;2007;3;5638,90
2021;4;27;2007;3;5643,50
2021;4;28;2007;3;5648,11
2021;4;29;2007;3;5652,72
2021;4;30;2007;3;5657,33
2021;4;1;2007;4;5417,43
2021;4;2;2007;4;5421,95
2021;4;3;2007;4;5426,47
2021;4;4;2007;4;5430,99
2021;4;5;2007;4;5435,51
2021;4;6;2007;4;5440,03
2021;4;7;2007;4;5444,55
2021;4;8;2007;4;5449,07
2021;4;9;2007;4;5453,59
2021;4;10;2007;4;5458,11
2021;4;11;2007;4;5462,63
2021;4;12;2007;4;5467,15
2021;4;13;2007;4;5471,67
2021;4;14;2007;4;5476,19
2021;4;15;2007;4;5480,71
2021;4;16;2007;4;5485,23
2021;4;17;2007;4;5489,76
2021;4;18;2007;4;5494,28
2021;4;19;2007;4;5498,80
2021;4;20;2007;4;5503,32
2021;4;21;2007;4;5507,84
2021;4;22;2007;4;5512,36
2021;4;23;2007;4;5516,88
2021;4;24;2007;4;5521,40
2021;4;25;2007;4;5525,92
2021;4;26;2007;4;5530,44
2021;4;27;2007;4;5534,96
2021;4;28;2007;4;5539,48
2021;4;29;2007;4;5544,00
2021;4;30;2007;4;5548,52
2021;4;1;2007;5;5306,28
2021;4;2;2007;5;5310,71
2021;4;3;2007;5;5315,14
2021;4;4;2007;5;5319,57
2021;4;5;2007;5;5324,00
2021;4;6;2007;5;5328,43
2021;4;7;2007;5;5332,86
2021;4;8;2007;5;5337,29
2021;4;9;2007;5;5341,72
2021;4;10;2007;5;5346,15
2021;4;11;2007;5;5350,58
2021;4;12;2007;5;5355,01
2021;4;13;2007;5;5359,44
2021;4;14;2007;5;5363,87
2021;4;15;2007;5;5368,30
2021;4;16;2007;5;5372,73
2021;4;17;2007;5;5377,16
2021;4;18;2007;5;5381,58
2021;4;19;2007;5;5386,01
2021;4;20;2007;5;5390,44
2021;4;21;2007;5;5394,87
2021;4;22;2007;5;5399,30
2021;4;23;2007;5;5403,73
2021;4;24;2007;5;5408,16
2021;4;25;2007;5;5412,59
2021;4;26;2007;5;5417,02
2021;4;27;2007;5;5421,45
2021;4;28;2007;5;5425,88
2021;4;29;2007;5;5430,31
2021;4;30;2007;5;5434,74
2021;4;1;2007;6;5206,16
2021;4;2;2007;6;5210,50
2021;4;3;2007;6;5214,85
2021;4;4;2007;6;5219,20
2021;4;5;2007;6;5223,55
2021;4;6;2007;6;5227,89
2021;4;7;2007;6;5232,24
2021;4;8;2007;6;5236,59
2021;4;9;2007;6;5240,94
2021;4;10;2007;6;5245,28
2021;4;11;2007;6;5249,63
2021;4;12;2007;6;5253,98
2021;4;13;2007;6;5258,33
2021;4;14;2007;6;5262,67
2021;4;15;2007;6;5267,02
2021;4;16;2007;6;5271,37
2021;4;17;2007;6;5275,72
2021;4;18;2007;6;5280,06
2021;4;19;2007;6;5284,41
2021;4;20;2007;6;5288,76
2021;4;21;2007;6;5293,11
2021;4;22;2007;6;5297,45
2021;4;23;2007;6;5301,80
2021;4;24;2007;6;5306,15
2021;4;25;2007;6;5310,50
2021;4;26;2007;6;5314,84
2021;4;27;2007;6;5319,19
2021;4;28;2007;6;5323,54
2021;4;29;2007;6;5327,89
2021;4;30;2007;6;5332,23
2021;4;1;2007;7;5101,21
2021;4;2;2007;7;5105,47
2021;4;3;2007;7;5109,73
2021;4;4;2007;7;5114,00
2021;4;5;2007;7;5118,26
2021;4;6;2007;7;5122,52
2021;4;7;2007;7;5126,78
2021;4;8;2007;7;5131,04
2021;4;9;2007;7;5135,30
2021;4;10;2007;7;5139,56
2021;4;11;2007;7;5143,83
2021;4;12;2007;7;5148,09
2021;4;13;2007;7;5152,35
2021;4;14;2007;7;5156,61
2021;4;15;2007;7;5160,87
2021;4;16;2007;7;5165,13
2021;4;17;2007;7;5169,40
2021;4;18;2007;7;5173,66
2021;4;19;2007;7;5177,92
2021;4;20;2007;7;5182,18
2021;4;21;2007;7;5186,44
2021;4;22;2007;7;5190,70
2021;4;23;2007;7;5194,96
2021;4;24;2007;7;5199,23
2021;4;25;2007;7;5203,49
2021;4;26;2007;7;5207,75
2021;4;27;2007;7;5212,01
2021;4;28;2007;7;5216,27
2021;4;29;2007;7;5220,53
2021;4;30;2007;7;5224,79
2021;4;1;2007;8;4996,17
2021;4;2;2007;8;5000,34
2021;4;3;2007;8;5004,52
2021;4;4;2007;8;5008,69
2021;4;5;2007;8;5012,87
2021;4;6;2007;8;5017,04
2021;4;7;2007;8;5021,22
2021;4;8;2007;8;5025,39
2021;4;9;2007;8;5029,57
2021;4;10;2007;8;5033,75
2021;4;11;2007;8;5037,92
2021;4;12;2007;8;5042,10
2021;4;13;2007;8;5046,27
2021;4;14;2007;8;5050,45
2021;4;15;2007;8;5054,62
2021;4;16;2007;8;5058,80
2021;4;17;2007;8;5062,97
2021;4;18;2007;8;5067,15
2021;4;19;2007;8;5071,32
2021;4;20;2007;8;5075,50
2021;4;21;2007;8;5079,67
2021;4;22;2007;8;5083,85
2021;4;23;2007;8;5088,03
2021;4;24;2007;8;5092,20
2021;4;25;2007;8;5096,38
2021;4;26;2007;8;5100,55
2021;4;27;2007;8;5104,73
2021;4;28;2007;8;5108,90
2021;4;29;2007;8;5113,08
2021;4;30;2007;8;5117,25
2021;4;1;2007;9;4897,30
2021;4;2;2007;9;4901,40
2021;4;3;2007;9;4905,49
2021;4;4;2007;9;4909,58
2021;4;5;2007;9;4913,68
2021;4;6;2007;9;4917,77
2021;4;7;2007;9;4921,87
2021;4;8;2007;9;4925,96
2021;4;9;2007;9;4930,06
2021;4;10;2007;9;4934,15
2021;4;11;2007;9;4938,25
2021;4;12;2007;9;4942,34
2021;4;13;2007;9;4946,43
2021;4;14;2007;9;4950,53
2021;4;15;2007;9;4954,62
2021;4;16;2007;9;4958,72
2021;4;17;2007;9;4962,81
2021;4;18;2007;9;4966,91
2021;4;19;2007;9;4971,00
2021;4;20;2007;9;4975,10
2021;4;21;2007;9;4979,19
2021;4;22;2007;9;4983,28
2021;4;23;2007;9;4987,38
2021;4;24;2007;9;4991,47
2021;4;25;2007;9;4995,57
2021;4;26;2007;9;4999,66
2021;4;27;2007;9;5003,76
2021;4;28;2007;9;5007,85
2021;4;29;2007;9;5011,95
2021;4;30;2007;9;5016,04
2021;4;1;2007;10;4796,21
2021;4;2;2007;10;4800,22
2021;4;3;2007;10;4804,23
2021;4;4;2007;10;4808,25
2021;4;5;2007;10;4812,26
2021;4;6;2007;10;4816,27
2021;4;7;2007;10;4820,28
2021;4;8;2007;10;4824,29
2021;4;9;2007;10;4828,30
2021;4;10;2007;10;4832,32
2021;4;11;2007;10;4836,33
2021;4;12;2007;10;4840,34
2021;4;13;2007;10;4844,35
2021;4;14;2007;10;4848,36
2021;4;15;2007;10;4852,37
2021;4;16;2007;10;4856,39
2021;4;17;2007;10;4860,40
2021;4;18;2007;10;4864,41
2021;4;19;2007;10;4868,42
2021;4;20;2007;10;4872,43
2021;4;21;2007;10;4876,44
2021;4;22;2007;10;4880,45
2021;4;23;2007;10;4884,47
2021;4;24;2007;10;4888,48
2021;4;25;2007;10;4892,49
2021;4;26;2007;10;4896,50
2021;4;27;2007;10;4900,51
2021;4;28;2007;10;4904,52
2021;4;29;2007;10;4908,54
2021;4;30;2007;10;4912,55
2021;4;1;2007;11;4714,55
2021;4;2;2007;11;4718,50
2021;4;3;2007;11;4722,44
2021;4;4;2007;11;4726,39
2021;4;5;2007;11;4730,33
2021;4;6;2007;11;4734,27
2021;4;7;2007;11;4738,22
2021;4;8;2007;11;4742,16
2021;4;9;2007;11;4746,11
2021;4;10;2007;11;4750,05
2021;4;11;2007;11;4754,00
2021;4;12;2007;11;4757,94
2021;4;13;2007;11;4761,89
2021;4;14;2007;11;4765,83
2021;4;15;2007;11;4769,78
2021;4;16;2007;11;4773,72
2021;4;17;2007;11;4777,67
2021;4;18;2007;11;4781,61
2021;4;19;2007;11;4785,56
2021;4;20;2007;11;4789,50
2021;4;21;2007;11;4793,45
2021;4;22;2007;11;4797,39
2021;4;23;2007;11;4801,33
2021;4;24;2007;11;4805,28
2021;4;25;2007;11;4809,22
2021;4;26;2007;11;4813,17
2021;4;27;2007;11;4817,11
2021;4;28;2007;11;4821,06
2021;4;29;2007;11;4825,00
2021;4;30;2007;11;4828,95
2021;4;1;2007;12;4623,78
2021;4;2;2007;12;4627,65
2021;4;3;2007;12;4631,52
2021;4;4;2007;12;4635,39
2021;4;5;2007;12;4639,26
2021;4;6;2007;12;4643,13
2021;4;7;2007;12;4647,00
2021;4;8;2007;12;4650,87
2021;4;9;2007;12;4654,74
2021;4;10;2007;12;4658,61
2021;4;11;2007;12;4662,48
2021;4;12;2007;12;4666,35
2021;4;13;2007;12;4670,23
2021;4;14;2007;12;4674,10
2021;4;15;2007;12;4677,97
2021;4;16;2007;12;4681,84
2021;4;17;2007;12;4685,71
2021;4;18;2007;12;4689,58
2021;4;19;2007;12;4693,45
2021;4;20;2007;12;4697,32
2021;4;21;2007;12;4701,19
2021;4;22;2007;12;4705,06
2021;4;23;2007;12;4708,93
2021;4;24;2007;12;4712,80
2021;4;25;2007;12;4716,67
2021;4;26;2007;12;4720,54
2021;4;27;2007;12;4724,41
2021;4;28;2007;12;4728,28
2021;4;29;2007;12;4732,15
2021;4;30;2007;12;4736,02
2021;4;1;2008;1;4530,58
2021;4;2;2008;1;4534,38
2021;4;3;2008;1;4538,17
2021;4;4;2008;1;4541,96
2021;4;5;2008;1;4545,76
2021;4;6;2008;1;4549,55
2021;4;7;2008;1;4553,35
2021;4;8;2008;1;4557,14
2021;4;9;2008;1;4560,93
2021;4;10;2008;1;4564,73
2021;4;11;2008;1;4568,52
2021;4;12;2008;1;4572,32
2021;4;13;2008;1;4576,11
2021;4;14;2008;1;4579,90
2021;4;15;2008;1;4583,70
2021;4;16;2008;1;4587,49
2021;4;17;2008;1;4591,29
2021;4;18;2008;1;4595,08
2021;4;19;2008;1;4598,87
2021;4;20;2008;1;4602,67
2021;4;21;2008;1;4606,46
2021;4;22;2008;1;4610,26
2021;4;23;2008;1;4614,05
2021;4;24;2008;1;4617,84
2021;4;25;2008;1;4621,64
2021;4;26;2008;1;4625,43
2021;4;27;2008;1;4629,23
2021;4;28;2008;1;4633,02
2021;4;29;2008;1;4636,81
2021;4;30;2008;1;4640,61
2021;4;1;2008;2;4449,01
2021;4;2;2008;2;4452,73
2021;4;3;2008;2;4456,46
2021;4;4;2008;2;4460,19
2021;4;5;2008;2;4463,92
2021;4;6;2008;2;4467,64
2021;4;7;2008;2;4471,37
2021;4;8;2008;2;4475,10
2021;4;9;2008;2;4478,82
2021;4;10;2008;2;4482,55
2021;4;11;2008;2;4486,28
2021;4;12;2008;2;4490,01
2021;4;13;2008;2;4493,73
2021;4;14;2008;2;4497,46
2021;4;15;2008;2;4501,19
2021;4;16;2008;2;4504,91
2021;4;17;2008;2;4508,64
2021;4;18;2008;2;4512,37
2021;4;19;2008;2;4516,10
2021;4;20;2008;2;4519,82
2021;4;21;2008;2;4523,55
2021;4;22;2008;2;4527,28
2021;4;23;2008;2;4531,00
2021;4;24;2008;2;4534,73
2021;4;25;2008;2;4538,46
2021;4;26;2008;2;4542,19
2021;4;27;2008;2;4545,91
2021;4;28;2008;2;4549,64
2021;4;29;2008;2;4553,37
2021;4;30;2008;2;4557,09
2021;4;1;2008;3;4358,67
2021;4;2;2008;3;4362,32
2021;4;3;2008;3;4365,97
2021;4;4;2008;3;4369,62
2021;4;5;2008;3;4373,28
2021;4;6;2008;3;4376,93
2021;4;7;2008;3;4380,58
2021;4;8;2008;3;4384,24
2021;4;9;2008;3;4387,89
2021;4;10;2008;3;4391,54
2021;4;11;2008;3;4395,20
2021;4;12;2008;3;4398,85
2021;4;13;2008;3;4402,50
2021;4;14;2008;3;4406,16
2021;4;15;2008;3;4409,81
2021;4;16;2008;3;4413,46
2021;4;17;2008;3;4417,11
2021;4;18;2008;3;4420,77
2021;4;19;2008;3;4424,42
2021;4;20;2008;3;4428,07
2021;4;21;2008;3;4431,73
2021;4;22;2008;3;4435,38
2021;4;23;2008;3;4439,03
2021;4;24;2008;3;4442,69
2021;4;25;2008;3;4446,34
2021;4;26;2008;3;4449,99
2021;4;27;2008;3;4453,65
2021;4;28;2008;3;4457,30
2021;4;29;2008;3;4460,95
2021;4;30;2008;3;4464,61
2021;4;1;2008;4;4266,49
2021;4;2;2008;4;4270,07
2021;4;3;2008;4;4273,64
2021;4;4;2008;4;4277,22
2021;4;5;2008;4;4280,80
2021;4;6;2008;4;4284,38
2021;4;7;2008;4;4287,95
2021;4;8;2008;4;4291,53
2021;4;9;2008;4;4295,11
2021;4;10;2008;4;4298,69
2021;4;11;2008;4;4302,26
2021;4;12;2008;4;4305,84
2021;4;13;2008;4;4309,42
2021;4;14;2008;4;4313,00
2021;4;15;2008;4;4316,57
2021;4;16;2008;4;4320,15
2021;4;17;2008;4;4323,73
2021;4;18;2008;4;4327,31
2021;4;19;2008;4;4330,88
2021;4;20;2008;4;4334,46
2021;4;21;2008;4;4338,04
2021;4;22;2008;4;4341,62
2021;4;23;2008;4;4345,19
2021;4;24;2008;4;4348,77
2021;4;25;2008;4;4352,35
2021;4;26;2008;4;4355,93
2021;4;27;2008;4;4359,51
2021;4;28;2008;4;4363,08
2021;4;29;2008;4;4366,66
2021;4;30;2008;4;4370,24
2021;4;1;2008;5;4183,82
2021;4;2;2008;5;4187,33
2021;4;3;2008;5;4190,84
2021;4;4;2008;5;4194,35
2021;4;5;2008;5;4197,86
2021;4;6;2008;5;4201,37
2021;4;7;2008;5;4204,88
2021;4;8;2008;5;4208,39
2021;4;9;2008;5;4211,90
2021;4;10;2008;5;4215,41
2021;4;11;2008;5;4218,91
2021;4;12;2008;5;4222,42
2021;4;13;2008;5;4225,93
2021;4;14;2008;5;4229,44
2021;4;15;2008;5;4232,95
2021;4;16;2008;5;4236,46
2021;4;17;2008;5;4239,97
2021;4;18;2008;5;4243,48
2021;4;19;2008;5;4246,99
2021;4;20;2008;5;4250,50
2021;4;21;2008;5;4254,01
2021;4;22;2008;5;4257,52
2021;4;23;2008;5;4261,03
2021;4;24;2008;5;4264,54
2021;4;25;2008;5;4268,05
2021;4;26;2008;5;4271,56
2021;4;27;2008;5;4275,07
2021;4;28;2008;5;4278,58
2021;4;29;2008;5;4282,09
2021;4;30;2008;5;4285,60
2021;4;1;2008;6;4096,31
2021;4;2;2008;6;4099,75
2021;4;3;2008;6;4103,19
2021;4;4;2008;6;4106,63
2021;4;5;2008;6;4110,06
2021;4;6;2008;6;4113,50
2021;4;7;2008;6;4116,94
2021;4;8;2008;6;4120,38
2021;4;9;2008;6;4123,82
2021;4;10;2008;6;4127,26
2021;4;11;2008;6;4130,69
