﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2022;4;1;1994;1;30374,99
2022;4;2;1994;1;30409,36
2022;4;3;1994;1;30443,74
2022;4;4;1994;1;30478,12
2022;4;5;1994;1;30512,50
2022;4;6;1994;1;30546,87
2022;4;7;1994;1;30581,25
2022;4;8;1994;1;30615,63
2022;4;9;1994;1;30650,01
2022;4;10;1994;1;30684,38
2022;4;11;1994;1;30718,76
2022;4;12;1994;1;30753,14
2022;4;13;1994;1;30787,52
2022;4;14;1994;1;30821,89
2022;4;15;1994;1;30856,27
2022;4;16;1994;1;30890,65
2022;4;17;1994;1;30925,03
2022;4;18;1994;1;30959,40
2022;4;19;1994;1;30993,78
2022;4;20;1994;1;31028,16
2022;4;21;1994;1;31062,54
2022;4;22;1994;1;31096,91
2022;4;23;1994;1;31131,29
2022;4;24;1994;1;31165,67
2022;4;25;1994;1;31200,05
2022;4;26;1994;1;31234,42
2022;4;27;1994;1;31268,80
2022;4;28;1994;1;31303,18
2022;4;29;1994;1;31337,56
2022;4;30;1994;1;31371,94
2022;4;1;1994;2;29713,44
2022;4;2;1994;2;29747,07
2022;4;3;1994;2;29780,70
2022;4;4;1994;2;29814,33
2022;4;5;1994;2;29847,96
2022;4;6;1994;2;29881,59
2022;4;7;1994;2;29915,23
2022;4;8;1994;2;29948,86
2022;4;9;1994;2;29982,49
2022;4;10;1994;2;30016,12
2022;4;11;1994;2;30049,75
2022;4;12;1994;2;30083,38
2022;4;13;1994;2;30117,01
2022;4;14;1994;2;30150,64
2022;4;15;1994;2;30184,28
2022;4;16;1994;2;30217,91
2022;4;17;1994;2;30251,54
2022;4;18;1994;2;30285,17
2022;4;19;1994;2;30318,80
2022;4;20;1994;2;30352,43
2022;4;21;1994;2;30386,06
2022;4;22;1994;2;30419,69
2022;4;23;1994;2;30453,33
2022;4;24;1994;2;30486,96
2022;4;25;1994;2;30520,59
2022;4;26;1994;2;30554,22
2022;4;27;1994;2;30587,85
2022;4;28;1994;2;30621,48
2022;4;29;1994;2;30655,11
2022;4;30;1994;2;30688,75
2022;4;1;1994;3;29345,39
2022;4;2;1994;3;29378,61
2022;4;3;1994;3;29411,83
2022;4;4;1994;3;29445,04
2022;4;5;1994;3;29478,26
2022;4;6;1994;3;29511,47
2022;4;7;1994;3;29544,69
2022;4;8;1994;3;29577,91
2022;4;9;1994;3;29611,12
2022;4;10;1994;3;29644,34
2022;4;11;1994;3;29677,55
2022;4;12;1994;3;29710,77
2022;4;13;1994;3;29743,99
2022;4;14;1994;3;29777,20
2022;4;15;1994;3;29810,42
2022;4;16;1994;3;29843,64
2022;4;17;1994;3;29876,85
2022;4;18;1994;3;29910,07
2022;4;19;1994;3;29943,28
2022;4;20;1994;3;29976,50
2022;4;21;1994;3;30009,72
2022;4;22;1994;3;30042,93
2022;4;23;1994;3;30076,15
2022;4;24;1994;3;30109,36
2022;4;25;1994;3;30142,58
2022;4;26;1994;3;30175,80
2022;4;27;1994;3;30209,01
2022;4;28;1994;3;30242,23
2022;4;29;1994;3;30275,44
2022;4;30;1994;3;30308,66
2022;4;1;1994;4;28946,98
2022;4;2;1994;4;28979,74
2022;4;3;1994;4;29012,51
2022;4;4;1994;4;29045,28
2022;4;5;1994;4;29078,04
2022;4;6;1994;4;29110,81
2022;4;7;1994;4;29143,58
2022;4;8;1994;4;29176,34
2022;4;9;1994;4;29209,11
2022;4;10;1994;4;29241,88
2022;4;11;1994;4;29274,64
2022;4;12;1994;4;29307,41
2022;4;13;1994;4;29340,18
2022;4;14;1994;4;29372,94
2022;4;15;1994;4;29405,71
2022;4;16;1994;4;29438,48
2022;4;17;1994;4;29471,24
2022;4;18;1994;4;29504,01
2022;4;19;1994;4;29536,78
2022;4;20;1994;4;29569,54
2022;4;21;1994;4;29602,31
2022;4;22;1994;4;29635,08
2022;4;23;1994;4;29667,84
2022;4;24;1994;4;29700,61
2022;4;25;1994;4;29733,38
2022;4;26;1994;4;29766,14
2022;4;27;1994;4;29798,91
2022;4;28;1994;4;29831,68
2022;4;29;1994;4;29864,44
2022;4;30;1994;4;29897,21
2022;4;1;1994;5;28583,14
2022;4;2;1994;5;28615,49
2022;4;3;1994;5;28647,85
2022;4;4;1994;5;28680,21
2022;4;5;1994;5;28712,56
2022;4;6;1994;5;28744,92
2022;4;7;1994;5;28777,27
2022;4;8;1994;5;28809,63
2022;4;9;1994;5;28841,99
2022;4;10;1994;5;28874,34
2022;4;11;1994;5;28906,70
2022;4;12;1994;5;28939,06
2022;4;13;1994;5;28971,41
2022;4;14;1994;5;29003,77
2022;4;15;1994;5;29036,12
2022;4;16;1994;5;29068,48
2022;4;17;1994;5;29100,84
2022;4;18;1994;5;29133,19
2022;4;19;1994;5;29165,55
2022;4;20;1994;5;29197,91
2022;4;21;1994;5;29230,26
2022;4;22;1994;5;29262,62
2022;4;23;1994;5;29294,97
2022;4;24;1994;5;29327,33
2022;4;25;1994;5;29359,69
2022;4;26;1994;5;29392,04
2022;4;27;1994;5;29424,40
2022;4;28;1994;5;29456,76
2022;4;29;1994;5;29489,11
2022;4;30;1994;5;29521,47
2022;4;1;1994;6;28145,91
2022;4;2;1994;6;28177,77
2022;4;3;1994;6;28209,63
2022;4;4;1994;6;28241,49
2022;4;5;1994;6;28273,36
2022;4;6;1994;6;28305,22
2022;4;7;1994;6;28337,08
2022;4;8;1994;6;28368,95
2022;4;9;1994;6;28400,81
2022;4;10;1994;6;28432,67
2022;4;11;1994;6;28464,54
2022;4;12;1994;6;28496,40
2022;4;13;1994;6;28528,26
2022;4;14;1994;6;28560,13
2022;4;15;1994;6;28591,99
2022;4;16;1994;6;28623,85
2022;4;17;1994;6;28655,71
2022;4;18;1994;6;28687,58
2022;4;19;1994;6;28719,44
2022;4;20;1994;6;28751,30
2022;4;21;1994;6;28783,17
2022;4;22;1994;6;28815,03
2022;4;23;1994;6;28846,89
2022;4;24;1994;6;28878,76
2022;4;25;1994;6;28910,62
2022;4;26;1994;6;28942,48
2022;4;27;1994;6;28974,35
2022;4;28;1994;6;29006,21
2022;4;29;1994;6;29038,07
2022;4;30;1994;6;29069,93
2022;4;1;1994;7;27785,30
2022;4;2;1994;7;27816,75
2022;4;3;1994;7;27848,21
2022;4;4;1994;7;27879,67
2022;4;5;1994;7;27911,12
2022;4;6;1994;7;27942,58
2022;4;7;1994;7;27974,04
2022;4;8;1994;7;28005,49
2022;4;9;1994;7;28036,95
2022;4;10;1994;7;28068,41
2022;4;11;1994;7;28099,86
2022;4;12;1994;7;28131,32
2022;4;13;1994;7;28162,77
2022;4;14;1994;7;28194,23
2022;4;15;1994;7;28225,69
2022;4;16;1994;7;28257,14
2022;4;17;1994;7;28288,60
2022;4;18;1994;7;28320,06
2022;4;19;1994;7;28351,51
2022;4;20;1994;7;28382,97
2022;4;21;1994;7;28414,42
2022;4;22;1994;7;28445,88
2022;4;23;1994;7;28477,34
2022;4;24;1994;7;28508,79
2022;4;25;1994;7;28540,25
2022;4;26;1994;7;28571,71
2022;4;27;1994;7;28603,16
2022;4;28;1994;7;28634,62
2022;4;29;1994;7;28666,07
2022;4;30;1994;7;28697,53
2022;4;1;1994;8;27163,15
2022;4;2;1994;8;27193,91
2022;4;3;1994;8;27224,66
2022;4;4;1994;8;27255,41
2022;4;5;1994;8;27286,17
2022;4;6;1994;8;27316,92
2022;4;7;1994;8;27347,68
2022;4;8;1994;8;27378,43
2022;4;9;1994;8;27409,19
2022;4;10;1994;8;27439,94
2022;4;11;1994;8;27470,70
2022;4;12;1994;8;27501,45
2022;4;13;1994;8;27532,20
2022;4;14;1994;8;27562,96
2022;4;15;1994;8;27593,71
2022;4;16;1994;8;27624,47
2022;4;17;1994;8;27655,22
2022;4;18;1994;8;27685,98
2022;4;19;1994;8;27716,73
2022;4;20;1994;8;27747,49
2022;4;21;1994;8;27778,24
2022;4;22;1994;8;27808,99
2022;4;23;1994;8;27839,75
2022;4;24;1994;8;27870,50
2022;4;25;1994;8;27901,26
2022;4;26;1994;8;27932,01
2022;4;27;1994;8;27962,77
2022;4;28;1994;8;27993,52
2022;4;29;1994;8;28024,28
2022;4;30;1994;8;28055,03
2022;4;1;1994;9;26706,08
2022;4;2;1994;9;26736,32
2022;4;3;1994;9;26766,55
2022;4;4;1994;9;26796,79
2022;4;5;1994;9;26827,03
2022;4;6;1994;9;26857,27
2022;4;7;1994;9;26887,51
2022;4;8;1994;9;26917,75
2022;4;9;1994;9;26947,99
2022;4;10;1994;9;26978,23
2022;4;11;1994;9;27008,47
2022;4;12;1994;9;27038,70
2022;4;13;1994;9;27068,94
2022;4;14;1994;9;27099,18
2022;4;15;1994;9;27129,42
2022;4;16;1994;9;27159,66
2022;4;17;1994;9;27189,90
2022;4;18;1994;9;27220,14
2022;4;19;1994;9;27250,38
2022;4;20;1994;9;27280,62
2022;4;21;1994;9;27310,85
2022;4;22;1994;9;27341,09
2022;4;23;1994;9;27371,33
2022;4;24;1994;9;27401,57
2022;4;25;1994;9;27431,81
2022;4;26;1994;9;27462,05
2022;4;27;1994;9;27492,29
2022;4;28;1994;9;27522,53
2022;4;29;1994;9;27552,76
2022;4;30;1994;9;27583,00
2022;4;1;1994;10;26368,20
2022;4;2;1994;10;26398,06
2022;4;3;1994;10;26427,91
2022;4;4;1994;10;26457,77
2022;4;5;1994;10;26487,63
2022;4;6;1994;10;26517,49
2022;4;7;1994;10;26547,35
2022;4;8;1994;10;26577,20
2022;4;9;1994;10;26607,06
2022;4;10;1994;10;26636,92
2022;4;11;1994;10;26666,78
2022;4;12;1994;10;26696,63
2022;4;13;1994;10;26726,49
2022;4;14;1994;10;26756,35
2022;4;15;1994;10;26786,21
2022;4;16;1994;10;26816,06
2022;4;17;1994;10;26845,92
2022;4;18;1994;10;26875,78
2022;4;19;1994;10;26905,64
2022;4;20;1994;10;26935,50
2022;4;21;1994;10;26965,35
2022;4;22;1994;10;26995,21
2022;4;23;1994;10;27025,07
2022;4;24;1994;10;27054,93
2022;4;25;1994;10;27084,78
2022;4;26;1994;10;27114,64
2022;4;27;1994;10;27144,50
2022;4;28;1994;10;27174,36
2022;4;29;1994;10;27204,21
2022;4;30;1994;10;27234,07
2022;4;1;1994;11;25827,61
2022;4;2;1994;11;25856,86
2022;4;3;1994;11;25886,11
2022;4;4;1994;11;25915,36
2022;4;5;1994;11;25944,60
2022;4;6;1994;11;25973,85
2022;4;7;1994;11;26003,10
2022;4;8;1994;11;26032,35
2022;4;9;1994;11;26061,60
2022;4;10;1994;11;26090,84
2022;4;11;1994;11;26120,09
2022;4;12;1994;11;26149,34
2022;4;13;1994;11;26178,59
2022;4;14;1994;11;26207,83
2022;4;15;1994;11;26237,08
2022;4;16;1994;11;26266,33
2022;4;17;1994;11;26295,58
2022;4;18;1994;11;26324,83
2022;4;19;1994;11;26354,07
2022;4;20;1994;11;26383,32
2022;4;21;1994;11;26412,57
2022;4;22;1994;11;26441,82
2022;4;23;1994;11;26471,07
2022;4;24;1994;11;26500,31
2022;4;25;1994;11;26529,56
2022;4;26;1994;11;26558,81
2022;4;27;1994;11;26588,06
2022;4;28;1994;11;26617,31
2022;4;29;1994;11;26646,55
2022;4;30;1994;11;26675,80
2022;4;1;1994;12;25343,84
2022;4;2;1994;12;25372,54
2022;4;3;1994;12;25401,24
2022;4;4;1994;12;25429,94
2022;4;5;1994;12;25458,65
2022;4;6;1994;12;25487,35
2022;4;7;1994;12;25516,05
2022;4;8;1994;12;25544,75
2022;4;9;1994;12;25573,46
2022;4;10;1994;12;25602,16
2022;4;11;1994;12;25630,86
2022;4;12;1994;12;25659,56
2022;4;13;1994;12;25688,26
2022;4;14;1994;12;25716,97
2022;4;15;1994;12;25745,67
2022;4;16;1994;12;25774,37
2022;4;17;1994;12;25803,07
2022;4;18;1994;12;25831,78
2022;4;19;1994;12;25860,48
2022;4;20;1994;12;25889,18
2022;4;21;1994;12;25917,88
2022;4;22;1994;12;25946,58
2022;4;23;1994;12;25975,29
2022;4;24;1994;12;26003,99
2022;4;25;1994;12;26032,69
2022;4;26;1994;12;26061,39
2022;4;27;1994;12;26090,09
2022;4;28;1994;12;26118,80
2022;4;29;1994;12;26147,50
2022;4;30;1994;12;26176,20
2022;4;1;1995;1;24910,06
2022;4;2;1995;1;24938,27
2022;4;3;1995;1;24966,49
2022;4;4;1995;1;24994,70
2022;4;5;1995;1;25022,91
2022;4;6;1995;1;25051,12
2022;4;7;1995;1;25079,34
2022;4;8;1995;1;25107,55
2022;4;9;1995;1;25135,76
2022;4;10;1995;1;25163,98
2022;4;11;1995;1;25192,19
2022;4;12;1995;1;25220,40
2022;4;13;1995;1;25248,61
2022;4;14;1995;1;25276,83
2022;4;15;1995;1;25305,04
2022;4;16;1995;1;25333,25
2022;4;17;1995;1;25361,47
2022;4;18;1995;1;25389,68
2022;4;19;1995;1;25417,89
2022;4;20;1995;1;25446,10
2022;4;21;1995;1;25474,32
2022;4;22;1995;1;25502,53
2022;4;23;1995;1;25530,74
2022;4;24;1995;1;25558,96
2022;4;25;1995;1;25587,17
2022;4;26;1995;1;25615,38
2022;4;27;1995;1;25643,59
2022;4;28;1995;1;25671,81
2022;4;29;1995;1;25700,02
2022;4;30;1995;1;25728,23
2022;4;1;1995;2;24536,85
2022;4;2;1995;2;24564,64
2022;4;3;1995;2;24592,44
2022;4;4;1995;2;24620,23
2022;4;5;1995;2;24648,02
2022;4;6;1995;2;24675,81
2022;4;7;1995;2;24703,60
2022;4;8;1995;2;24731,40
2022;4;9;1995;2;24759,19
2022;4;10;1995;2;24786,98
2022;4;11;1995;2;24814,77
2022;4;12;1995;2;24842,56
2022;4;13;1995;2;24870,35
2022;4;14;1995;2;24898,15
2022;4;15;1995;2;24925,94
2022;4;16;1995;2;24953,73
2022;4;17;1995;2;24981,52
2022;4;18;1995;2;25009,31
2022;4;19;1995;2;25037,11
2022;4;20;1995;2;25064,90
2022;4;21;1995;2;25092,69
2022;4;22;1995;2;25120,48
2022;4;23;1995;2;25148,27
2022;4;24;1995;2;25176,06
2022;4;25;1995;2;25203,86
2022;4;26;1995;2;25231,65
2022;4;27;1995;2;25259,44
2022;4;28;1995;2;25287,23
2022;4;29;1995;2;25315,02
2022;4;30;1995;2;25342,82
2022;4;1;1995;3;24164,17
2022;4;2;1995;3;24191,54
2022;4;3;1995;3;24218,91
2022;4;4;1995;3;24246,28
2022;4;5;1995;3;24273,65
2022;4;6;1995;3;24301,02
2022;4;7;1995;3;24328,39
2022;4;8;1995;3;24355,77
2022;4;9;1995;3;24383,14
2022;4;10;1995;3;24410,51
2022;4;11;1995;3;24437,88
2022;4;12;1995;3;24465,25
2022;4;13;1995;3;24492,62
2022;4;14;1995;3;24519,99
2022;4;15;1995;3;24547,37
2022;4;16;1995;3;24574,74
2022;4;17;1995;3;24602,11
2022;4;18;1995;3;24629,48
2022;4;19;1995;3;24656,85
2022;4;20;1995;3;24684,22
2022;4;21;1995;3;24711,59
2022;4;22;1995;3;24738,97
2022;4;23;1995;3;24766,34
2022;4;24;1995;3;24793,71
2022;4;25;1995;3;24821,08
2022;4;26;1995;3;24848,45
2022;4;27;1995;3;24875,82
2022;4;28;1995;3;24903,19
2022;4;29;1995;3;24930,57
2022;4;30;1995;3;24957,94
2022;4;1;1995;4;23811,98
2022;4;2;1995;4;23838,96
2022;4;3;1995;4;23865,93
2022;4;4;1995;4;23892,90
2022;4;5;1995;4;23919,88
2022;4;6;1995;4;23946,85
2022;4;7;1995;4;23973,83
2022;4;8;1995;4;24000,80
2022;4;9;1995;4;24027,77
2022;4;10;1995;4;24054,75
2022;4;11;1995;4;24081,72
2022;4;12;1995;4;24108,70
2022;4;13;1995;4;24135,67
2022;4;14;1995;4;24162,65
2022;4;15;1995;4;24189,62
2022;4;16;1995;4;24216,59
2022;4;17;1995;4;24243,57
2022;4;18;1995;4;24270,54
2022;4;19;1995;4;24297,52
2022;4;20;1995;4;24324,49
2022;4;21;1995;4;24351,46
2022;4;22;1995;4;24378,44
2022;4;23;1995;4;24405,41
2022;4;24;1995;4;24432,39
2022;4;25;1995;4;24459,36
2022;4;26;1995;4;24486,34
2022;4;27;1995;4;24513,31
2022;4;28;1995;4;24540,28
2022;4;29;1995;4;24567,26
2022;4;30;1995;4;24594,23
2022;4;1;1995;5;23402,12
2022;4;2;1995;5;23428,63
2022;4;3;1995;5;23455,14
2022;4;4;1995;5;23481,66
2022;4;5;1995;5;23508,17
2022;4;6;1995;5;23534,68
2022;4;7;1995;5;23561,19
2022;4;8;1995;5;23587,70
2022;4;9;1995;5;23614,21
2022;4;10;1995;5;23640,73
2022;4;11;1995;5;23667,24
2022;4;12;1995;5;23693,75
2022;4;13;1995;5;23720,26
2022;4;14;1995;5;23746,77
2022;4;15;1995;5;23773,29
2022;4;16;1995;5;23799,80
2022;4;17;1995;5;23826,31
2022;4;18;1995;5;23852,82
2022;4;19;1995;5;23879,33
2022;4;20;1995;5;23905,84
2022;4;21;1995;5;23932,36
2022;4;22;1995;5;23958,87
2022;4;23;1995;5;23985,38
2022;4;24;1995;5;24011,89
2022;4;25;1995;5;24038,40
2022;4;26;1995;5;24064,91
2022;4;27;1995;5;24091,43
2022;4;28;1995;5;24117,94
2022;4;29;1995;5;24144,45
2022;4;30;1995;5;24170,96
2022;4;1;1995;6;23063,22
2022;4;2;1995;6;23089,34
2022;4;3;1995;6;23115,47
2022;4;4;1995;6;23141,60
2022;4;5;1995;6;23167,73
2022;4;6;1995;6;23193,86
2022;4;7;1995;6;23219,99
2022;4;8;1995;6;23246,12
2022;4;9;1995;6;23272,25
2022;4;10;1995;6;23298,38
2022;4;11;1995;6;23324,51
2022;4;12;1995;6;23350,64
2022;4;13;1995;6;23376,77
2022;4;14;1995;6;23402,90
2022;4;15;1995;6;23429,03
2022;4;16;1995;6;23455,16
2022;4;17;1995;6;23481,29
2022;4;18;1995;6;23507,42
2022;4;19;1995;6;23533,55
2022;4;20;1995;6;23559,68
2022;4;21;1995;6;23585,80
2022;4;22;1995;6;23611,93
2022;4;23;1995;6;23638,06
2022;4;24;1995;6;23664,19
2022;4;25;1995;6;23690,32
2022;4;26;1995;6;23716,45
2022;4;27;1995;6;23742,58
2022;4;28;1995;6;23768,71
2022;4;29;1995;6;23794,84
2022;4;30;1995;6;23820,97
2022;4;1;1995;7;22687,68
2022;4;2;1995;7;22713,38
2022;4;3;1995;7;22739,09
2022;4;4;1995;7;22764,79
2022;4;5;1995;7;22790,50
2022;4;6;1995;7;22816,21
2022;4;7;1995;7;22841,91
2022;4;8;1995;7;22867,62
2022;4;9;1995;7;22893,32
2022;4;10;1995;7;22919,03
2022;4;11;1995;7;22944,74
2022;4;12;1995;7;22970,44
2022;4;13;1995;7;22996,15
2022;4;14;1995;7;23021,85
2022;4;15;1995;7;23047,56
2022;4;16;1995;7;23073,26
2022;4;17;1995;7;23098,97
2022;4;18;1995;7;23124,68
2022;4;19;1995;7;23150,38
2022;4;20;1995;7;23176,09
2022;4;21;1995;7;23201,79
2022;4;22;1995;7;23227,50
2022;4;23;1995;7;23253,21
2022;4;24;1995;7;23278,91
2022;4;25;1995;7;23304,62
2022;4;26;1995;7;23330,32
2022;4;27;1995;7;23356,03
2022;4;28;1995;7;23381,73
2022;4;29;1995;7;23407,44
2022;4;30;1995;7;23433,15
2022;4;1;1995;8;22359,19
2022;4;2;1995;8;22384,53
2022;4;3;1995;8;22409,86
2022;4;4;1995;8;22435,20
2022;4;5;1995;8;22460,53
2022;4;6;1995;8;22485,87
2022;4;7;1995;8;22511,20
2022;4;8;1995;8;22536,54
2022;4;9;1995;8;22561,88
2022;4;10;1995;8;22587,21
2022;4;11;1995;8;22612,55
2022;4;12;1995;8;22637,88
2022;4;13;1995;8;22663,22
2022;4;14;1995;8;22688,55
2022;4;15;1995;8;22713,89
2022;4;16;1995;8;22739,22
2022;4;17;1995;8;22764,56
2022;4;18;1995;8;22789,89
2022;4;19;1995;8;22815,23
2022;4;20;1995;8;22840,56
2022;4;21;1995;8;22865,90
2022;4;22;1995;8;22891,23
2022;4;23;1995;8;22916,57
2022;4;24;1995;8;22941,90
2022;4;25;1995;8;22967,24
2022;4;26;1995;8;22992,58
2022;4;27;1995;8;23017,91
2022;4;28;1995;8;23043,25
2022;4;29;1995;8;23068,58
2022;4;30;1995;8;23093,92
2022;4;1;1995;9;22185,08
2022;4;2;1995;9;22210,22
2022;4;3;1995;9;22235,36
2022;4;4;1995;9;22260,50
2022;4;5;1995;9;22285,63
2022;4;6;1995;9;22310,77
2022;4;7;1995;9;22335,91
2022;4;8;1995;9;22361,05
2022;4;9;1995;9;22386,19
2022;4;10;1995;9;22411,33
2022;4;11;1995;9;22436,47
2022;4;12;1995;9;22461,61
2022;4;13;1995;9;22486,75
2022;4;14;1995;9;22511,88
2022;4;15;1995;9;22537,02
2022;4;16;1995;9;22562,16
2022;4;17;1995;9;22587,30
2022;4;18;1995;9;22612,44
2022;4;19;1995;9;22637,58
2022;4;20;1995;9;22662,72
2022;4;21;1995;9;22687,86
2022;4;22;1995;9;22713,00
2022;4;23;1995;9;22738,13
2022;4;24;1995;9;22763,27
2022;4;25;1995;9;22788,41
2022;4;26;1995;9;22813,55
2022;4;27;1995;9;22838,69
2022;4;28;1995;9;22863,83
2022;4;29;1995;9;22888,97
2022;4;30;1995;9;22914,11
2022;4;1;1995;10;21872,93
2022;4;2;1995;10;21897,71
2022;4;3;1995;10;21922,50
2022;4;4;1995;10;21947,29
2022;4;5;1995;10;21972,07
2022;4;6;1995;10;21996,86
2022;4;7;1995;10;22021,65
2022;4;8;1995;10;22046,43
2022;4;9;1995;10;22071,22
2022;4;10;1995;10;22096,01
2022;4;11;1995;10;22120,79
2022;4;12;1995;10;22145,58
2022;4;13;1995;10;22170,37
2022;4;14;1995;10;22195,15
2022;4;15;1995;10;22219,94
2022;4;16;1995;10;22244,73
2022;4;17;1995;10;22269,51
2022;4;18;1995;10;22294,30
2022;4;19;1995;10;22319,09
2022;4;20;1995;10;22343,87
2022;4;21;1995;10;22368,66
2022;4;22;1995;10;22393,45
2022;4;23;1995;10;22418,23
2022;4;24;1995;10;22443,02
2022;4;25;1995;10;22467,81
2022;4;26;1995;10;22492,60
2022;4;27;1995;10;22517,38
2022;4;28;1995;10;22542,17
2022;4;29;1995;10;22566,96
2022;4;30;1995;10;22591,74
2022;4;1;1995;11;21334,62
2022;4;2;1995;11;21358,80
2022;4;3;1995;11;21382,98
2022;4;4;1995;11;21407,16
2022;4;5;1995;11;21431,34
2022;4;6;1995;11;21455,52
2022;4;7;1995;11;21479,70
2022;4;8;1995;11;21503,88
2022;4;9;1995;11;21528,06
2022;4;10;1995;11;21552,24
2022;4;11;1995;11;21576,42
2022;4;12;1995;11;21600,60
2022;4;13;1995;11;21624,78
2022;4;14;1995;11;21648,96
2022;4;15;1995;11;21673,14
2022;4;16;1995;11;21697,32
2022;4;17;1995;11;21721,50
2022;4;18;1995;11;21745,68
2022;4;19;1995;11;21769,85
2022;4;20;1995;11;21794,03
2022;4;21;1995;11;21818,21
2022;4;22;1995;11;21842,39
2022;4;23;1995;11;21866,57
2022;4;24;1995;11;21890,75
2022;4;25;1995;11;21914,93
2022;4;26;1995;11;21939,11
2022;4;27;1995;11;21963,29
2022;4;28;1995;11;21987,47
2022;4;29;1995;11;22011,65
2022;4;30;1995;11;22035,83
2022;4;1;1995;12;20885,12
2022;4;2;1995;12;20908,79
2022;4;3;1995;12;20932,46
2022;4;4;1995;12;20956,14
2022;4;5;1995;12;20979,81
2022;4;6;1995;12;21003,48
2022;4;7;1995;12;21027,15
2022;4;8;1995;12;21050,83
2022;4;9;1995;12;21074,50
2022;4;10;1995;12;21098,17
2022;4;11;1995;12;21121,84
2022;4;12;1995;12;21145,52
2022;4;13;1995;12;21169,19
2022;4;14;1995;12;21192,86
2022;4;15;1995;12;21216,53
2022;4;16;1995;12;21240,21
2022;4;17;1995;12;21263,88
2022;4;18;1995;12;21287,55
2022;4;19;1995;12;21311,22
2022;4;20;1995;12;21334,90
2022;4;21;1995;12;21358,57
2022;4;22;1995;12;21382,24
2022;4;23;1995;12;21405,91
2022;4;24;1995;12;21429,59
2022;4;25;1995;12;21453,26
2022;4;26;1995;12;21476,93
2022;4;27;1995;12;21500,60
2022;4;28;1995;12;21524,28
2022;4;29;1995;12;21547,95
2022;4;30;1995;12;21571,62
2022;4;1;1996;1;20499,38
2022;4;2;1996;1;20522,61
2022;4;3;1996;1;20545,85
2022;4;4;1996;1;20569,09
2022;4;5;1996;1;20592,32
2022;4;6;1996;1;20615,56
2022;4;7;1996;1;20638,80
2022;4;8;1996;1;20662,04
2022;4;9;1996;1;20685,27
2022;4;10;1996;1;20708,51
2022;4;11;1996;1;20731,75
2022;4;12;1996;1;20754,99
2022;4;13;1996;1;20778,22
2022;4;14;1996;1;20801,46
2022;4;15;1996;1;20824,70
2022;4;16;1996;1;20847,94
2022;4;17;1996;1;20871,17
2022;4;18;1996;1;20894,41
2022;4;19;1996;1;20917,65
2022;4;20;1996;1;20940,88
2022;4;21;1996;1;20964,12
2022;4;22;1996;1;20987,36
2022;4;23;1996;1;21010,60
2022;4;24;1996;1;21033,83
2022;4;25;1996;1;21057,07
2022;4;26;1996;1;21080,31
2022;4;27;1996;1;21103,55
2022;4;28;1996;1;21126,78
2022;4;29;1996;1;21150,02
2022;4;30;1996;1;21173,26
2022;4;1;1996;2;20211,72
2022;4;2;1996;2;20234,63
2022;4;3;1996;2;20257,54
2022;4;4;1996;2;20280,46
2022;4;5;1996;2;20303,37
2022;4;6;1996;2;20326,28
2022;4;7;1996;2;20349,19
2022;4;8;1996;2;20372,11
2022;4;9;1996;2;20395,02
2022;4;10;1996;2;20417,93
2022;4;11;1996;2;20440,85
2022;4;12;1996;2;20463,76
2022;4;13;1996;2;20486,67
2022;4;14;1996;2;20509,58
2022;4;15;1996;2;20532,50
2022;4;16;1996;2;20555,41
2022;4;17;1996;2;20578,32
2022;4;18;1996;2;20601,24
2022;4;19;1996;2;20624,15
2022;4;20;1996;2;20647,06
2022;4;21;1996;2;20669,97
2022;4;22;1996;2;20692,89
2022;4;23;1996;2;20715,80
2022;4;24;1996;2;20738,71
2022;4;25;1996;2;20761,62
2022;4;26;1996;2;20784,54
2022;4;27;1996;2;20807,45
2022;4;28;1996;2;20830,36
2022;4;29;1996;2;20853,28
2022;4;30;1996;2;20876,19
2022;4;1;1996;3;19985,23
2022;4;2;1996;3;20007,89
2022;4;3;1996;3;20030,55
2022;4;4;1996;3;20053,21
2022;4;5;1996;3;20075,86
2022;4;6;1996;3;20098,52
2022;4;7;1996;3;20121,18
2022;4;8;1996;3;20143,84
2022;4;9;1996;3;20166,49
2022;4;10;1996;3;20189,15
2022;4;11;1996;3;20211,81
2022;4;12;1996;3;20234,47
2022;4;13;1996;3;20257,12
2022;4;14;1996;3;20279,78
2022;4;15;1996;3;20302,44
2022;4;16;1996;3;20325,09
2022;4;17;1996;3;20347,75
2022;4;18;1996;3;20370,41
2022;4;19;1996;3;20393,07
2022;4;20;1996;3;20415,72
2022;4;21;1996;3;20438,38
2022;4;22;1996;3;20461,04
2022;4;23;1996;3;20483,70
2022;4;24;1996;3;20506,35
2022;4;25;1996;3;20529,01
2022;4;26;1996;3;20551,67
2022;4;27;1996;3;20574,33
2022;4;28;1996;3;20596,98
2022;4;29;1996;3;20619,64
2022;4;30;1996;3;20642,30
2022;4;1;1996;4;19809,74
2022;4;2;1996;4;19832,20
2022;4;3;1996;4;19854,66
2022;4;4;1996;4;19877,12
2022;4;5;1996;4;19899,58
2022;4;6;1996;4;19922,04
2022;4;7;1996;4;19944,50
2022;4;8;1996;4;19966,96
2022;4;9;1996;4;19989,42
2022;4;10;1996;4;20011,88
2022;4;11;1996;4;20034,34
