﻿año_pago;mes_pago;dia_pago;año_devengado;mes_devengado;tasa_interes
2021;11;1;1982;8;977,95
2021;11;2;1982;8;978,03
2021;11;3;1982;8;978,10
2021;11;4;1982;8;978,17
2021;11;5;1982;8;978,25
2021;11;6;1982;8;978,32
2021;11;7;1982;8;978,39
2021;11;8;1982;8;978,46
2021;11;9;1982;8;978,54
2021;11;10;1982;8;978,61
2021;11;11;1982;8;978,68
2021;11;12;1982;8;978,76
2021;11;13;1982;8;978,83
2021;11;14;1982;8;978,90
2021;11;15;1982;8;978,97
2021;11;16;1982;8;979,05
2021;11;17;1982;8;979,12
2021;11;18;1982;8;979,19
2021;11;19;1982;8;979,26
2021;11;20;1982;8;979,34
2021;11;21;1982;8;979,41
2021;11;22;1982;8;979,48
2021;11;23;1982;8;979,56
2021;11;24;1982;8;979,63
2021;11;25;1982;8;979,70
2021;11;26;1982;8;979,77
2021;11;27;1982;8;979,85
2021;11;28;1982;8;979,92
2021;11;29;1982;8;979,99
2021;11;30;1982;8;980,07
2021;11;1;1982;9;975,72
2021;11;2;1982;9;975,79
2021;11;3;1982;9;975,87
2021;11;4;1982;9;975,94
2021;11;5;1982;9;976,01
2021;11;6;1982;9;976,08
2021;11;7;1982;9;976,16
2021;11;8;1982;9;976,23
2021;11;9;1982;9;976,30
2021;11;10;1982;9;976,38
2021;11;11;1982;9;976,45
2021;11;12;1982;9;976,52
2021;11;13;1982;9;976,59
2021;11;14;1982;9;976,67
2021;11;15;1982;9;976,74
2021;11;16;1982;9;976,81
2021;11;17;1982;9;976,89
2021;11;18;1982;9;976,96
2021;11;19;1982;9;977,03
2021;11;20;1982;9;977,10
2021;11;21;1982;9;977,18
2021;11;22;1982;9;977,25
2021;11;23;1982;9;977,32
2021;11;24;1982;9;977,40
2021;11;25;1982;9;977,47
2021;11;26;1982;9;977,54
2021;11;27;1982;9;977,61
2021;11;28;1982;9;977,69
2021;11;29;1982;9;977,76
2021;11;30;1982;9;977,83
2021;11;1;1982;10;969,19
2021;11;2;1982;10;969,26
2021;11;3;1982;10;969,34
2021;11;4;1982;10;969,41
2021;11;5;1982;10;969,48
2021;11;6;1982;10;969,55
2021;11;7;1982;10;969,63
2021;11;8;1982;10;969,70
2021;11;9;1982;10;969,77
2021;11;10;1982;10;969,85
2021;11;11;1982;10;969,92
2021;11;12;1982;10;969,99
2021;11;13;1982;10;970,06
2021;11;14;1982;10;970,14
2021;11;15;1982;10;970,21
2021;11;16;1982;10;970,28
2021;11;17;1982;10;970,36
2021;11;18;1982;10;970,43
2021;11;19;1982;10;970,50
2021;11;20;1982;10;970,57
2021;11;21;1982;10;970,65
2021;11;22;1982;10;970,72
2021;11;23;1982;10;970,79
2021;11;24;1982;10;970,87
2021;11;25;1982;10;970,94
2021;11;26;1982;10;971,01
2021;11;27;1982;10;971,08
2021;11;28;1982;10;971,16
2021;11;29;1982;10;971,23
2021;11;30;1982;10;971,30
2021;11;1;1982;11;961,66
2021;11;2;1982;11;961,73
2021;11;3;1982;11;961,80
2021;11;4;1982;11;961,87
2021;11;5;1982;11;961,95
2021;11;6;1982;11;962,02
2021;11;7;1982;11;962,09
2021;11;8;1982;11;962,17
2021;11;9;1982;11;962,24
2021;11;10;1982;11;962,31
2021;11;11;1982;11;962,38
2021;11;12;1982;11;962,46
2021;11;13;1982;11;962,53
2021;11;14;1982;11;962,60
2021;11;15;1982;11;962,68
2021;11;16;1982;11;962,75
2021;11;17;1982;11;962,82
2021;11;18;1982;11;962,89
2021;11;19;1982;11;962,97
2021;11;20;1982;11;963,04
2021;11;21;1982;11;963,11
2021;11;22;1982;11;963,18
2021;11;23;1982;11;963,26
2021;11;24;1982;11;963,33
2021;11;25;1982;11;963,40
2021;11;26;1982;11;963,48
2021;11;27;1982;11;963,55
2021;11;28;1982;11;963,62
2021;11;29;1982;11;963,69
2021;11;30;1982;11;963,77
2021;11;1;1982;12;952,89
2021;11;2;1982;12;952,96
2021;11;3;1982;12;953,03
2021;11;4;1982;12;953,11
2021;11;5;1982;12;953,18
2021;11;6;1982;12;953,25
2021;11;7;1982;12;953,32
2021;11;8;1982;12;953,40
2021;11;9;1982;12;953,47
2021;11;10;1982;12;953,54
2021;11;11;1982;12;953,62
2021;11;12;1982;12;953,69
2021;11;13;1982;12;953,76
2021;11;14;1982;12;953,83
2021;11;15;1982;12;953,91
2021;11;16;1982;12;953,98
2021;11;17;1982;12;954,05
2021;11;18;1982;12;954,13
2021;11;19;1982;12;954,20
2021;11;20;1982;12;954,27
2021;11;21;1982;12;954,34
2021;11;22;1982;12;954,42
2021;11;23;1982;12;954,49
2021;11;24;1982;12;954,56
2021;11;25;1982;12;954,63
2021;11;26;1982;12;954,71
2021;11;27;1982;12;954,78
2021;11;28;1982;12;954,85
2021;11;29;1982;12;954,93
2021;11;30;1982;12;955,00
2021;11;1;1983;1;944,24
2021;11;2;1983;1;944,31
2021;11;3;1983;1;944,39
2021;11;4;1983;1;944,46
2021;11;5;1983;1;944,53
2021;11;6;1983;1;944,60
2021;11;7;1983;1;944,68
2021;11;8;1983;1;944,75
2021;11;9;1983;1;944,82
2021;11;10;1983;1;944,90
2021;11;11;1983;1;944,97
2021;11;12;1983;1;945,04
2021;11;13;1983;1;945,11
2021;11;14;1983;1;945,19
2021;11;15;1983;1;945,26
2021;11;16;1983;1;945,33
2021;11;17;1983;1;945,41
2021;11;18;1983;1;945,48
2021;11;19;1983;1;945,55
2021;11;20;1983;1;945,62
2021;11;21;1983;1;945,70
2021;11;22;1983;1;945,77
2021;11;23;1983;1;945,84
2021;11;24;1983;1;945,91
2021;11;25;1983;1;945,99
2021;11;26;1983;1;946,06
2021;11;27;1983;1;946,13
2021;11;28;1983;1;946,21
2021;11;29;1983;1;946,28
2021;11;30;1983;1;946,35
2021;11;1;1983;2;936,35
2021;11;2;1983;2;936,42
2021;11;3;1983;2;936,49
2021;11;4;1983;2;936,57
2021;11;5;1983;2;936,64
2021;11;6;1983;2;936,71
2021;11;7;1983;2;936,78
2021;11;8;1983;2;936,86
2021;11;9;1983;2;936,93
2021;11;10;1983;2;937,00
2021;11;11;1983;2;937,07
2021;11;12;1983;2;937,15
2021;11;13;1983;2;937,22
2021;11;14;1983;2;937,29
2021;11;15;1983;2;937,37
2021;11;16;1983;2;937,44
2021;11;17;1983;2;937,51
2021;11;18;1983;2;937,58
2021;11;19;1983;2;937,66
2021;11;20;1983;2;937,73
2021;11;21;1983;2;937,80
2021;11;22;1983;2;937,88
2021;11;23;1983;2;937,95
2021;11;24;1983;2;938,02
2021;11;25;1983;2;938,09
2021;11;26;1983;2;938,17
2021;11;27;1983;2;938,24
2021;11;28;1983;2;938,31
2021;11;29;1983;2;938,39
2021;11;30;1983;2;938,46
2021;11;1;1983;3;928,31
2021;11;2;1983;3;928,38
2021;11;3;1983;3;928,46
2021;11;4;1983;3;928,53
2021;11;5;1983;3;928,60
2021;11;6;1983;3;928,67
2021;11;7;1983;3;928,75
2021;11;8;1983;3;928,82
2021;11;9;1983;3;928,89
2021;11;10;1983;3;928,97
2021;11;11;1983;3;929,04
2021;11;12;1983;3;929,11
2021;11;13;1983;3;929,18
2021;11;14;1983;3;929,26
2021;11;15;1983;3;929,33
2021;11;16;1983;3;929,40
2021;11;17;1983;3;929,48
2021;11;18;1983;3;929,55
2021;11;19;1983;3;929,62
2021;11;20;1983;3;929,69
2021;11;21;1983;3;929,77
2021;11;22;1983;3;929,84
2021;11;23;1983;3;929,91
2021;11;24;1983;3;929,99
2021;11;25;1983;3;930,06
2021;11;26;1983;3;930,13
2021;11;27;1983;3;930,20
2021;11;28;1983;3;930,28
2021;11;29;1983;3;930,35
2021;11;30;1983;3;930,42
2021;11;1;1983;4;922,69
2021;11;2;1983;4;922,77
2021;11;3;1983;4;922,84
2021;11;4;1983;4;922,91
2021;11;5;1983;4;922,98
2021;11;6;1983;4;923,06
2021;11;7;1983;4;923,13
2021;11;8;1983;4;923,20
2021;11;9;1983;4;923,27
2021;11;10;1983;4;923,35
2021;11;11;1983;4;923,42
2021;11;12;1983;4;923,49
2021;11;13;1983;4;923,57
2021;11;14;1983;4;923,64
2021;11;15;1983;4;923,71
2021;11;16;1983;4;923,78
2021;11;17;1983;4;923,86
2021;11;18;1983;4;923,93
2021;11;19;1983;4;924,00
2021;11;20;1983;4;924,08
2021;11;21;1983;4;924,15
2021;11;22;1983;4;924,22
2021;11;23;1983;4;924,29
2021;11;24;1983;4;924,37
2021;11;25;1983;4;924,44
2021;11;26;1983;4;924,51
2021;11;27;1983;4;924,59
2021;11;28;1983;4;924,66
2021;11;29;1983;4;924,73
2021;11;30;1983;4;924,80
2021;11;1;1983;5;917,56
2021;11;2;1983;5;917,63
2021;11;3;1983;5;917,70
2021;11;4;1983;5;917,78
2021;11;5;1983;5;917,85
2021;11;6;1983;5;917,92
2021;11;7;1983;5;917,99
2021;11;8;1983;5;918,07
2021;11;9;1983;5;918,14
2021;11;10;1983;5;918,21
2021;11;11;1983;5;918,29
2021;11;12;1983;5;918,36
2021;11;13;1983;5;918,43
2021;11;14;1983;5;918,50
2021;11;15;1983;5;918,58
2021;11;16;1983;5;918,65
2021;11;17;1983;5;918,72
2021;11;18;1983;5;918,80
2021;11;19;1983;5;918,87
2021;11;20;1983;5;918,94
2021;11;21;1983;5;919,01
2021;11;22;1983;5;919,09
2021;11;23;1983;5;919,16
2021;11;24;1983;5;919,23
2021;11;25;1983;5;919,31
2021;11;26;1983;5;919,38
2021;11;27;1983;5;919,45
2021;11;28;1983;5;919,52
2021;11;29;1983;5;919,60
2021;11;30;1983;5;919,67
2021;11;1;1983;6;912,72
2021;11;2;1983;6;912,80
2021;11;3;1983;6;912,87
2021;11;4;1983;6;912,94
2021;11;5;1983;6;913,02
2021;11;6;1983;6;913,09
2021;11;7;1983;6;913,16
2021;11;8;1983;6;913,23
2021;11;9;1983;6;913,31
2021;11;10;1983;6;913,38
2021;11;11;1983;6;913,45
2021;11;12;1983;6;913,53
2021;11;13;1983;6;913,60
2021;11;14;1983;6;913,67
2021;11;15;1983;6;913,74
2021;11;16;1983;6;913,82
2021;11;17;1983;6;913,89
2021;11;18;1983;6;913,96
2021;11;19;1983;6;914,04
2021;11;20;1983;6;914,11
2021;11;21;1983;6;914,18
2021;11;22;1983;6;914,25
2021;11;23;1983;6;914,33
2021;11;24;1983;6;914,40
2021;11;25;1983;6;914,47
2021;11;26;1983;6;914,54
2021;11;27;1983;6;914,62
2021;11;28;1983;6;914,69
2021;11;29;1983;6;914,76
2021;11;30;1983;6;914,84
2021;11;1;1983;7;908,03
2021;11;2;1983;7;908,11
2021;11;3;1983;7;908,18
2021;11;4;1983;7;908,25
2021;11;5;1983;7;908,33
2021;11;6;1983;7;908,40
2021;11;7;1983;7;908,47
2021;11;8;1983;7;908,54
2021;11;9;1983;7;908,62
2021;11;10;1983;7;908,69
2021;11;11;1983;7;908,76
2021;11;12;1983;7;908,84
2021;11;13;1983;7;908,91
2021;11;14;1983;7;908,98
2021;11;15;1983;7;909,05
2021;11;16;1983;7;909,13
2021;11;17;1983;7;909,20
2021;11;18;1983;7;909,27
2021;11;19;1983;7;909,35
2021;11;20;1983;7;909,42
2021;11;21;1983;7;909,49
2021;11;22;1983;7;909,56
2021;11;23;1983;7;909,64
2021;11;24;1983;7;909,71
2021;11;25;1983;7;909,78
2021;11;26;1983;7;909,85
2021;11;27;1983;7;909,93
2021;11;28;1983;7;910,00
2021;11;29;1983;7;910,07
2021;11;30;1983;7;910,15
2021;11;1;1983;8;902,79
2021;11;2;1983;8;902,87
2021;11;3;1983;8;902,94
2021;11;4;1983;8;903,01
2021;11;5;1983;8;903,09
2021;11;6;1983;8;903,16
2021;11;7;1983;8;903,23
2021;11;8;1983;8;903,30
2021;11;9;1983;8;903,38
2021;11;10;1983;8;903,45
2021;11;11;1983;8;903,52
2021;11;12;1983;8;903,59
2021;11;13;1983;8;903,67
2021;11;14;1983;8;903,74
2021;11;15;1983;8;903,81
2021;11;16;1983;8;903,89
2021;11;17;1983;8;903,96
2021;11;18;1983;8;904,03
2021;11;19;1983;8;904,10
2021;11;20;1983;8;904,18
2021;11;21;1983;8;904,25
2021;11;22;1983;8;904,32
2021;11;23;1983;8;904,40
2021;11;24;1983;8;904,47
2021;11;25;1983;8;904,54
2021;11;26;1983;8;904,61
2021;11;27;1983;8;904,69
2021;11;28;1983;8;904,76
2021;11;29;1983;8;904,83
2021;11;30;1983;8;904,91
2021;11;1;1983;9;898,62
2021;11;2;1983;9;898,69
2021;11;3;1983;9;898,76
2021;11;4;1983;9;898,84
2021;11;5;1983;9;898,91
2021;11;6;1983;9;898,98
2021;11;7;1983;9;899,05
2021;11;8;1983;9;899,13
2021;11;9;1983;9;899,20
2021;11;10;1983;9;899,27
2021;11;11;1983;9;899,34
2021;11;12;1983;9;899,42
2021;11;13;1983;9;899,49
2021;11;14;1983;9;899,56
2021;11;15;1983;9;899,64
2021;11;16;1983;9;899,71
2021;11;17;1983;9;899,78
2021;11;18;1983;9;899,85
2021;11;19;1983;9;899,93
2021;11;20;1983;9;900,00
2021;11;21;1983;9;900,07
2021;11;22;1983;9;900,15
2021;11;23;1983;9;900,22
2021;11;24;1983;9;900,29
2021;11;25;1983;9;900,36
2021;11;26;1983;9;900,44
2021;11;27;1983;9;900,51
2021;11;28;1983;9;900,58
2021;11;29;1983;9;900,66
2021;11;30;1983;9;900,73
2021;11;1;1983;10;894,17
2021;11;2;1983;10;894,24
2021;11;3;1983;10;894,32
2021;11;4;1983;10;894,39
2021;11;5;1983;10;894,46
2021;11;6;1983;10;894,54
2021;11;7;1983;10;894,61
2021;11;8;1983;10;894,68
2021;11;9;1983;10;894,75
2021;11;10;1983;10;894,83
2021;11;11;1983;10;894,90
2021;11;12;1983;10;894,97
2021;11;13;1983;10;895,05
2021;11;14;1983;10;895,12
2021;11;15;1983;10;895,19
2021;11;16;1983;10;895,26
2021;11;17;1983;10;895,34
2021;11;18;1983;10;895,41
2021;11;19;1983;10;895,48
2021;11;20;1983;10;895,56
2021;11;21;1983;10;895,63
2021;11;22;1983;10;895,70
2021;11;23;1983;10;895,77
2021;11;24;1983;10;895,85
2021;11;25;1983;10;895,92
2021;11;26;1983;10;895,99
2021;11;27;1983;10;896,06
2021;11;28;1983;10;896,14
2021;11;29;1983;10;896,21
2021;11;30;1983;10;896,28
2021;11;1;1983;11;889,65
2021;11;2;1983;11;889,72
2021;11;3;1983;11;889,80
2021;11;4;1983;11;889,87
2021;11;5;1983;11;889,94
2021;11;6;1983;11;890,01
2021;11;7;1983;11;890,09
2021;11;8;1983;11;890,16
2021;11;9;1983;11;890,23
2021;11;10;1983;11;890,31
2021;11;11;1983;11;890,38
2021;11;12;1983;11;890,45
2021;11;13;1983;11;890,52
2021;11;14;1983;11;890,60
2021;11;15;1983;11;890,67
2021;11;16;1983;11;890,74
2021;11;17;1983;11;890,81
2021;11;18;1983;11;890,89
2021;11;19;1983;11;890,96
2021;11;20;1983;11;891,03
2021;11;21;1983;11;891,11
2021;11;22;1983;11;891,18
2021;11;23;1983;11;891,25
2021;11;24;1983;11;891,32
2021;11;25;1983;11;891,40
2021;11;26;1983;11;891,47
2021;11;27;1983;11;891,54
2021;11;28;1983;11;891,62
2021;11;29;1983;11;891,69
2021;11;30;1983;11;891,76
2021;11;1;1983;12;885,49
2021;11;2;1983;12;885,56
2021;11;3;1983;12;885,63
2021;11;4;1983;12;885,71
2021;11;5;1983;12;885,78
2021;11;6;1983;12;885,85
2021;11;7;1983;12;885,93
2021;11;8;1983;12;886,00
2021;11;9;1983;12;886,07
2021;11;10;1983;12;886,14
2021;11;11;1983;12;886,22
2021;11;12;1983;12;886,29
2021;11;13;1983;12;886,36
2021;11;14;1983;12;886,43
2021;11;15;1983;12;886,51
2021;11;16;1983;12;886,58
2021;11;17;1983;12;886,65
2021;11;18;1983;12;886,73
2021;11;19;1983;12;886,80
2021;11;20;1983;12;886,87
2021;11;21;1983;12;886,94
2021;11;22;1983;12;887,02
2021;11;23;1983;12;887,09
2021;11;24;1983;12;887,16
2021;11;25;1983;12;887,24
2021;11;26;1983;12;887,31
2021;11;27;1983;12;887,38
2021;11;28;1983;12;887,45
2021;11;29;1983;12;887,53
2021;11;30;1983;12;887,60
2021;11;1;1984;1;881,08
2021;11;2;1984;1;881,15
2021;11;3;1984;1;881,23
2021;11;4;1984;1;881,30
2021;11;5;1984;1;881,37
2021;11;6;1984;1;881,44
2021;11;7;1984;1;881,52
2021;11;8;1984;1;881,59
2021;11;9;1984;1;881,66
2021;11;10;1984;1;881,74
2021;11;11;1984;1;881,81
2021;11;12;1984;1;881,88
2021;11;13;1984;1;881,95
2021;11;14;1984;1;882,03
2021;11;15;1984;1;882,10
2021;11;16;1984;1;882,17
2021;11;17;1984;1;882,24
2021;11;18;1984;1;882,32
2021;11;19;1984;1;882,39
2021;11;20;1984;1;882,46
2021;11;21;1984;1;882,54
2021;11;22;1984;1;882,61
2021;11;23;1984;1;882,68
2021;11;24;1984;1;882,75
2021;11;25;1984;1;882,83
2021;11;26;1984;1;882,90
2021;11;27;1984;1;882,97
2021;11;28;1984;1;883,05
2021;11;29;1984;1;883,12
2021;11;30;1984;1;883,19
2021;11;1;1984;2;876,82
2021;11;2;1984;2;876,89
2021;11;3;1984;2;876,97
2021;11;4;1984;2;877,04
2021;11;5;1984;2;877,11
2021;11;6;1984;2;877,19
2021;11;7;1984;2;877,26
2021;11;8;1984;2;877,33
2021;11;9;1984;2;877,40
2021;11;10;1984;2;877,48
2021;11;11;1984;2;877,55
2021;11;12;1984;2;877,62
2021;11;13;1984;2;877,70
2021;11;14;1984;2;877,77
2021;11;15;1984;2;877,84
2021;11;16;1984;2;877,91
2021;11;17;1984;2;877,99
2021;11;18;1984;2;878,06
2021;11;19;1984;2;878,13
2021;11;20;1984;2;878,20
2021;11;21;1984;2;878,28
2021;11;22;1984;2;878,35
2021;11;23;1984;2;878,42
2021;11;24;1984;2;878,50
2021;11;25;1984;2;878,57
2021;11;26;1984;2;878,64
2021;11;27;1984;2;878,71
2021;11;28;1984;2;878,79
2021;11;29;1984;2;878,86
2021;11;30;1984;2;878,93
2021;11;1;1984;3;873,07
2021;11;2;1984;3;873,14
2021;11;3;1984;3;873,22
2021;11;4;1984;3;873,29
2021;11;5;1984;3;873,36
2021;11;6;1984;3;873,43
2021;11;7;1984;3;873,51
2021;11;8;1984;3;873,58
2021;11;9;1984;3;873,65
2021;11;10;1984;3;873,73
2021;11;11;1984;3;873,80
2021;11;12;1984;3;873,87
2021;11;13;1984;3;873,94
2021;11;14;1984;3;874,02
2021;11;15;1984;3;874,09
2021;11;16;1984;3;874,16
2021;11;17;1984;3;874,24
2021;11;18;1984;3;874,31
2021;11;19;1984;3;874,38
2021;11;20;1984;3;874,45
2021;11;21;1984;3;874,53
2021;11;22;1984;3;874,60
2021;11;23;1984;3;874,67
2021;11;24;1984;3;874,74
2021;11;25;1984;3;874,82
2021;11;26;1984;3;874,89
2021;11;27;1984;3;874,96
2021;11;28;1984;3;875,04
2021;11;29;1984;3;875,11
2021;11;30;1984;3;875,18
2021;11;1;1984;4;870,27
2021;11;2;1984;4;870,34
2021;11;3;1984;4;870,42
2021;11;4;1984;4;870,49
2021;11;5;1984;4;870,56
2021;11;6;1984;4;870,63
2021;11;7;1984;4;870,71
2021;11;8;1984;4;870,78
2021;11;9;1984;4;870,85
2021;11;10;1984;4;870,93
2021;11;11;1984;4;871,00
2021;11;12;1984;4;871,07
2021;11;13;1984;4;871,14
2021;11;14;1984;4;871,22
2021;11;15;1984;4;871,29
2021;11;16;1984;4;871,36
2021;11;17;1984;4;871,43
2021;11;18;1984;4;871,51
2021;11;19;1984;4;871,58
2021;11;20;1984;4;871,65
2021;11;21;1984;4;871,73
2021;11;22;1984;4;871,80
2021;11;23;1984;4;871,87
2021;11;24;1984;4;871,94
2021;11;25;1984;4;872,02
2021;11;26;1984;4;872,09
2021;11;27;1984;4;872,16
2021;11;28;1984;4;872,24
2021;11;29;1984;4;872,31
2021;11;30;1984;4;872,38
2021;11;1;1984;5;869,02
2021;11;2;1984;5;869,09
2021;11;3;1984;5;869,17
2021;11;4;1984;5;869,24
2021;11;5;1984;5;869,31
2021;11;6;1984;5;869,39
2021;11;7;1984;5;869,46
2021;11;8;1984;5;869,53
2021;11;9;1984;5;869,60
2021;11;10;1984;5;869,68
2021;11;11;1984;5;869,75
2021;11;12;1984;5;869,82
2021;11;13;1984;5;869,90
2021;11;14;1984;5;869,97
2021;11;15;1984;5;870,04
2021;11;16;1984;5;870,11
2021;11;17;1984;5;870,19
2021;11;18;1984;5;870,26
2021;11;19;1984;5;870,33
2021;11;20;1984;5;870,41
2021;11;21;1984;5;870,48
2021;11;22;1984;5;870,55
2021;11;23;1984;5;870,62
2021;11;24;1984;5;870,70
2021;11;25;1984;5;870,77
2021;11;26;1984;5;870,84
2021;11;27;1984;5;870,91
2021;11;28;1984;5;870,99
2021;11;29;1984;5;871,06
2021;11;30;1984;5;871,13
2021;11;1;1984;6;867,18
2021;11;2;1984;6;867,25
2021;11;3;1984;6;867,32
2021;11;4;1984;6;867,40
2021;11;5;1984;6;867,47
2021;11;6;1984;6;867,54
2021;11;7;1984;6;867,61
2021;11;8;1984;6;867,69
2021;11;9;1984;6;867,76
2021;11;10;1984;6;867,83
2021;11;11;1984;6;867,91
2021;11;12;1984;6;867,98
2021;11;13;1984;6;868,05
2021;11;14;1984;6;868,12
2021;11;15;1984;6;868,20
2021;11;16;1984;6;868,27
2021;11;17;1984;6;868,34
2021;11;18;1984;6;868,42
2021;11;19;1984;6;868,49
2021;11;20;1984;6;868,56
2021;11;21;1984;6;868,63
2021;11;22;1984;6;868,71
2021;11;23;1984;6;868,78
2021;11;24;1984;6;868,85
2021;11;25;1984;6;868,92
2021;11;26;1984;6;869,00
2021;11;27;1984;6;869,07
2021;11;28;1984;6;869,14
2021;11;29;1984;6;869,22
2021;11;30;1984;6;869,29
2021;11;1;1984;7;863,73
2021;11;2;1984;7;863,80
2021;11;3;1984;7;863,87
2021;11;4;1984;7;863,95
2021;11;5;1984;7;864,02
2021;11;6;1984;7;864,09
2021;11;7;1984;7;864,16
2021;11;8;1984;7;864,24
2021;11;9;1984;7;864,31
2021;11;10;1984;7;864,38
2021;11;11;1984;7;864,46
2021;11;12;1984;7;864,53
2021;11;13;1984;7;864,60
2021;11;14;1984;7;864,67
2021;11;15;1984;7;864,75
2021;11;16;1984;7;864,82
2021;11;17;1984;7;864,89
2021;11;18;1984;7;864,96
2021;11;19;1984;7;865,04
2021;11;20;1984;7;865,11
2021;11;21;1984;7;865,18
2021;11;22;1984;7;865,26
2021;11;23;1984;7;865,33
2021;11;24;1984;7;865,40
2021;11;25;1984;7;865,47
2021;11;26;1984;7;865,55
2021;11;27;1984;7;865,62
2021;11;28;1984;7;865,69
2021;11;29;1984;7;865,77
2021;11;30;1984;7;865,84
2021;11;1;1984;8;860,27
2021;11;2;1984;8;860,34
2021;11;3;1984;8;860,41
2021;11;4;1984;8;860,49
2021;11;5;1984;8;860,56
2021;11;6;1984;8;860,63
2021;11;7;1984;8;860,71
2021;11;8;1984;8;860,78
2021;11;9;1984;8;860,85
2021;11;10;1984;8;860,92
2021;11;11;1984;8;861,00
2021;11;12;1984;8;861,07
2021;11;13;1984;8;861,14
2021;11;14;1984;8;861,22
2021;11;15;1984;8;861,29
2021;11;16;1984;8;861,36
2021;11;17;1984;8;861,43
2021;11;18;1984;8;861,51
2021;11;19;1984;8;861,58
2021;11;20;1984;8;861,65
2021;11;21;1984;8;861,73
2021;11;22;1984;8;861,80
2021;11;23;1984;8;861,87
2021;11;24;1984;8;861,94
2021;11;25;1984;8;862,02
2021;11;26;1984;8;862,09
2021;11;27;1984;8;862,16
2021;11;28;1984;8;862,23
2021;11;29;1984;8;862,31
2021;11;30;1984;8;862,38
2021;11;1;1984;9;857,01
2021;11;2;1984;9;857,08
2021;11;3;1984;9;857,15
2021;11;4;1984;9;857,23
2021;11;5;1984;9;857,30
2021;11;6;1984;9;857,37
2021;11;7;1984;9;857,45
2021;11;8;1984;9;857,52
2021;11;9;1984;9;857,59
2021;11;10;1984;9;857,66
2021;11;11;1984;9;857,74
2021;11;12;1984;9;857,81
2021;11;13;1984;9;857,88
2021;11;14;1984;9;857,96
2021;11;15;1984;9;858,03
2021;11;16;1984;9;858,10
2021;11;17;1984;9;858,17
2021;11;18;1984;9;858,25
2021;11;19;1984;9;858,32
2021;11;20;1984;9;858,39
2021;11;21;1984;9;858,47
2021;11;22;1984;9;858,54
2021;11;23;1984;9;858,61
2021;11;24;1984;9;858,68
2021;11;25;1984;9;858,76
2021;11;26;1984;9;858,83
2021;11;27;1984;9;858,90
2021;11;28;1984;9;858,97
2021;11;29;1984;9;859,05
2021;11;30;1984;9;859,12
2021;11;1;1984;10;854,26
2021;11;2;1984;10;854,33
2021;11;3;1984;10;854,41
2021;11;4;1984;10;854,48
2021;11;5;1984;10;854,55
2021;11;6;1984;10;854,63
2021;11;7;1984;10;854,70
2021;11;8;1984;10;854,77
2021;11;9;1984;10;854,84
2021;11;10;1984;10;854,92
2021;11;11;1984;10;854,99
2021;11;12;1984;10;855,06
2021;11;13;1984;10;855,13
2021;11;14;1984;10;855,21
2021;11;15;1984;10;855,28
2021;11;16;1984;10;855,35
2021;11;17;1984;10;855,43
2021;11;18;1984;10;855,50
2021;11;19;1984;10;855,57
2021;11;20;1984;10;855,64
2021;11;21;1984;10;855,72
2021;11;22;1984;10;855,79
2021;11;23;1984;10;855,86
2021;11;24;1984;10;855,94
2021;11;25;1984;10;856,01
2021;11;26;1984;10;856,08
2021;11;27;1984;10;856,15
2021;11;28;1984;10;856,23
2021;11;29;1984;10;856,30
2021;11;30;1984;10;856,37
2021;11;1;1984;11;853,18
2021;11;2;1984;11;853,26
2021;11;3;1984;11;853,33
2021;11;4;1984;11;853,40
2021;11;5;1984;11;853,48
2021;11;6;1984;11;853,55
2021;11;7;1984;11;853,62
2021;11;8;1984;11;853,69
2021;11;9;1984;11;853,77
2021;11;10;1984;11;853,84
2021;11;11;1984;11;853,91
2021;11;12;1984;11;853,99
2021;11;13;1984;11;854,06
2021;11;14;1984;11;854,13
2021;11;15;1984;11;854,20
2021;11;16;1984;11;854,28
2021;11;17;1984;11;854,35
2021;11;18;1984;11;854,42
2021;11;19;1984;11;854,50
2021;11;20;1984;11;854,57
2021;11;21;1984;11;854,64
2021;11;22;1984;11;854,71
2021;11;23;1984;11;854,79
2021;11;24;1984;11;854,86
2021;11;25;1984;11;854,93
2021;11;26;1984;11;855,00
2021;11;27;1984;11;855,08
2021;11;28;1984;11;855,15
2021;11;29;1984;11;855,22
2021;11;30;1984;11;855,30
2021;11;1;1984;12;850,38
2021;11;2;1984;12;850,46
2021;11;3;1984;12;850,53
2021;11;4;1984;12;850,60
2021;11;5;1984;12;850,68
2021;11;6;1984;12;850,75
2021;11;7;1984;12;850,82
2021;11;8;1984;12;850,89
2021;11;9;1984;12;850,97
2021;11;10;1984;12;851,04
2021;11;11;1984;12;851,11
2021;11;12;1984;12;851,19
2021;11;13;1984;12;851,26
2021;11;14;1984;12;851,33
2021;11;15;1984;12;851,40
2021;11;16;1984;12;851,48
2021;11;17;1984;12;851,55
2021;11;18;1984;12;851,62
2021;11;19;1984;12;851,70
2021;11;20;1984;12;851,77
2021;11;21;1984;12;851,84
2021;11;22;1984;12;851,91
2021;11;23;1984;12;851,99
2021;11;24;1984;12;852,06
2021;11;25;1984;12;852,13
2021;11;26;1984;12;852,20
2021;11;27;1984;12;852,28
2021;11;28;1984;12;852,35
2021;11;29;1984;12;852,42
2021;11;30;1984;12;852,50
2021;11;1;1985;1;843,28
2021;11;2;1985;1;843,35
