a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;2;1;2006;3;1227,51
2016;2;2;2006;3;1228,65
2016;2;3;2006;3;1229,78
2016;2;4;2006;3;1230,92
2016;2;5;2006;3;1232,06
2016;2;6;2006;3;1233,19
2016;2;7;2006;3;1234,33
2016;2;8;2006;3;1235,47
2016;2;9;2006;3;1236,60
2016;2;10;2006;3;1237,74
2016;2;11;2006;3;1238,87
2016;2;12;2006;3;1240,01
2016;2;13;2006;3;1241,15
2016;2;14;2006;3;1242,28
2016;2;15;2006;3;1243,42
2016;2;16;2006;3;1244,56
2016;2;17;2006;3;1245,69
2016;2;18;2006;3;1246,83
2016;2;19;2006;3;1247,96
2016;2;20;2006;3;1249,10
2016;2;21;2006;3;1250,24
2016;2;22;2006;3;1251,37
2016;2;23;2006;3;1252,51
2016;2;24;2006;3;1253,65
2016;2;25;2006;3;1254,78
2016;2;26;2006;3;1255,92
2016;2;27;2006;3;1257,05
2016;2;28;2006;3;1258,19
2016;2;29;2006;3;1259,33
2016;2;1;2006;4;1201,98
2016;2;2;2006;4;1203,09
2016;2;3;2006;4;1204,21
2016;2;4;2006;4;1205,32
2016;2;5;2006;4;1206,43
2016;2;6;2006;4;1207,55
2016;2;7;2006;4;1208,66
2016;2;8;2006;4;1209,78
2016;2;9;2006;4;1210,89
2016;2;10;2006;4;1212,01
2016;2;11;2006;4;1213,12
2016;2;12;2006;4;1214,24
2016;2;13;2006;4;1215,35
2016;2;14;2006;4;1216,46
2016;2;15;2006;4;1217,58
2016;2;16;2006;4;1218,69
2016;2;17;2006;4;1219,81
2016;2;18;2006;4;1220,92
2016;2;19;2006;4;1222,04
2016;2;20;2006;4;1223,15
2016;2;21;2006;4;1224,26
2016;2;22;2006;4;1225,38
2016;2;23;2006;4;1226,49
2016;2;24;2006;4;1227,61
2016;2;25;2006;4;1228,72
2016;2;26;2006;4;1229,84
2016;2;27;2006;4;1230,95
2016;2;28;2006;4;1232,07
2016;2;29;2006;4;1233,18
2016;2;1;2006;5;1173,13
2016;2;2;2006;5;1174,22
2016;2;3;2006;5;1175,31
2016;2;4;2006;5;1176,40
2016;2;5;2006;5;1177,49
2016;2;6;2006;5;1178,58
2016;2;7;2006;5;1179,67
2016;2;8;2006;5;1180,76
2016;2;9;2006;5;1181,85
2016;2;10;2006;5;1182,94
2016;2;11;2006;5;1184,03
2016;2;12;2006;5;1185,12
2016;2;13;2006;5;1186,21
2016;2;14;2006;5;1187,30
2016;2;15;2006;5;1188,39
2016;2;16;2006;5;1189,48
2016;2;17;2006;5;1190,57
2016;2;18;2006;5;1191,66
2016;2;19;2006;5;1192,75
2016;2;20;2006;5;1193,84
2016;2;21;2006;5;1194,93
2016;2;22;2006;5;1196,02
2016;2;23;2006;5;1197,11
2016;2;24;2006;5;1198,20
2016;2;25;2006;5;1199,29
2016;2;26;2006;5;1200,38
2016;2;27;2006;5;1201,46
2016;2;28;2006;5;1202,55
2016;2;29;2006;5;1203,64
2016;2;1;2006;6;1150,56
2016;2;2;2006;6;1151,63
2016;2;3;2006;6;1152,70
2016;2;4;2006;6;1153,77
2016;2;5;2006;6;1154,84
2016;2;6;2006;6;1155,91
2016;2;7;2006;6;1156,98
2016;2;8;2006;6;1158,05
2016;2;9;2006;6;1159,12
2016;2;10;2006;6;1160,19
2016;2;11;2006;6;1161,26
2016;2;12;2006;6;1162,33
2016;2;13;2006;6;1163,40
2016;2;14;2006;6;1164,47
2016;2;15;2006;6;1165,54
2016;2;16;2006;6;1166,61
2016;2;17;2006;6;1167,68
2016;2;18;2006;6;1168,76
2016;2;19;2006;6;1169,83
2016;2;20;2006;6;1170,90
2016;2;21;2006;6;1171,97
2016;2;22;2006;6;1173,04
2016;2;23;2006;6;1174,11
2016;2;24;2006;6;1175,18
2016;2;25;2006;6;1176,25
2016;2;26;2006;6;1177,32
2016;2;27;2006;6;1178,39
2016;2;28;2006;6;1179,46
2016;2;29;2006;6;1180,53
2016;2;1;2006;7;1124,95
2016;2;2;2006;7;1126,00
2016;2;3;2006;7;1127,05
2016;2;4;2006;7;1128,10
2016;2;5;2006;7;1129,14
2016;2;6;2006;7;1130,19
2016;2;7;2006;7;1131,24
2016;2;8;2006;7;1132,29
2016;2;9;2006;7;1133,34
2016;2;10;2006;7;1134,39
2016;2;11;2006;7;1135,44
2016;2;12;2006;7;1136,48
2016;2;13;2006;7;1137,53
2016;2;14;2006;7;1138,58
2016;2;15;2006;7;1139,63
2016;2;16;2006;7;1140,68
2016;2;17;2006;7;1141,73
2016;2;18;2006;7;1142,77
2016;2;19;2006;7;1143,82
2016;2;20;2006;7;1144,87
2016;2;21;2006;7;1145,92
2016;2;22;2006;7;1146,97
2016;2;23;2006;7;1148,02
2016;2;24;2006;7;1149,07
2016;2;25;2006;7;1150,11
2016;2;26;2006;7;1151,16
2016;2;27;2006;7;1152,21
2016;2;28;2006;7;1153,26
2016;2;29;2006;7;1154,31
2016;2;1;2006;8;1099,02
2016;2;2;2006;8;1100,05
2016;2;3;2006;8;1101,07
2016;2;4;2006;8;1102,10
2016;2;5;2006;8;1103,12
2016;2;6;2006;8;1104,15
2016;2;7;2006;8;1105,18
2016;2;8;2006;8;1106,20
2016;2;9;2006;8;1107,23
2016;2;10;2006;8;1108,26
2016;2;11;2006;8;1109,28
2016;2;12;2006;8;1110,31
2016;2;13;2006;8;1111,33
2016;2;14;2006;8;1112,36
2016;2;15;2006;8;1113,39
2016;2;16;2006;8;1114,41
2016;2;17;2006;8;1115,44
2016;2;18;2006;8;1116,47
2016;2;19;2006;8;1117,49
2016;2;20;2006;8;1118,52
2016;2;21;2006;8;1119,54
2016;2;22;2006;8;1120,57
2016;2;23;2006;8;1121,60
2016;2;24;2006;8;1122,62
2016;2;25;2006;8;1123,65
2016;2;26;2006;8;1124,68
2016;2;27;2006;8;1125,70
2016;2;28;2006;8;1126,73
2016;2;29;2006;8;1127,75
2016;2;1;2006;9;1075,96
2016;2;2;2006;9;1076,96
2016;2;3;2006;9;1077,97
2016;2;4;2006;9;1078,98
2016;2;5;2006;9;1079,98
2016;2;6;2006;9;1080,99
2016;2;7;2006;9;1082,00
2016;2;8;2006;9;1083,00
2016;2;9;2006;9;1084,01
2016;2;10;2006;9;1085,01
2016;2;11;2006;9;1086,02
2016;2;12;2006;9;1087,03
2016;2;13;2006;9;1088,03
2016;2;14;2006;9;1089,04
2016;2;15;2006;9;1090,05
2016;2;16;2006;9;1091,05
2016;2;17;2006;9;1092,06
2016;2;18;2006;9;1093,07
2016;2;19;2006;9;1094,07
2016;2;20;2006;9;1095,08
2016;2;21;2006;9;1096,09
2016;2;22;2006;9;1097,09
2016;2;23;2006;9;1098,10
2016;2;24;2006;9;1099,11
2016;2;25;2006;9;1100,11
2016;2;26;2006;9;1101,12
2016;2;27;2006;9;1102,13
2016;2;28;2006;9;1103,13
2016;2;29;2006;9;1104,14
2016;2;1;2006;10;1051,69
2016;2;2;2006;10;1052,67
2016;2;3;2006;10;1053,66
2016;2;4;2006;10;1054,65
2016;2;5;2006;10;1055,63
2016;2;6;2006;10;1056,62
2016;2;7;2006;10;1057,60
2016;2;8;2006;10;1058,59
2016;2;9;2006;10;1059,57
2016;2;10;2006;10;1060,56
2016;2;11;2006;10;1061,55
2016;2;12;2006;10;1062,53
2016;2;13;2006;10;1063,52
2016;2;14;2006;10;1064,50
2016;2;15;2006;10;1065,49
2016;2;16;2006;10;1066,47
2016;2;17;2006;10;1067,46
2016;2;18;2006;10;1068,45
2016;2;19;2006;10;1069,43
2016;2;20;2006;10;1070,42
2016;2;21;2006;10;1071,40
2016;2;22;2006;10;1072,39
2016;2;23;2006;10;1073,37
2016;2;24;2006;10;1074,36
2016;2;25;2006;10;1075,35
2016;2;26;2006;10;1076,33
2016;2;27;2006;10;1077,32
2016;2;28;2006;10;1078,30
2016;2;29;2006;10;1079,29
2016;2;1;2006;11;1028,23
2016;2;2;2006;11;1029,19
2016;2;3;2006;11;1030,16
2016;2;4;2006;11;1031,12
2016;2;5;2006;11;1032,09
2016;2;6;2006;11;1033,05
2016;2;7;2006;11;1034,02
2016;2;8;2006;11;1034,99
2016;2;9;2006;11;1035,95
2016;2;10;2006;11;1036,92
2016;2;11;2006;11;1037,88
2016;2;12;2006;11;1038,85
2016;2;13;2006;11;1039,81
2016;2;14;2006;11;1040,78
2016;2;15;2006;11;1041,75
2016;2;16;2006;11;1042,71
2016;2;17;2006;11;1043,68
2016;2;18;2006;11;1044,64
2016;2;19;2006;11;1045,61
2016;2;20;2006;11;1046,57
2016;2;21;2006;11;1047,54
2016;2;22;2006;11;1048,51
2016;2;23;2006;11;1049,47
2016;2;24;2006;11;1050,44
2016;2;25;2006;11;1051,40
2016;2;26;2006;11;1052,37
2016;2;27;2006;11;1053,33
2016;2;28;2006;11;1054,30
2016;2;29;2006;11;1055,27
2016;2;1;2006;12;1006,39
2016;2;2;2006;12;1007,34
2016;2;3;2006;12;1008,28
2016;2;4;2006;12;1009,23
2016;2;5;2006;12;1010,18
2016;2;6;2006;12;1011,13
2016;2;7;2006;12;1012,07
2016;2;8;2006;12;1013,02
2016;2;9;2006;12;1013,97
2016;2;10;2006;12;1014,91
2016;2;11;2006;12;1015,86
2016;2;12;2006;12;1016,81
2016;2;13;2006;12;1017,75
2016;2;14;2006;12;1018,70
2016;2;15;2006;12;1019,65
2016;2;16;2006;12;1020,60
2016;2;17;2006;12;1021,54
2016;2;18;2006;12;1022,49
2016;2;19;2006;12;1023,44
2016;2;20;2006;12;1024,38
2016;2;21;2006;12;1025,33
2016;2;22;2006;12;1026,28
2016;2;23;2006;12;1027,22
2016;2;24;2006;12;1028,17
2016;2;25;2006;12;1029,12
2016;2;26;2006;12;1030,07
2016;2;27;2006;12;1031,01
2016;2;28;2006;12;1031,96
2016;2;29;2006;12;1032,91
2016;2;1;2007;1;982,96
2016;2;2;2007;1;983,89
2016;2;3;2007;1;984,82
2016;2;4;2007;1;985,74
2016;2;5;2007;1;986,67
2016;2;6;2007;1;987,60
2016;2;7;2007;1;988,52
2016;2;8;2007;1;989,45
2016;2;9;2007;1;990,38
2016;2;10;2007;1;991,30
2016;2;11;2007;1;992,23
2016;2;12;2007;1;993,16
2016;2;13;2007;1;994,09
2016;2;14;2007;1;995,01
2016;2;15;2007;1;995,94
2016;2;16;2007;1;996,87
2016;2;17;2007;1;997,79
2016;2;18;2007;1;998,72
2016;2;19;2007;1;999,65
2016;2;20;2007;1;1000,57
2016;2;21;2007;1;1001,50
2016;2;22;2007;1;1002,43
2016;2;23;2007;1;1003,35
2016;2;24;2007;1;1004,28
2016;2;25;2007;1;1005,21
2016;2;26;2007;1;1006,14
2016;2;27;2007;1;1007,06
2016;2;28;2007;1;1007,99
2016;2;29;2007;1;1008,92
2016;2;1;2007;2;963,60
2016;2;2;2007;2;964,51
2016;2;3;2007;2;965,42
2016;2;4;2007;2;966,33
2016;2;5;2007;2;967,24
2016;2;6;2007;2;968,15
2016;2;7;2007;2;969,06
2016;2;8;2007;2;969,97
2016;2;9;2007;2;970,88
2016;2;10;2007;2;971,79
2016;2;11;2007;2;972,70
2016;2;12;2007;2;973,61
2016;2;13;2007;2;974,53
2016;2;14;2007;2;975,44
2016;2;15;2007;2;976,35
2016;2;16;2007;2;977,26
2016;2;17;2007;2;978,17
2016;2;18;2007;2;979,08
2016;2;19;2007;2;979,99
2016;2;20;2007;2;980,90
2016;2;21;2007;2;981,81
2016;2;22;2007;2;982,72
2016;2;23;2007;2;983,63
2016;2;24;2007;2;984,54
2016;2;25;2007;2;985,45
2016;2;26;2007;2;986,36
2016;2;27;2007;2;987,27
2016;2;28;2007;2;988,18
2016;2;29;2007;2;989,09
2016;2;1;2007;3;943,92
2016;2;2;2007;3;944,82
2016;2;3;2007;3;945,71
2016;2;4;2007;3;946,60
2016;2;5;2007;3;947,50
2016;2;6;2007;3;948,39
2016;2;7;2007;3;949,28
2016;2;8;2007;3;950,18
2016;2;9;2007;3;951,07
2016;2;10;2007;3;951,96
2016;2;11;2007;3;952,86
2016;2;12;2007;3;953,75
2016;2;13;2007;3;954,64
2016;2;14;2007;3;955,54
2016;2;15;2007;3;956,43
2016;2;16;2007;3;957,33
2016;2;17;2007;3;958,22
2016;2;18;2007;3;959,11
2016;2;19;2007;3;960,01
2016;2;20;2007;3;960,90
2016;2;21;2007;3;961,79
2016;2;22;2007;3;962,69
2016;2;23;2007;3;963,58
2016;2;24;2007;3;964,47
2016;2;25;2007;3;965,37
2016;2;26;2007;3;966,26
2016;2;27;2007;3;967,15
2016;2;28;2007;3;968,05
2016;2;29;2007;3;968,94
2016;2;1;2007;4;924,19
2016;2;2;2007;4;925,07
2016;2;3;2007;4;925,95
2016;2;4;2007;4;926,82
2016;2;5;2007;4;927,70
2016;2;6;2007;4;928,58
2016;2;7;2007;4;929,45
2016;2;8;2007;4;930,33
2016;2;9;2007;4;931,21
2016;2;10;2007;4;932,08
2016;2;11;2007;4;932,96
2016;2;12;2007;4;933,84
2016;2;13;2007;4;934,71
2016;2;14;2007;4;935,59
2016;2;15;2007;4;936,47
2016;2;16;2007;4;937,34
2016;2;17;2007;4;938,22
2016;2;18;2007;4;939,10
2016;2;19;2007;4;939,97
2016;2;20;2007;4;940,85
2016;2;21;2007;4;941,73
2016;2;22;2007;4;942,60
2016;2;23;2007;4;943,48
2016;2;24;2007;4;944,36
2016;2;25;2007;4;945,23
2016;2;26;2007;4;946,11
2016;2;27;2007;4;946,99
2016;2;28;2007;4;947,86
2016;2;29;2007;4;948,74
2016;2;1;2007;5;903,56
2016;2;2;2007;5;904,42
2016;2;3;2007;5;905,28
2016;2;4;2007;5;906,14
2016;2;5;2007;5;907,00
2016;2;6;2007;5;907,86
2016;2;7;2007;5;908,72
2016;2;8;2007;5;909,58
2016;2;9;2007;5;910,43
2016;2;10;2007;5;911,29
2016;2;11;2007;5;912,15
2016;2;12;2007;5;913,01
2016;2;13;2007;5;913,87
2016;2;14;2007;5;914,73
2016;2;15;2007;5;915,59
2016;2;16;2007;5;916,45
2016;2;17;2007;5;917,31
2016;2;18;2007;5;918,17
2016;2;19;2007;5;919,02
2016;2;20;2007;5;919,88
2016;2;21;2007;5;920,74
2016;2;22;2007;5;921,60
2016;2;23;2007;5;922,46
2016;2;24;2007;5;923,32
2016;2;25;2007;5;924,18
2016;2;26;2007;5;925,04
2016;2;27;2007;5;925,90
2016;2;28;2007;5;926,75
2016;2;29;2007;5;927,61
2016;2;1;2007;6;884,98
2016;2;2;2007;6;885,82
2016;2;3;2007;6;886,66
2016;2;4;2007;6;887,51
2016;2;5;2007;6;888,35
2016;2;6;2007;6;889,19
2016;2;7;2007;6;890,03
2016;2;8;2007;6;890,88
2016;2;9;2007;6;891,72
2016;2;10;2007;6;892,56
2016;2;11;2007;6;893,41
2016;2;12;2007;6;894,25
2016;2;13;2007;6;895,09
2016;2;14;2007;6;895,94
2016;2;15;2007;6;896,78
2016;2;16;2007;6;897,62
2016;2;17;2007;6;898,47
2016;2;18;2007;6;899,31
2016;2;19;2007;6;900,15
2016;2;20;2007;6;900,99
2016;2;21;2007;6;901,84
2016;2;22;2007;6;902,68
2016;2;23;2007;6;903,52
2016;2;24;2007;6;904,37
2016;2;25;2007;6;905,21
2016;2;26;2007;6;906,05
2016;2;27;2007;6;906,90
2016;2;28;2007;6;907,74
2016;2;29;2007;6;908,58
2016;2;1;2007;7;865,50
2016;2;2;2007;7;866,32
2016;2;3;2007;7;867,15
2016;2;4;2007;7;867,97
2016;2;5;2007;7;868,80
2016;2;6;2007;7;869,63
2016;2;7;2007;7;870,45
2016;2;8;2007;7;871,28
2016;2;9;2007;7;872,11
2016;2;10;2007;7;872,93
2016;2;11;2007;7;873,76
2016;2;12;2007;7;874,59
2016;2;13;2007;7;875,41
2016;2;14;2007;7;876,24
2016;2;15;2007;7;877,06
2016;2;16;2007;7;877,89
2016;2;17;2007;7;878,72
2016;2;18;2007;7;879,54
2016;2;19;2007;7;880,37
2016;2;20;2007;7;881,20
2016;2;21;2007;7;882,02
2016;2;22;2007;7;882,85
2016;2;23;2007;7;883,68
2016;2;24;2007;7;884,50
2016;2;25;2007;7;885,33
2016;2;26;2007;7;886,16
2016;2;27;2007;7;886,98
2016;2;28;2007;7;887,81
2016;2;29;2007;7;888,63
2016;2;1;2007;8;846,00
2016;2;2;2007;8;846,81
2016;2;3;2007;8;847,62
2016;2;4;2007;8;848,42
2016;2;5;2007;8;849,23
2016;2;6;2007;8;850,04
2016;2;7;2007;8;850,85
2016;2;8;2007;8;851,66
2016;2;9;2007;8;852,47
2016;2;10;2007;8;853,28
2016;2;11;2007;8;854,09
2016;2;12;2007;8;854,90
2016;2;13;2007;8;855,71
2016;2;14;2007;8;856,52
2016;2;15;2007;8;857,33
2016;2;16;2007;8;858,14
2016;2;17;2007;8;858,95
2016;2;18;2007;8;859,76
2016;2;19;2007;8;860,57
2016;2;20;2007;8;861,38
2016;2;21;2007;8;862,19
2016;2;22;2007;8;863,00
2016;2;23;2007;8;863,81
2016;2;24;2007;8;864,62
2016;2;25;2007;8;865,43
2016;2;26;2007;8;866,24
2016;2;27;2007;8;867,05
2016;2;28;2007;8;867,86
2016;2;29;2007;8;868,67
2016;2;1;2007;9;827,64
2016;2;2;2007;9;828,44
2016;2;3;2007;9;829,23
2016;2;4;2007;9;830,03
2016;2;5;2007;9;830,82
2016;2;6;2007;9;831,61
2016;2;7;2007;9;832,41
2016;2;8;2007;9;833,20
2016;2;9;2007;9;834,00
2016;2;10;2007;9;834,79
2016;2;11;2007;9;835,58
2016;2;12;2007;9;836,38
2016;2;13;2007;9;837,17
2016;2;14;2007;9;837,97
2016;2;15;2007;9;838,76
2016;2;16;2007;9;839,55
2016;2;17;2007;9;840,35
2016;2;18;2007;9;841,14
2016;2;19;2007;9;841,94
2016;2;20;2007;9;842,73
2016;2;21;2007;9;843,52
2016;2;22;2007;9;844,32
2016;2;23;2007;9;845,11
2016;2;24;2007;9;845,91
2016;2;25;2007;9;846,70
2016;2;26;2007;9;847,49
2016;2;27;2007;9;848,29
2016;2;28;2007;9;849,08
2016;2;29;2007;9;849,88
2016;2;1;2007;10;808,88
2016;2;2;2007;10;809,66
2016;2;3;2007;10;810,43
2016;2;4;2007;10;811,21
2016;2;5;2007;10;811,99
2016;2;6;2007;10;812,77
2016;2;7;2007;10;813,55
2016;2;8;2007;10;814,32
2016;2;9;2007;10;815,10
2016;2;10;2007;10;815,88
2016;2;11;2007;10;816,66
2016;2;12;2007;10;817,44
2016;2;13;2007;10;818,21
2016;2;14;2007;10;818,99
2016;2;15;2007;10;819,77
2016;2;16;2007;10;820,55
2016;2;17;2007;10;821,33
2016;2;18;2007;10;822,10
2016;2;19;2007;10;822,88
2016;2;20;2007;10;823,66
2016;2;21;2007;10;824,44
2016;2;22;2007;10;825,21
2016;2;23;2007;10;825,99
2016;2;24;2007;10;826,77
2016;2;25;2007;10;827,55
2016;2;26;2007;10;828,33
2016;2;27;2007;10;829,10
2016;2;28;2007;10;829,88
2016;2;29;2007;10;830,66
2016;2;1;2007;11;793,72
2016;2;2;2007;11;794,48
2016;2;3;2007;11;795,25
2016;2;4;2007;11;796,01
2016;2;5;2007;11;796,78
2016;2;6;2007;11;797,54
2016;2;7;2007;11;798,31
2016;2;8;2007;11;799,07
2016;2;9;2007;11;799,84
2016;2;10;2007;11;800,60
2016;2;11;2007;11;801,37
2016;2;12;2007;11;802,13
2016;2;13;2007;11;802,90
2016;2;14;2007;11;803,66
2016;2;15;2007;11;804,43
2016;2;16;2007;11;805,19
2016;2;17;2007;11;805,96
2016;2;18;2007;11;806,72
2016;2;19;2007;11;807,49
2016;2;20;2007;11;808,25
2016;2;21;2007;11;809,02
2016;2;22;2007;11;809,78
2016;2;23;2007;11;810,55
2016;2;24;2007;11;811,31
2016;2;25;2007;11;812,08
2016;2;26;2007;11;812,84
2016;2;27;2007;11;813,61
2016;2;28;2007;11;814,37
2016;2;29;2007;11;815,14
2016;2;1;2007;12;776,87
2016;2;2;2007;12;777,62
2016;2;3;2007;12;778,37
2016;2;4;2007;12;779,12
2016;2;5;2007;12;779,87
2016;2;6;2007;12;780,62
2016;2;7;2007;12;781,37
2016;2;8;2007;12;782,12
2016;2;9;2007;12;782,87
2016;2;10;2007;12;783,63
2016;2;11;2007;12;784,38
2016;2;12;2007;12;785,13
2016;2;13;2007;12;785,88
2016;2;14;2007;12;786,63
2016;2;15;2007;12;787,38
2016;2;16;2007;12;788,13
2016;2;17;2007;12;788,88
2016;2;18;2007;12;789,63
2016;2;19;2007;12;790,38
2016;2;20;2007;12;791,13
2016;2;21;2007;12;791,88
2016;2;22;2007;12;792,63
2016;2;23;2007;12;793,38
2016;2;24;2007;12;794,13
2016;2;25;2007;12;794,88
2016;2;26;2007;12;795,63
2016;2;27;2007;12;796,38
2016;2;28;2007;12;797,13
2016;2;29;2007;12;797,89
2016;2;1;2008;1;759,57
2016;2;2;2008;1;760,31
2016;2;3;2008;1;761,04
2016;2;4;2008;1;761,78
2016;2;5;2008;1;762,51
2016;2;6;2008;1;763,25
2016;2;7;2008;1;763,98
2016;2;8;2008;1;764,72
2016;2;9;2008;1;765,46
2016;2;10;2008;1;766,19
2016;2;11;2008;1;766,93
2016;2;12;2008;1;767,66
2016;2;13;2008;1;768,40
2016;2;14;2008;1;769,13
2016;2;15;2008;1;769,87
2016;2;16;2008;1;770,61
2016;2;17;2008;1;771,34
2016;2;18;2008;1;772,08
2016;2;19;2008;1;772,81
2016;2;20;2008;1;773,55
2016;2;21;2008;1;774,28
2016;2;22;2008;1;775,02
2016;2;23;2008;1;775,76
2016;2;24;2008;1;776,49
2016;2;25;2008;1;777,23
2016;2;26;2008;1;777,96
2016;2;27;2008;1;778,70
2016;2;28;2008;1;779,43
2016;2;29;2008;1;780,17
2016;2;1;2008;2;744,43
2016;2;2;2008;2;745,15
2016;2;3;2008;2;745,87
2016;2;4;2008;2;746,60
2016;2;5;2008;2;747,32
2016;2;6;2008;2;748,04
2016;2;7;2008;2;748,76
2016;2;8;2008;2;749,49
2016;2;9;2008;2;750,21
2016;2;10;2008;2;750,93
2016;2;11;2008;2;751,65
2016;2;12;2008;2;752,38
2016;2;13;2008;2;753,10
2016;2;14;2008;2;753,82
2016;2;15;2008;2;754,55
2016;2;16;2008;2;755,27
2016;2;17;2008;2;755,99
2016;2;18;2008;2;756,71
2016;2;19;2008;2;757,44
2016;2;20;2008;2;758,16
2016;2;21;2008;2;758,88
2016;2;22;2008;2;759,61
2016;2;23;2008;2;760,33
2016;2;24;2008;2;761,05
2016;2;25;2008;2;761,77
2016;2;26;2008;2;762,50
2016;2;27;2008;2;763,22
2016;2;28;2008;2;763,94
2016;2;29;2008;2;764,66
2016;2;1;2008;3;727,66
2016;2;2;2008;3;728,37
2016;2;3;2008;3;729,07
2016;2;4;2008;3;729,78
2016;2;5;2008;3;730,49
2016;2;6;2008;3;731,20
2016;2;7;2008;3;731,91
2016;2;8;2008;3;732,62
2016;2;9;2008;3;733,32
2016;2;10;2008;3;734,03
2016;2;11;2008;3;734,74
2016;2;12;2008;3;735,45
2016;2;13;2008;3;736,16
2016;2;14;2008;3;736,87
2016;2;15;2008;3;737,57
2016;2;16;2008;3;738,28
2016;2;17;2008;3;738,99
2016;2;18;2008;3;739,70
2016;2;19;2008;3;740,41
2016;2;20;2008;3;741,12
2016;2;21;2008;3;741,83
2016;2;22;2008;3;742,53
2016;2;23;2008;3;743,24
2016;2;24;2008;3;743,95
2016;2;25;2008;3;744,66
2016;2;26;2008;3;745,37
2016;2;27;2008;3;746,08
2016;2;28;2008;3;746,78
2016;2;29;2008;3;747,49
2016;2;1;2008;4;710,55
2016;2;2;2008;4;711,24
2016;2;3;2008;4;711,93
2016;2;4;2008;4;712,63
2016;2;5;2008;4;713,32
2016;2;6;2008;4;714,02
2016;2;7;2008;4;714,71
2016;2;8;2008;4;715,40
2016;2;9;2008;4;716,10
2016;2;10;2008;4;716,79
2016;2;11;2008;4;717,48
2016;2;12;2008;4;718,18
2016;2;13;2008;4;718,87
2016;2;14;2008;4;719,57
2016;2;15;2008;4;720,26
2016;2;16;2008;4;720,95
2016;2;17;2008;4;721,65
2016;2;18;2008;4;722,34
2016;2;19;2008;4;723,03
2016;2;20;2008;4;723,73
2016;2;21;2008;4;724,42
2016;2;22;2008;4;725,12
2016;2;23;2008;4;725,81
2016;2;24;2008;4;726,50
2016;2;25;2008;4;727,20
2016;2;26;2008;4;727,89
2016;2;27;2008;4;728,58
2016;2;28;2008;4;729,28
2016;2;29;2008;4;729,97
2016;2;1;2008;5;695,20
2016;2;2;2008;5;695,88
2016;2;3;2008;5;696,56
2016;2;4;2008;5;697,24
2016;2;5;2008;5;697,92
2016;2;6;2008;5;698,60
2016;2;7;2008;5;699,28
2016;2;8;2008;5;699,96
2016;2;9;2008;5;700,65
2016;2;10;2008;5;701,33
2016;2;11;2008;5;702,01
2016;2;12;2008;5;702,69
2016;2;13;2008;5;703,37
2016;2;14;2008;5;704,05
2016;2;15;2008;5;704,73
2016;2;16;2008;5;705,41
2016;2;17;2008;5;706,09
2016;2;18;2008;5;706,77
2016;2;19;2008;5;707,45
2016;2;20;2008;5;708,13
2016;2;21;2008;5;708,81
2016;2;22;2008;5;709,49
2016;2;23;2008;5;710,17
2016;2;24;2008;5;710,85
2016;2;25;2008;5;711,54
2016;2;26;2008;5;712,22
2016;2;27;2008;5;712,90
2016;2;28;2008;5;713,58
2016;2;29;2008;5;714,26
2016;2;1;2008;6;678,96
2016;2;2;2008;6;679,62
2016;2;3;2008;6;680,29
2016;2;4;2008;6;680,96
2016;2;5;2008;6;681,62
2016;2;6;2008;6;682,29
2016;2;7;2008;6;682,96
2016;2;8;2008;6;683,62
2016;2;9;2008;6;684,29
2016;2;10;2008;6;684,96
2016;2;11;2008;6;685,62
2016;2;12;2008;6;686,29
2016;2;13;2008;6;686,96
2016;2;14;2008;6;687,62
2016;2;15;2008;6;688,29
2016;2;16;2008;6;688,96
2016;2;17;2008;6;689,62
2016;2;18;2008;6;690,29
2016;2;19;2008;6;690,96
2016;2;20;2008;6;691,62
2016;2;21;2008;6;692,29
2016;2;22;2008;6;692,96
2016;2;23;2008;6;693,62
2016;2;24;2008;6;694,29
2016;2;25;2008;6;694,96
2016;2;26;2008;6;695,63
2016;2;27;2008;6;696,29
2016;2;28;2008;6;696,96
2016;2;29;2008;6;697,63
2016;2;1;2008;7;662,01
2016;2;2;2008;7;662,67
2016;2;3;2008;7;663,32
2016;2;4;2008;7;663,97
2016;2;5;2008;7;664,62
2016;2;6;2008;7;665,27
2016;2;7;2008;7;665,93
2016;2;8;2008;7;666,58
2016;2;9;2008;7;667,23
2016;2;10;2008;7;667,88
2016;2;11;2008;7;668,54
2016;2;12;2008;7;669,19
2016;2;13;2008;7;669,84
2016;2;14;2008;7;670,49
2016;2;15;2008;7;671,14
2016;2;16;2008;7;671,80
2016;2;17;2008;7;672,45
2016;2;18;2008;7;673,10
2016;2;19;2008;7;673,75
2016;2;20;2008;7;674,41
2016;2;21;2008;7;675,06
2016;2;22;2008;7;675,71
2016;2;23;2008;7;676,36
2016;2;24;2008;7;677,01
2016;2;25;2008;7;677,67
2016;2;26;2008;7;678,32
2016;2;27;2008;7;678,97
2016;2;28;2008;7;679,62
2016;2;29;2008;7;680,28
2016;2;1;2008;8;646,32
2016;2;2;2008;8;646,96
2016;2;3;2008;8;647,60
2016;2;4;2008;8;648,23
2016;2;5;2008;8;648,87
2016;2;6;2008;8;649,51
2016;2;7;2008;8;650,15
2016;2;8;2008;8;650,79
2016;2;9;2008;8;651,43
2016;2;10;2008;8;652,07
2016;2;11;2008;8;652,71
2016;2;12;2008;8;653,35
