a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2015;8;1;1982;8;815,13
2015;8;2;1982;8;815,20
2015;8;3;1982;8;815,26
2015;8;4;1982;8;815,33
2015;8;5;1982;8;815,39
2015;8;6;1982;8;815,46
2015;8;7;1982;8;815,53
2015;8;8;1982;8;815,59
2015;8;9;1982;8;815,66
2015;8;10;1982;8;815,72
2015;8;11;1982;8;815,79
2015;8;12;1982;8;815,85
2015;8;13;1982;8;815,92
2015;8;14;1982;8;815,99
2015;8;15;1982;8;816,05
2015;8;16;1982;8;816,12
2015;8;17;1982;8;816,18
2015;8;18;1982;8;816,25
2015;8;19;1982;8;816,32
2015;8;20;1982;8;816,38
2015;8;21;1982;8;816,45
2015;8;22;1982;8;816,51
2015;8;23;1982;8;816,58
2015;8;24;1982;8;816,64
2015;8;25;1982;8;816,71
2015;8;26;1982;8;816,78
2015;8;27;1982;8;816,84
2015;8;28;1982;8;816,91
2015;8;29;1982;8;816,97
2015;8;30;1982;8;817,04
2015;8;31;1982;8;817,11
2015;8;1;1982;9;812,90
2015;8;2;1982;9;812,96
2015;8;3;1982;9;813,03
2015;8;4;1982;9;813,09
2015;8;5;1982;9;813,16
2015;8;6;1982;9;813,23
2015;8;7;1982;9;813,29
2015;8;8;1982;9;813,36
2015;8;9;1982;9;813,42
2015;8;10;1982;9;813,49
2015;8;11;1982;9;813,56
2015;8;12;1982;9;813,62
2015;8;13;1982;9;813,69
2015;8;14;1982;9;813,75
2015;8;15;1982;9;813,82
2015;8;16;1982;9;813,88
2015;8;17;1982;9;813,95
2015;8;18;1982;9;814,02
2015;8;19;1982;9;814,08
2015;8;20;1982;9;814,15
2015;8;21;1982;9;814,21
2015;8;22;1982;9;814,28
2015;8;23;1982;9;814,35
2015;8;24;1982;9;814,41
2015;8;25;1982;9;814,48
2015;8;26;1982;9;814,54
2015;8;27;1982;9;814,61
2015;8;28;1982;9;814,67
2015;8;29;1982;9;814,74
2015;8;30;1982;9;814,81
2015;8;31;1982;9;814,87
2015;8;1;1982;10;806,37
2015;8;2;1982;10;806,43
2015;8;3;1982;10;806,50
2015;8;4;1982;10;806,56
2015;8;5;1982;10;806,63
2015;8;6;1982;10;806,70
2015;8;7;1982;10;806,76
2015;8;8;1982;10;806,83
2015;8;9;1982;10;806,89
2015;8;10;1982;10;806,96
2015;8;11;1982;10;807,03
2015;8;12;1982;10;807,09
2015;8;13;1982;10;807,16
2015;8;14;1982;10;807,22
2015;8;15;1982;10;807,29
2015;8;16;1982;10;807,35
2015;8;17;1982;10;807,42
2015;8;18;1982;10;807,49
2015;8;19;1982;10;807,55
2015;8;20;1982;10;807,62
2015;8;21;1982;10;807,68
2015;8;22;1982;10;807,75
2015;8;23;1982;10;807,82
2015;8;24;1982;10;807,88
2015;8;25;1982;10;807,95
2015;8;26;1982;10;808,01
2015;8;27;1982;10;808,08
2015;8;28;1982;10;808,14
2015;8;29;1982;10;808,21
2015;8;30;1982;10;808,28
2015;8;31;1982;10;808,34
2015;8;1;1982;11;798,83
2015;8;2;1982;11;798,90
2015;8;3;1982;11;798,96
2015;8;4;1982;11;799,03
2015;8;5;1982;11;799,09
2015;8;6;1982;11;799,16
2015;8;7;1982;11;799,23
2015;8;8;1982;11;799,29
2015;8;9;1982;11;799,36
2015;8;10;1982;11;799,42
2015;8;11;1982;11;799,49
2015;8;12;1982;11;799,56
2015;8;13;1982;11;799,62
2015;8;14;1982;11;799,69
2015;8;15;1982;11;799,75
2015;8;16;1982;11;799,82
2015;8;17;1982;11;799,89
2015;8;18;1982;11;799,95
2015;8;19;1982;11;800,02
2015;8;20;1982;11;800,08
2015;8;21;1982;11;800,15
2015;8;22;1982;11;800,21
2015;8;23;1982;11;800,28
2015;8;24;1982;11;800,35
2015;8;25;1982;11;800,41
2015;8;26;1982;11;800,48
2015;8;27;1982;11;800,54
2015;8;28;1982;11;800,61
2015;8;29;1982;11;800,68
2015;8;30;1982;11;800,74
2015;8;31;1982;11;800,81
2015;8;1;1982;12;790,06
2015;8;2;1982;12;790,13
2015;8;3;1982;12;790,19
2015;8;4;1982;12;790,26
2015;8;5;1982;12;790,33
2015;8;6;1982;12;790,39
2015;8;7;1982;12;790,46
2015;8;8;1982;12;790,52
2015;8;9;1982;12;790,59
2015;8;10;1982;12;790,66
2015;8;11;1982;12;790,72
2015;8;12;1982;12;790,79
2015;8;13;1982;12;790,85
2015;8;14;1982;12;790,92
2015;8;15;1982;12;790,99
2015;8;16;1982;12;791,05
2015;8;17;1982;12;791,12
2015;8;18;1982;12;791,18
2015;8;19;1982;12;791,25
2015;8;20;1982;12;791,31
2015;8;21;1982;12;791,38
2015;8;22;1982;12;791,45
2015;8;23;1982;12;791,51
2015;8;24;1982;12;791,58
2015;8;25;1982;12;791,64
2015;8;26;1982;12;791,71
2015;8;27;1982;12;791,78
2015;8;28;1982;12;791,84
2015;8;29;1982;12;791,91
2015;8;30;1982;12;791,97
2015;8;31;1982;12;792,04
2015;8;1;1983;1;781,42
2015;8;2;1983;1;781,48
2015;8;3;1983;1;781,55
2015;8;4;1983;1;781,61
2015;8;5;1983;1;781,68
2015;8;6;1983;1;781,75
2015;8;7;1983;1;781,81
2015;8;8;1983;1;781,88
2015;8;9;1983;1;781,94
2015;8;10;1983;1;782,01
2015;8;11;1983;1;782,07
2015;8;12;1983;1;782,14
2015;8;13;1983;1;782,21
2015;8;14;1983;1;782,27
2015;8;15;1983;1;782,34
2015;8;16;1983;1;782,40
2015;8;17;1983;1;782,47
2015;8;18;1983;1;782,54
2015;8;19;1983;1;782,60
2015;8;20;1983;1;782,67
2015;8;21;1983;1;782,73
2015;8;22;1983;1;782,80
2015;8;23;1983;1;782,86
2015;8;24;1983;1;782,93
2015;8;25;1983;1;783,00
2015;8;26;1983;1;783,06
2015;8;27;1983;1;783,13
2015;8;28;1983;1;783,19
2015;8;29;1983;1;783,26
2015;8;30;1983;1;783,33
2015;8;31;1983;1;783,39
2015;8;1;1983;2;773,52
2015;8;2;1983;2;773,59
2015;8;3;1983;2;773,65
2015;8;4;1983;2;773,72
2015;8;5;1983;2;773,79
2015;8;6;1983;2;773,85
2015;8;7;1983;2;773,92
2015;8;8;1983;2;773,98
2015;8;9;1983;2;774,05
2015;8;10;1983;2;774,12
2015;8;11;1983;2;774,18
2015;8;12;1983;2;774,25
2015;8;13;1983;2;774,31
2015;8;14;1983;2;774,38
2015;8;15;1983;2;774,44
2015;8;16;1983;2;774,51
2015;8;17;1983;2;774,58
2015;8;18;1983;2;774,64
2015;8;19;1983;2;774,71
2015;8;20;1983;2;774,77
2015;8;21;1983;2;774,84
2015;8;22;1983;2;774,91
2015;8;23;1983;2;774,97
2015;8;24;1983;2;775,04
2015;8;25;1983;2;775,10
2015;8;26;1983;2;775,17
2015;8;27;1983;2;775,23
2015;8;28;1983;2;775,30
2015;8;29;1983;2;775,37
2015;8;30;1983;2;775,43
2015;8;31;1983;2;775,50
2015;8;1;1983;3;765,49
2015;8;2;1983;3;765,55
2015;8;3;1983;3;765,62
2015;8;4;1983;3;765,68
2015;8;5;1983;3;765,75
2015;8;6;1983;3;765,82
2015;8;7;1983;3;765,88
2015;8;8;1983;3;765,95
2015;8;9;1983;3;766,01
2015;8;10;1983;3;766,08
2015;8;11;1983;3;766,15
2015;8;12;1983;3;766,21
2015;8;13;1983;3;766,28
2015;8;14;1983;3;766,34
2015;8;15;1983;3;766,41
2015;8;16;1983;3;766,47
2015;8;17;1983;3;766,54
2015;8;18;1983;3;766,61
2015;8;19;1983;3;766,67
2015;8;20;1983;3;766,74
2015;8;21;1983;3;766,80
2015;8;22;1983;3;766,87
2015;8;23;1983;3;766,94
2015;8;24;1983;3;767,00
2015;8;25;1983;3;767,07
2015;8;26;1983;3;767,13
2015;8;27;1983;3;767,20
2015;8;28;1983;3;767,26
2015;8;29;1983;3;767,33
2015;8;30;1983;3;767,40
2015;8;31;1983;3;767,46
2015;8;1;1983;4;759,87
2015;8;2;1983;4;759,93
2015;8;3;1983;4;760,00
2015;8;4;1983;4;760,07
2015;8;5;1983;4;760,13
2015;8;6;1983;4;760,20
2015;8;7;1983;4;760,26
2015;8;8;1983;4;760,33
2015;8;9;1983;4;760,39
2015;8;10;1983;4;760,46
2015;8;11;1983;4;760,53
2015;8;12;1983;4;760,59
2015;8;13;1983;4;760,66
2015;8;14;1983;4;760,72
2015;8;15;1983;4;760,79
2015;8;16;1983;4;760,86
2015;8;17;1983;4;760,92
2015;8;18;1983;4;760,99
2015;8;19;1983;4;761,05
2015;8;20;1983;4;761,12
2015;8;21;1983;4;761,19
2015;8;22;1983;4;761,25
2015;8;23;1983;4;761,32
2015;8;24;1983;4;761,38
2015;8;25;1983;4;761,45
2015;8;26;1983;4;761,51
2015;8;27;1983;4;761,58
2015;8;28;1983;4;761,65
2015;8;29;1983;4;761,71
2015;8;30;1983;4;761,78
2015;8;31;1983;4;761,84
2015;8;1;1983;5;754,73
2015;8;2;1983;5;754,80
2015;8;3;1983;5;754,87
2015;8;4;1983;5;754,93
2015;8;5;1983;5;755,00
2015;8;6;1983;5;755,06
2015;8;7;1983;5;755,13
2015;8;8;1983;5;755,19
2015;8;9;1983;5;755,26
2015;8;10;1983;5;755,33
2015;8;11;1983;5;755,39
2015;8;12;1983;5;755,46
2015;8;13;1983;5;755,52
2015;8;14;1983;5;755,59
2015;8;15;1983;5;755,66
2015;8;16;1983;5;755,72
2015;8;17;1983;5;755,79
2015;8;18;1983;5;755,85
2015;8;19;1983;5;755,92
2015;8;20;1983;5;755,98
2015;8;21;1983;5;756,05
2015;8;22;1983;5;756,12
2015;8;23;1983;5;756,18
2015;8;24;1983;5;756,25
2015;8;25;1983;5;756,31
2015;8;26;1983;5;756,38
2015;8;27;1983;5;756,45
2015;8;28;1983;5;756,51
2015;8;29;1983;5;756,58
2015;8;30;1983;5;756,64
2015;8;31;1983;5;756,71
2015;8;1;1983;6;749,90
2015;8;2;1983;6;749,97
2015;8;3;1983;6;750,03
2015;8;4;1983;6;750,10
2015;8;5;1983;6;750,16
2015;8;6;1983;6;750,23
2015;8;7;1983;6;750,30
2015;8;8;1983;6;750,36
2015;8;9;1983;6;750,43
2015;8;10;1983;6;750,49
2015;8;11;1983;6;750,56
2015;8;12;1983;6;750,62
2015;8;13;1983;6;750,69
2015;8;14;1983;6;750,76
2015;8;15;1983;6;750,82
2015;8;16;1983;6;750,89
2015;8;17;1983;6;750,95
2015;8;18;1983;6;751,02
2015;8;19;1983;6;751,09
2015;8;20;1983;6;751,15
2015;8;21;1983;6;751,22
2015;8;22;1983;6;751,28
2015;8;23;1983;6;751,35
2015;8;24;1983;6;751,42
2015;8;25;1983;6;751,48
2015;8;26;1983;6;751,55
2015;8;27;1983;6;751,61
2015;8;28;1983;6;751,68
2015;8;29;1983;6;751,74
2015;8;30;1983;6;751,81
2015;8;31;1983;6;751,88
2015;8;1;1983;7;745,21
2015;8;2;1983;7;745,28
2015;8;3;1983;7;745,34
2015;8;4;1983;7;745,41
2015;8;5;1983;7;745,47
2015;8;6;1983;7;745,54
2015;8;7;1983;7;745,61
2015;8;8;1983;7;745,67
2015;8;9;1983;7;745,74
2015;8;10;1983;7;745,80
2015;8;11;1983;7;745,87
2015;8;12;1983;7;745,93
2015;8;13;1983;7;746,00
2015;8;14;1983;7;746,07
2015;8;15;1983;7;746,13
2015;8;16;1983;7;746,20
2015;8;17;1983;7;746,26
2015;8;18;1983;7;746,33
2015;8;19;1983;7;746,40
2015;8;20;1983;7;746,46
2015;8;21;1983;7;746,53
2015;8;22;1983;7;746,59
2015;8;23;1983;7;746,66
2015;8;24;1983;7;746,73
2015;8;25;1983;7;746,79
2015;8;26;1983;7;746,86
2015;8;27;1983;7;746,92
2015;8;28;1983;7;746,99
2015;8;29;1983;7;747,05
2015;8;30;1983;7;747,12
2015;8;31;1983;7;747,19
2015;8;1;1983;8;739,97
2015;8;2;1983;8;740,04
2015;8;3;1983;8;740,10
2015;8;4;1983;8;740,17
2015;8;5;1983;8;740,23
2015;8;6;1983;8;740,30
2015;8;7;1983;8;740,36
2015;8;8;1983;8;740,43
2015;8;9;1983;8;740,50
2015;8;10;1983;8;740,56
2015;8;11;1983;8;740,63
2015;8;12;1983;8;740,69
2015;8;13;1983;8;740,76
2015;8;14;1983;8;740,83
2015;8;15;1983;8;740,89
2015;8;16;1983;8;740,96
2015;8;17;1983;8;741,02
2015;8;18;1983;8;741,09
2015;8;19;1983;8;741,16
2015;8;20;1983;8;741,22
2015;8;21;1983;8;741,29
2015;8;22;1983;8;741,35
2015;8;23;1983;8;741,42
2015;8;24;1983;8;741,48
2015;8;25;1983;8;741,55
2015;8;26;1983;8;741,62
2015;8;27;1983;8;741,68
2015;8;28;1983;8;741,75
2015;8;29;1983;8;741,81
2015;8;30;1983;8;741,88
2015;8;31;1983;8;741,95
2015;8;1;1983;9;735,79
2015;8;2;1983;9;735,86
2015;8;3;1983;9;735,92
2015;8;4;1983;9;735,99
2015;8;5;1983;9;736,06
2015;8;6;1983;9;736,12
2015;8;7;1983;9;736,19
2015;8;8;1983;9;736,25
2015;8;9;1983;9;736,32
2015;8;10;1983;9;736,39
2015;8;11;1983;9;736,45
2015;8;12;1983;9;736,52
2015;8;13;1983;9;736,58
2015;8;14;1983;9;736,65
2015;8;15;1983;9;736,71
2015;8;16;1983;9;736,78
2015;8;17;1983;9;736,85
2015;8;18;1983;9;736,91
2015;8;19;1983;9;736,98
2015;8;20;1983;9;737,04
2015;8;21;1983;9;737,11
2015;8;22;1983;9;737,18
2015;8;23;1983;9;737,24
2015;8;24;1983;9;737,31
2015;8;25;1983;9;737,37
2015;8;26;1983;9;737,44
2015;8;27;1983;9;737,50
2015;8;28;1983;9;737,57
2015;8;29;1983;9;737,64
2015;8;30;1983;9;737,70
2015;8;31;1983;9;737,77
2015;8;1;1983;10;731,35
2015;8;2;1983;10;731,41
2015;8;3;1983;10;731,48
2015;8;4;1983;10;731,55
2015;8;5;1983;10;731,61
2015;8;6;1983;10;731,68
2015;8;7;1983;10;731,74
2015;8;8;1983;10;731,81
2015;8;9;1983;10;731,87
2015;8;10;1983;10;731,94
2015;8;11;1983;10;732,01
2015;8;12;1983;10;732,07
2015;8;13;1983;10;732,14
2015;8;14;1983;10;732,20
2015;8;15;1983;10;732,27
2015;8;16;1983;10;732,34
2015;8;17;1983;10;732,40
2015;8;18;1983;10;732,47
2015;8;19;1983;10;732,53
2015;8;20;1983;10;732,60
2015;8;21;1983;10;732,66
2015;8;22;1983;10;732,73
2015;8;23;1983;10;732,80
2015;8;24;1983;10;732,86
2015;8;25;1983;10;732,93
2015;8;26;1983;10;732,99
2015;8;27;1983;10;733,06
2015;8;28;1983;10;733,13
2015;8;29;1983;10;733,19
2015;8;30;1983;10;733,26
2015;8;31;1983;10;733,32
2015;8;1;1983;11;726,83
2015;8;2;1983;11;726,89
2015;8;3;1983;11;726,96
2015;8;4;1983;11;727,02
2015;8;5;1983;11;727,09
2015;8;6;1983;11;727,15
2015;8;7;1983;11;727,22
2015;8;8;1983;11;727,29
2015;8;9;1983;11;727,35
2015;8;10;1983;11;727,42
2015;8;11;1983;11;727,48
2015;8;12;1983;11;727,55
2015;8;13;1983;11;727,62
2015;8;14;1983;11;727,68
2015;8;15;1983;11;727,75
2015;8;16;1983;11;727,81
2015;8;17;1983;11;727,88
2015;8;18;1983;11;727,95
2015;8;19;1983;11;728,01
2015;8;20;1983;11;728,08
2015;8;21;1983;11;728,14
2015;8;22;1983;11;728,21
2015;8;23;1983;11;728,27
2015;8;24;1983;11;728,34
2015;8;25;1983;11;728,41
2015;8;26;1983;11;728,47
2015;8;27;1983;11;728,54
2015;8;28;1983;11;728,60
2015;8;29;1983;11;728,67
2015;8;30;1983;11;728,74
2015;8;31;1983;11;728,80
2015;8;1;1983;12;722,66
2015;8;2;1983;12;722,73
2015;8;3;1983;12;722,80
2015;8;4;1983;12;722,86
2015;8;5;1983;12;722,93
2015;8;6;1983;12;722,99
2015;8;7;1983;12;723,06
2015;8;8;1983;12;723,12
2015;8;9;1983;12;723,19
2015;8;10;1983;12;723,26
2015;8;11;1983;12;723,32
2015;8;12;1983;12;723,39
2015;8;13;1983;12;723,45
2015;8;14;1983;12;723,52
2015;8;15;1983;12;723,59
2015;8;16;1983;12;723,65
2015;8;17;1983;12;723,72
2015;8;18;1983;12;723,78
2015;8;19;1983;12;723,85
2015;8;20;1983;12;723,92
2015;8;21;1983;12;723,98
2015;8;22;1983;12;724,05
2015;8;23;1983;12;724,11
2015;8;24;1983;12;724,18
2015;8;25;1983;12;724,24
2015;8;26;1983;12;724,31
2015;8;27;1983;12;724,38
2015;8;28;1983;12;724,44
2015;8;29;1983;12;724,51
2015;8;30;1983;12;724,57
2015;8;31;1983;12;724,64
2015;8;1;1984;1;718,26
2015;8;2;1984;1;718,32
2015;8;3;1984;1;718,39
2015;8;4;1984;1;718,45
2015;8;5;1984;1;718,52
2015;8;6;1984;1;718,58
2015;8;7;1984;1;718,65
2015;8;8;1984;1;718,72
2015;8;9;1984;1;718,78
2015;8;10;1984;1;718,85
2015;8;11;1984;1;718,91
2015;8;12;1984;1;718,98
2015;8;13;1984;1;719,05
2015;8;14;1984;1;719,11
2015;8;15;1984;1;719,18
2015;8;16;1984;1;719,24
2015;8;17;1984;1;719,31
2015;8;18;1984;1;719,38
2015;8;19;1984;1;719,44
2015;8;20;1984;1;719,51
2015;8;21;1984;1;719,57
2015;8;22;1984;1;719,64
2015;8;23;1984;1;719,70
2015;8;24;1984;1;719,77
2015;8;25;1984;1;719,84
2015;8;26;1984;1;719,90
2015;8;27;1984;1;719,97
2015;8;28;1984;1;720,03
2015;8;29;1984;1;720,10
2015;8;30;1984;1;720,17
2015;8;31;1984;1;720,23
2015;8;1;1984;2;714,00
2015;8;2;1984;2;714,06
2015;8;3;1984;2;714,13
2015;8;4;1984;2;714,19
2015;8;5;1984;2;714,26
2015;8;6;1984;2;714,33
2015;8;7;1984;2;714,39
2015;8;8;1984;2;714,46
2015;8;9;1984;2;714,52
2015;8;10;1984;2;714,59
2015;8;11;1984;2;714,66
2015;8;12;1984;2;714,72
2015;8;13;1984;2;714,79
2015;8;14;1984;2;714,85
2015;8;15;1984;2;714,92
2015;8;16;1984;2;714,98
2015;8;17;1984;2;715,05
2015;8;18;1984;2;715,12
2015;8;19;1984;2;715,18
2015;8;20;1984;2;715,25
2015;8;21;1984;2;715,31
2015;8;22;1984;2;715,38
2015;8;23;1984;2;715,45
2015;8;24;1984;2;715,51
2015;8;25;1984;2;715,58
2015;8;26;1984;2;715,64
2015;8;27;1984;2;715,71
2015;8;28;1984;2;715,78
2015;8;29;1984;2;715,84
2015;8;30;1984;2;715,91
2015;8;31;1984;2;715,97
2015;8;1;1984;3;710,25
2015;8;2;1984;3;710,31
2015;8;3;1984;3;710,38
2015;8;4;1984;3;710,44
2015;8;5;1984;3;710,51
2015;8;6;1984;3;710,58
2015;8;7;1984;3;710,64
2015;8;8;1984;3;710,71
2015;8;9;1984;3;710,77
2015;8;10;1984;3;710,84
2015;8;11;1984;3;710,90
2015;8;12;1984;3;710,97
2015;8;13;1984;3;711,04
2015;8;14;1984;3;711,10
2015;8;15;1984;3;711,17
2015;8;16;1984;3;711,23
2015;8;17;1984;3;711,30
2015;8;18;1984;3;711,37
2015;8;19;1984;3;711,43
2015;8;20;1984;3;711,50
2015;8;21;1984;3;711,56
2015;8;22;1984;3;711,63
2015;8;23;1984;3;711,69
2015;8;24;1984;3;711,76
2015;8;25;1984;3;711,83
2015;8;26;1984;3;711,89
2015;8;27;1984;3;711,96
2015;8;28;1984;3;712,02
2015;8;29;1984;3;712,09
2015;8;30;1984;3;712,16
2015;8;31;1984;3;712,22
2015;8;1;1984;4;707,45
2015;8;2;1984;4;707,51
2015;8;3;1984;4;707,58
2015;8;4;1984;4;707,64
2015;8;5;1984;4;707,71
2015;8;6;1984;4;707,77
2015;8;7;1984;4;707,84
2015;8;8;1984;4;707,91
2015;8;9;1984;4;707,97
2015;8;10;1984;4;708,04
2015;8;11;1984;4;708,10
2015;8;12;1984;4;708,17
2015;8;13;1984;4;708,24
2015;8;14;1984;4;708,30
2015;8;15;1984;4;708,37
2015;8;16;1984;4;708,43
2015;8;17;1984;4;708,50
2015;8;18;1984;4;708,57
2015;8;19;1984;4;708,63
2015;8;20;1984;4;708,70
2015;8;21;1984;4;708,76
2015;8;22;1984;4;708,83
2015;8;23;1984;4;708,89
2015;8;24;1984;4;708,96
2015;8;25;1984;4;709,03
2015;8;26;1984;4;709,09
2015;8;27;1984;4;709,16
2015;8;28;1984;4;709,22
2015;8;29;1984;4;709,29
2015;8;30;1984;4;709,36
2015;8;31;1984;4;709,42
2015;8;1;1984;5;706,20
2015;8;2;1984;5;706,26
2015;8;3;1984;5;706,33
2015;8;4;1984;5;706,39
2015;8;5;1984;5;706,46
2015;8;6;1984;5;706,53
2015;8;7;1984;5;706,59
2015;8;8;1984;5;706,66
2015;8;9;1984;5;706,72
2015;8;10;1984;5;706,79
2015;8;11;1984;5;706,86
2015;8;12;1984;5;706,92
2015;8;13;1984;5;706,99
2015;8;14;1984;5;707,05
2015;8;15;1984;5;707,12
2015;8;16;1984;5;707,19
2015;8;17;1984;5;707,25
2015;8;18;1984;5;707,32
2015;8;19;1984;5;707,38
2015;8;20;1984;5;707,45
2015;8;21;1984;5;707,51
2015;8;22;1984;5;707,58
2015;8;23;1984;5;707,65
2015;8;24;1984;5;707,71
2015;8;25;1984;5;707,78
2015;8;26;1984;5;707,84
2015;8;27;1984;5;707,91
2015;8;28;1984;5;707,98
2015;8;29;1984;5;708,04
2015;8;30;1984;5;708,11
2015;8;31;1984;5;708,17
2015;8;1;1984;6;704,35
2015;8;2;1984;6;704,42
2015;8;3;1984;6;704,48
2015;8;4;1984;6;704,55
2015;8;5;1984;6;704,62
2015;8;6;1984;6;704,68
2015;8;7;1984;6;704,75
2015;8;8;1984;6;704,81
2015;8;9;1984;6;704,88
2015;8;10;1984;6;704,95
2015;8;11;1984;6;705,01
2015;8;12;1984;6;705,08
2015;8;13;1984;6;705,14
2015;8;14;1984;6;705,21
2015;8;15;1984;6;705,28
2015;8;16;1984;6;705,34
2015;8;17;1984;6;705,41
2015;8;18;1984;6;705,47
2015;8;19;1984;6;705,54
2015;8;20;1984;6;705,60
2015;8;21;1984;6;705,67
2015;8;22;1984;6;705,74
2015;8;23;1984;6;705,80
2015;8;24;1984;6;705,87
2015;8;25;1984;6;705,93
2015;8;26;1984;6;706,00
2015;8;27;1984;6;706,07
2015;8;28;1984;6;706,13
2015;8;29;1984;6;706,20
2015;8;30;1984;6;706,26
2015;8;31;1984;6;706,33
2015;8;1;1984;7;700,90
2015;8;2;1984;7;700,97
2015;8;3;1984;7;701,03
2015;8;4;1984;7;701,10
2015;8;5;1984;7;701,17
2015;8;6;1984;7;701,23
2015;8;7;1984;7;701,30
2015;8;8;1984;7;701,36
2015;8;9;1984;7;701,43
2015;8;10;1984;7;701,50
2015;8;11;1984;7;701,56
2015;8;12;1984;7;701,63
2015;8;13;1984;7;701,69
2015;8;14;1984;7;701,76
2015;8;15;1984;7;701,82
2015;8;16;1984;7;701,89
2015;8;17;1984;7;701,96
2015;8;18;1984;7;702,02
2015;8;19;1984;7;702,09
2015;8;20;1984;7;702,15
2015;8;21;1984;7;702,22
2015;8;22;1984;7;702,29
2015;8;23;1984;7;702,35
2015;8;24;1984;7;702,42
2015;8;25;1984;7;702,48
2015;8;26;1984;7;702,55
2015;8;27;1984;7;702,62
2015;8;28;1984;7;702,68
2015;8;29;1984;7;702,75
2015;8;30;1984;7;702,81
2015;8;31;1984;7;702,88
2015;8;1;1984;8;697,44
2015;8;2;1984;8;697,51
2015;8;3;1984;8;697,58
2015;8;4;1984;8;697,64
2015;8;5;1984;8;697,71
2015;8;6;1984;8;697,77
2015;8;7;1984;8;697,84
2015;8;8;1984;8;697,91
2015;8;9;1984;8;697,97
2015;8;10;1984;8;698,04
2015;8;11;1984;8;698,10
2015;8;12;1984;8;698,17
2015;8;13;1984;8;698,24
2015;8;14;1984;8;698,30
2015;8;15;1984;8;698,37
2015;8;16;1984;8;698,43
2015;8;17;1984;8;698,50
2015;8;18;1984;8;698,56
2015;8;19;1984;8;698,63
2015;8;20;1984;8;698,70
2015;8;21;1984;8;698,76
2015;8;22;1984;8;698,83
2015;8;23;1984;8;698,89
2015;8;24;1984;8;698,96
2015;8;25;1984;8;699,03
2015;8;26;1984;8;699,09
2015;8;27;1984;8;699,16
2015;8;28;1984;8;699,22
2015;8;29;1984;8;699,29
2015;8;30;1984;8;699,35
2015;8;31;1984;8;699,42
2015;8;1;1984;9;694,18
2015;8;2;1984;9;694,25
2015;8;3;1984;9;694,32
2015;8;4;1984;9;694,38
2015;8;5;1984;9;694,45
2015;8;6;1984;9;694,51
2015;8;7;1984;9;694,58
2015;8;8;1984;9;694,65
2015;8;9;1984;9;694,71
2015;8;10;1984;9;694,78
2015;8;11;1984;9;694,84
2015;8;12;1984;9;694,91
2015;8;13;1984;9;694,98
2015;8;14;1984;9;695,04
2015;8;15;1984;9;695,11
2015;8;16;1984;9;695,17
2015;8;17;1984;9;695,24
2015;8;18;1984;9;695,30
2015;8;19;1984;9;695,37
2015;8;20;1984;9;695,44
2015;8;21;1984;9;695,50
2015;8;22;1984;9;695,57
2015;8;23;1984;9;695,63
2015;8;24;1984;9;695,70
2015;8;25;1984;9;695,77
2015;8;26;1984;9;695,83
2015;8;27;1984;9;695,90
2015;8;28;1984;9;695,96
2015;8;29;1984;9;696,03
2015;8;30;1984;9;696,09
2015;8;31;1984;9;696,16
2015;8;1;1984;10;691,44
2015;8;2;1984;10;691,50
2015;8;3;1984;10;691,57
2015;8;4;1984;10;691,63
2015;8;5;1984;10;691,70
2015;8;6;1984;10;691,77
2015;8;7;1984;10;691,83
2015;8;8;1984;10;691,90
2015;8;9;1984;10;691,96
2015;8;10;1984;10;692,03
2015;8;11;1984;10;692,10
2015;8;12;1984;10;692,16
2015;8;13;1984;10;692,23
2015;8;14;1984;10;692,29
2015;8;15;1984;10;692,36
2015;8;16;1984;10;692,42
2015;8;17;1984;10;692,49
2015;8;18;1984;10;692,56
2015;8;19;1984;10;692,62
2015;8;20;1984;10;692,69
2015;8;21;1984;10;692,75
2015;8;22;1984;10;692,82
2015;8;23;1984;10;692,89
2015;8;24;1984;10;692,95
2015;8;25;1984;10;693,02
2015;8;26;1984;10;693,08
2015;8;27;1984;10;693,15
2015;8;28;1984;10;693,22
2015;8;29;1984;10;693,28
2015;8;30;1984;10;693,35
2015;8;31;1984;10;693,41
2015;8;1;1984;11;690,36
2015;8;2;1984;11;690,43
2015;8;3;1984;11;690,49
2015;8;4;1984;11;690,56
2015;8;5;1984;11;690,62
2015;8;6;1984;11;690,69
2015;8;7;1984;11;690,76
2015;8;8;1984;11;690,82
2015;8;9;1984;11;690,89
2015;8;10;1984;11;690,95
2015;8;11;1984;11;691,02
2015;8;12;1984;11;691,08
2015;8;13;1984;11;691,15
2015;8;14;1984;11;691,22
2015;8;15;1984;11;691,28
2015;8;16;1984;11;691,35
2015;8;17;1984;11;691,41
2015;8;18;1984;11;691,48
2015;8;19;1984;11;691,55
2015;8;20;1984;11;691,61
2015;8;21;1984;11;691,68
2015;8;22;1984;11;691,74
2015;8;23;1984;11;691,81
2015;8;24;1984;11;691,88
2015;8;25;1984;11;691,94
2015;8;26;1984;11;692,01
2015;8;27;1984;11;692,07
2015;8;28;1984;11;692,14
2015;8;29;1984;11;692,20
2015;8;30;1984;11;692,27
2015;8;31;1984;11;692,34
2015;8;1;1984;12;687,56
2015;8;2;1984;12;687,63
2015;8;3;1984;12;687,69
2015;8;4;1984;12;687,76
