a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;6;1;1982;8;861,91
2017;6;2;1982;8;861,99
2017;6;3;1982;8;862,07
2017;6;4;1982;8;862,15
2017;6;5;1982;8;862,22
2017;6;6;1982;8;862,30
2017;6;7;1982;8;862,38
2017;6;8;1982;8;862,46
2017;6;9;1982;8;862,53
2017;6;10;1982;8;862,61
2017;6;11;1982;8;862,69
2017;6;12;1982;8;862,77
2017;6;13;1982;8;862,84
2017;6;14;1982;8;862,92
2017;6;15;1982;8;863,00
2017;6;16;1982;8;863,08
2017;6;17;1982;8;863,15
2017;6;18;1982;8;863,23
2017;6;19;1982;8;863,31
2017;6;20;1982;8;863,39
2017;6;21;1982;8;863,46
2017;6;22;1982;8;863,54
2017;6;23;1982;8;863,62
2017;6;24;1982;8;863,70
2017;6;25;1982;8;863,77
2017;6;26;1982;8;863,85
2017;6;27;1982;8;863,93
2017;6;28;1982;8;864,01
2017;6;29;1982;8;864,08
2017;6;30;1982;8;864,16
2017;6;1;1982;9;859,68
2017;6;2;1982;9;859,76
2017;6;3;1982;9;859,84
2017;6;4;1982;9;859,91
2017;6;5;1982;9;859,99
2017;6;6;1982;9;860,07
2017;6;7;1982;9;860,15
2017;6;8;1982;9;860,22
2017;6;9;1982;9;860,30
2017;6;10;1982;9;860,38
2017;6;11;1982;9;860,46
2017;6;12;1982;9;860,53
2017;6;13;1982;9;860,61
2017;6;14;1982;9;860,69
2017;6;15;1982;9;860,77
2017;6;16;1982;9;860,84
2017;6;17;1982;9;860,92
2017;6;18;1982;9;861,00
2017;6;19;1982;9;861,08
2017;6;20;1982;9;861,15
2017;6;21;1982;9;861,23
2017;6;22;1982;9;861,31
2017;6;23;1982;9;861,38
2017;6;24;1982;9;861,46
2017;6;25;1982;9;861,54
2017;6;26;1982;9;861,62
2017;6;27;1982;9;861,69
2017;6;28;1982;9;861,77
2017;6;29;1982;9;861,85
2017;6;30;1982;9;861,93
2017;6;1;1982;10;853,15
2017;6;2;1982;10;853,23
2017;6;3;1982;10;853,31
2017;6;4;1982;10;853,38
2017;6;5;1982;10;853,46
2017;6;6;1982;10;853,54
2017;6;7;1982;10;853,62
2017;6;8;1982;10;853,69
2017;6;9;1982;10;853,77
2017;6;10;1982;10;853,85
2017;6;11;1982;10;853,93
2017;6;12;1982;10;854,00
2017;6;13;1982;10;854,08
2017;6;14;1982;10;854,16
2017;6;15;1982;10;854,24
2017;6;16;1982;10;854,31
2017;6;17;1982;10;854,39
2017;6;18;1982;10;854,47
2017;6;19;1982;10;854,55
2017;6;20;1982;10;854,62
2017;6;21;1982;10;854,70
2017;6;22;1982;10;854,78
2017;6;23;1982;10;854,85
2017;6;24;1982;10;854,93
2017;6;25;1982;10;855,01
2017;6;26;1982;10;855,09
2017;6;27;1982;10;855,16
2017;6;28;1982;10;855,24
2017;6;29;1982;10;855,32
2017;6;30;1982;10;855,40
2017;6;1;1982;11;845,62
2017;6;2;1982;11;845,69
2017;6;3;1982;11;845,77
2017;6;4;1982;11;845,85
2017;6;5;1982;11;845,93
2017;6;6;1982;11;846,00
2017;6;7;1982;11;846,08
2017;6;8;1982;11;846,16
2017;6;9;1982;11;846,24
2017;6;10;1982;11;846,31
2017;6;11;1982;11;846,39
2017;6;12;1982;11;846,47
2017;6;13;1982;11;846,55
2017;6;14;1982;11;846,62
2017;6;15;1982;11;846,70
2017;6;16;1982;11;846,78
2017;6;17;1982;11;846,86
2017;6;18;1982;11;846,93
2017;6;19;1982;11;847,01
2017;6;20;1982;11;847,09
2017;6;21;1982;11;847,16
2017;6;22;1982;11;847,24
2017;6;23;1982;11;847,32
2017;6;24;1982;11;847,40
2017;6;25;1982;11;847,47
2017;6;26;1982;11;847,55
2017;6;27;1982;11;847,63
2017;6;28;1982;11;847,71
2017;6;29;1982;11;847,78
2017;6;30;1982;11;847,86
2017;6;1;1982;12;836,85
2017;6;2;1982;12;836,92
2017;6;3;1982;12;837,00
2017;6;4;1982;12;837,08
2017;6;5;1982;12;837,16
2017;6;6;1982;12;837,23
2017;6;7;1982;12;837,31
2017;6;8;1982;12;837,39
2017;6;9;1982;12;837,47
2017;6;10;1982;12;837,54
2017;6;11;1982;12;837,62
2017;6;12;1982;12;837,70
2017;6;13;1982;12;837,78
2017;6;14;1982;12;837,85
2017;6;15;1982;12;837,93
2017;6;16;1982;12;838,01
2017;6;17;1982;12;838,09
2017;6;18;1982;12;838,16
2017;6;19;1982;12;838,24
2017;6;20;1982;12;838,32
2017;6;21;1982;12;838,40
2017;6;22;1982;12;838,47
2017;6;23;1982;12;838,55
2017;6;24;1982;12;838,63
2017;6;25;1982;12;838,71
2017;6;26;1982;12;838,78
2017;6;27;1982;12;838,86
2017;6;28;1982;12;838,94
2017;6;29;1982;12;839,02
2017;6;30;1982;12;839,09
2017;6;1;1983;1;828,20
2017;6;2;1983;1;828,28
2017;6;3;1983;1;828,35
2017;6;4;1983;1;828,43
2017;6;5;1983;1;828,51
2017;6;6;1983;1;828,59
2017;6;7;1983;1;828,66
2017;6;8;1983;1;828,74
2017;6;9;1983;1;828,82
2017;6;10;1983;1;828,90
2017;6;11;1983;1;828,97
2017;6;12;1983;1;829,05
2017;6;13;1983;1;829,13
2017;6;14;1983;1;829,21
2017;6;15;1983;1;829,28
2017;6;16;1983;1;829,36
2017;6;17;1983;1;829,44
2017;6;18;1983;1;829,52
2017;6;19;1983;1;829,59
2017;6;20;1983;1;829,67
2017;6;21;1983;1;829,75
2017;6;22;1983;1;829,83
2017;6;23;1983;1;829,90
2017;6;24;1983;1;829,98
2017;6;25;1983;1;830,06
2017;6;26;1983;1;830,14
2017;6;27;1983;1;830,21
2017;6;28;1983;1;830,29
2017;6;29;1983;1;830,37
2017;6;30;1983;1;830,45
2017;6;1;1983;2;820,31
2017;6;2;1983;2;820,38
2017;6;3;1983;2;820,46
2017;6;4;1983;2;820,54
2017;6;5;1983;2;820,62
2017;6;6;1983;2;820,69
2017;6;7;1983;2;820,77
2017;6;8;1983;2;820,85
2017;6;9;1983;2;820,93
2017;6;10;1983;2;821,00
2017;6;11;1983;2;821,08
2017;6;12;1983;2;821,16
2017;6;13;1983;2;821,24
2017;6;14;1983;2;821,31
2017;6;15;1983;2;821,39
2017;6;16;1983;2;821,47
2017;6;17;1983;2;821,55
2017;6;18;1983;2;821,62
2017;6;19;1983;2;821,70
2017;6;20;1983;2;821,78
2017;6;21;1983;2;821,86
2017;6;22;1983;2;821,93
2017;6;23;1983;2;822,01
2017;6;24;1983;2;822,09
2017;6;25;1983;2;822,17
2017;6;26;1983;2;822,24
2017;6;27;1983;2;822,32
2017;6;28;1983;2;822,40
2017;6;29;1983;2;822,48
2017;6;30;1983;2;822,55
2017;6;1;1983;3;812,27
2017;6;2;1983;3;812,35
2017;6;3;1983;3;812,43
2017;6;4;1983;3;812,50
2017;6;5;1983;3;812,58
2017;6;6;1983;3;812,66
2017;6;7;1983;3;812,74
2017;6;8;1983;3;812,81
2017;6;9;1983;3;812,89
2017;6;10;1983;3;812,97
2017;6;11;1983;3;813,05
2017;6;12;1983;3;813,12
2017;6;13;1983;3;813,20
2017;6;14;1983;3;813,28
2017;6;15;1983;3;813,36
2017;6;16;1983;3;813,43
2017;6;17;1983;3;813,51
2017;6;18;1983;3;813,59
2017;6;19;1983;3;813,67
2017;6;20;1983;3;813,74
2017;6;21;1983;3;813,82
2017;6;22;1983;3;813,90
2017;6;23;1983;3;813,97
2017;6;24;1983;3;814,05
2017;6;25;1983;3;814,13
2017;6;26;1983;3;814,21
2017;6;27;1983;3;814,28
2017;6;28;1983;3;814,36
2017;6;29;1983;3;814,44
2017;6;30;1983;3;814,52
2017;6;1;1983;4;806,65
2017;6;2;1983;4;806,73
2017;6;3;1983;4;806,81
2017;6;4;1983;4;806,88
2017;6;5;1983;4;806,96
2017;6;6;1983;4;807,04
2017;6;7;1983;4;807,12
2017;6;8;1983;4;807,19
2017;6;9;1983;4;807,27
2017;6;10;1983;4;807,35
2017;6;11;1983;4;807,43
2017;6;12;1983;4;807,50
2017;6;13;1983;4;807,58
2017;6;14;1983;4;807,66
2017;6;15;1983;4;807,74
2017;6;16;1983;4;807,81
2017;6;17;1983;4;807,89
2017;6;18;1983;4;807,97
2017;6;19;1983;4;808,05
2017;6;20;1983;4;808,12
2017;6;21;1983;4;808,20
2017;6;22;1983;4;808,28
2017;6;23;1983;4;808,36
2017;6;24;1983;4;808,43
2017;6;25;1983;4;808,51
2017;6;26;1983;4;808,59
2017;6;27;1983;4;808,67
2017;6;28;1983;4;808,74
2017;6;29;1983;4;808,82
2017;6;30;1983;4;808,90
2017;6;1;1983;5;801,52
2017;6;2;1983;5;801,60
2017;6;3;1983;5;801,67
2017;6;4;1983;5;801,75
2017;6;5;1983;5;801,83
2017;6;6;1983;5;801,90
2017;6;7;1983;5;801,98
2017;6;8;1983;5;802,06
2017;6;9;1983;5;802,14
2017;6;10;1983;5;802,21
2017;6;11;1983;5;802,29
2017;6;12;1983;5;802,37
2017;6;13;1983;5;802,45
2017;6;14;1983;5;802,52
2017;6;15;1983;5;802,60
2017;6;16;1983;5;802,68
2017;6;17;1983;5;802,76
2017;6;18;1983;5;802,83
2017;6;19;1983;5;802,91
2017;6;20;1983;5;802,99
2017;6;21;1983;5;803,07
2017;6;22;1983;5;803,14
2017;6;23;1983;5;803,22
2017;6;24;1983;5;803,30
2017;6;25;1983;5;803,38
2017;6;26;1983;5;803,45
2017;6;27;1983;5;803,53
2017;6;28;1983;5;803,61
2017;6;29;1983;5;803,69
2017;6;30;1983;5;803,76
2017;6;1;1983;6;796,68
2017;6;2;1983;6;796,76
2017;6;3;1983;6;796,84
2017;6;4;1983;6;796,92
2017;6;5;1983;6;796,99
2017;6;6;1983;6;797,07
2017;6;7;1983;6;797,15
2017;6;8;1983;6;797,23
2017;6;9;1983;6;797,30
2017;6;10;1983;6;797,38
2017;6;11;1983;6;797,46
2017;6;12;1983;6;797,54
2017;6;13;1983;6;797,61
2017;6;14;1983;6;797,69
2017;6;15;1983;6;797,77
2017;6;16;1983;6;797,85
2017;6;17;1983;6;797,92
2017;6;18;1983;6;798,00
2017;6;19;1983;6;798,08
2017;6;20;1983;6;798,16
2017;6;21;1983;6;798,23
2017;6;22;1983;6;798,31
2017;6;23;1983;6;798,39
2017;6;24;1983;6;798,47
2017;6;25;1983;6;798,54
2017;6;26;1983;6;798,62
2017;6;27;1983;6;798,70
2017;6;28;1983;6;798,78
2017;6;29;1983;6;798,85
2017;6;30;1983;6;798,93
2017;6;1;1983;7;791,99
2017;6;2;1983;7;792,07
2017;6;3;1983;7;792,15
2017;6;4;1983;7;792,23
2017;6;5;1983;7;792,30
2017;6;6;1983;7;792,38
2017;6;7;1983;7;792,46
2017;6;8;1983;7;792,54
2017;6;9;1983;7;792,61
2017;6;10;1983;7;792,69
2017;6;11;1983;7;792,77
2017;6;12;1983;7;792,85
2017;6;13;1983;7;792,92
2017;6;14;1983;7;793,00
2017;6;15;1983;7;793,08
2017;6;16;1983;7;793,16
2017;6;17;1983;7;793,23
2017;6;18;1983;7;793,31
2017;6;19;1983;7;793,39
2017;6;20;1983;7;793,47
2017;6;21;1983;7;793,54
2017;6;22;1983;7;793,62
2017;6;23;1983;7;793,70
2017;6;24;1983;7;793,78
2017;6;25;1983;7;793,85
2017;6;26;1983;7;793,93
2017;6;27;1983;7;794,01
2017;6;28;1983;7;794,09
2017;6;29;1983;7;794,16
2017;6;30;1983;7;794,24
2017;6;1;1983;8;786,75
2017;6;2;1983;8;786,83
2017;6;3;1983;8;786,91
2017;6;4;1983;8;786,99
2017;6;5;1983;8;787,06
2017;6;6;1983;8;787,14
2017;6;7;1983;8;787,22
2017;6;8;1983;8;787,30
2017;6;9;1983;8;787,37
2017;6;10;1983;8;787,45
2017;6;11;1983;8;787,53
2017;6;12;1983;8;787,61
2017;6;13;1983;8;787,68
2017;6;14;1983;8;787,76
2017;6;15;1983;8;787,84
2017;6;16;1983;8;787,92
2017;6;17;1983;8;787,99
2017;6;18;1983;8;788,07
2017;6;19;1983;8;788,15
2017;6;20;1983;8;788,23
2017;6;21;1983;8;788,30
2017;6;22;1983;8;788,38
2017;6;23;1983;8;788,46
2017;6;24;1983;8;788,54
2017;6;25;1983;8;788,61
2017;6;26;1983;8;788,69
2017;6;27;1983;8;788,77
2017;6;28;1983;8;788,85
2017;6;29;1983;8;788,92
2017;6;30;1983;8;789,00
2017;6;1;1983;9;782,58
2017;6;2;1983;9;782,65
2017;6;3;1983;9;782,73
2017;6;4;1983;9;782,81
2017;6;5;1983;9;782,89
2017;6;6;1983;9;782,96
2017;6;7;1983;9;783,04
2017;6;8;1983;9;783,12
2017;6;9;1983;9;783,20
2017;6;10;1983;9;783,27
2017;6;11;1983;9;783,35
2017;6;12;1983;9;783,43
2017;6;13;1983;9;783,51
2017;6;14;1983;9;783,58
2017;6;15;1983;9;783,66
2017;6;16;1983;9;783,74
2017;6;17;1983;9;783,82
2017;6;18;1983;9;783,89
2017;6;19;1983;9;783,97
2017;6;20;1983;9;784,05
2017;6;21;1983;9;784,13
2017;6;22;1983;9;784,20
2017;6;23;1983;9;784,28
2017;6;24;1983;9;784,36
2017;6;25;1983;9;784,44
2017;6;26;1983;9;784,51
2017;6;27;1983;9;784,59
2017;6;28;1983;9;784,67
2017;6;29;1983;9;784,75
2017;6;30;1983;9;784,82
2017;6;1;1983;10;778,13
2017;6;2;1983;10;778,21
2017;6;3;1983;10;778,29
2017;6;4;1983;10;778,36
2017;6;5;1983;10;778,44
2017;6;6;1983;10;778,52
2017;6;7;1983;10;778,60
2017;6;8;1983;10;778,67
2017;6;9;1983;10;778,75
2017;6;10;1983;10;778,83
2017;6;11;1983;10;778,91
2017;6;12;1983;10;778,98
2017;6;13;1983;10;779,06
2017;6;14;1983;10;779,14
2017;6;15;1983;10;779,22
2017;6;16;1983;10;779,29
2017;6;17;1983;10;779,37
2017;6;18;1983;10;779,45
2017;6;19;1983;10;779,53
2017;6;20;1983;10;779,60
2017;6;21;1983;10;779,68
2017;6;22;1983;10;779,76
2017;6;23;1983;10;779,84
2017;6;24;1983;10;779,91
2017;6;25;1983;10;779,99
2017;6;26;1983;10;780,07
2017;6;27;1983;10;780,15
2017;6;28;1983;10;780,22
2017;6;29;1983;10;780,30
2017;6;30;1983;10;780,38
2017;6;1;1983;11;773,61
2017;6;2;1983;11;773,69
2017;6;3;1983;11;773,76
2017;6;4;1983;11;773,84
2017;6;5;1983;11;773,92
2017;6;6;1983;11;774,00
2017;6;7;1983;11;774,07
2017;6;8;1983;11;774,15
2017;6;9;1983;11;774,23
2017;6;10;1983;11;774,31
2017;6;11;1983;11;774,38
2017;6;12;1983;11;774,46
2017;6;13;1983;11;774,54
2017;6;14;1983;11;774,62
2017;6;15;1983;11;774,69
2017;6;16;1983;11;774,77
2017;6;17;1983;11;774,85
2017;6;18;1983;11;774,93
2017;6;19;1983;11;775,00
2017;6;20;1983;11;775,08
2017;6;21;1983;11;775,16
2017;6;22;1983;11;775,24
2017;6;23;1983;11;775,31
2017;6;24;1983;11;775,39
2017;6;25;1983;11;775,47
2017;6;26;1983;11;775,55
2017;6;27;1983;11;775,62
2017;6;28;1983;11;775,70
2017;6;29;1983;11;775,78
2017;6;30;1983;11;775,86
2017;6;1;1983;12;769,45
2017;6;2;1983;12;769,53
2017;6;3;1983;12;769,60
2017;6;4;1983;12;769,68
2017;6;5;1983;12;769,76
2017;6;6;1983;12;769,84
2017;6;7;1983;12;769,91
2017;6;8;1983;12;769,99
2017;6;9;1983;12;770,07
2017;6;10;1983;12;770,15
2017;6;11;1983;12;770,22
2017;6;12;1983;12;770,30
2017;6;13;1983;12;770,38
2017;6;14;1983;12;770,46
2017;6;15;1983;12;770,53
2017;6;16;1983;12;770,61
2017;6;17;1983;12;770,69
2017;6;18;1983;12;770,77
2017;6;19;1983;12;770,84
2017;6;20;1983;12;770,92
2017;6;21;1983;12;771,00
2017;6;22;1983;12;771,07
2017;6;23;1983;12;771,15
2017;6;24;1983;12;771,23
2017;6;25;1983;12;771,31
2017;6;26;1983;12;771,38
2017;6;27;1983;12;771,46
2017;6;28;1983;12;771,54
2017;6;29;1983;12;771,62
2017;6;30;1983;12;771,69
2017;6;1;1984;1;765,04
2017;6;2;1984;1;765,12
2017;6;3;1984;1;765,19
2017;6;4;1984;1;765,27
2017;6;5;1984;1;765,35
2017;6;6;1984;1;765,43
2017;6;7;1984;1;765,50
2017;6;8;1984;1;765,58
2017;6;9;1984;1;765,66
2017;6;10;1984;1;765,74
2017;6;11;1984;1;765,81
2017;6;12;1984;1;765,89
2017;6;13;1984;1;765,97
2017;6;14;1984;1;766,05
2017;6;15;1984;1;766,12
2017;6;16;1984;1;766,20
2017;6;17;1984;1;766,28
2017;6;18;1984;1;766,36
2017;6;19;1984;1;766,43
2017;6;20;1984;1;766,51
2017;6;21;1984;1;766,59
2017;6;22;1984;1;766,67
2017;6;23;1984;1;766,74
2017;6;24;1984;1;766,82
2017;6;25;1984;1;766,90
2017;6;26;1984;1;766,98
2017;6;27;1984;1;767,05
2017;6;28;1984;1;767,13
2017;6;29;1984;1;767,21
2017;6;30;1984;1;767,29
2017;6;1;1984;2;760,78
2017;6;2;1984;2;760,86
2017;6;3;1984;2;760,94
2017;6;4;1984;2;761,01
2017;6;5;1984;2;761,09
2017;6;6;1984;2;761,17
2017;6;7;1984;2;761,25
2017;6;8;1984;2;761,32
2017;6;9;1984;2;761,40
2017;6;10;1984;2;761,48
2017;6;11;1984;2;761,56
2017;6;12;1984;2;761,63
2017;6;13;1984;2;761,71
2017;6;14;1984;2;761,79
2017;6;15;1984;2;761,87
2017;6;16;1984;2;761,94
2017;6;17;1984;2;762,02
2017;6;18;1984;2;762,10
2017;6;19;1984;2;762,18
2017;6;20;1984;2;762,25
2017;6;21;1984;2;762,33
2017;6;22;1984;2;762,41
2017;6;23;1984;2;762,49
2017;6;24;1984;2;762,56
2017;6;25;1984;2;762,64
2017;6;26;1984;2;762,72
2017;6;27;1984;2;762,80
2017;6;28;1984;2;762,87
2017;6;29;1984;2;762,95
2017;6;30;1984;2;763,03
2017;6;1;1984;3;757,03
2017;6;2;1984;3;757,11
2017;6;3;1984;3;757,19
2017;6;4;1984;3;757,26
2017;6;5;1984;3;757,34
2017;6;6;1984;3;757,42
2017;6;7;1984;3;757,49
2017;6;8;1984;3;757,57
2017;6;9;1984;3;757,65
2017;6;10;1984;3;757,73
2017;6;11;1984;3;757,80
2017;6;12;1984;3;757,88
2017;6;13;1984;3;757,96
2017;6;14;1984;3;758,04
2017;6;15;1984;3;758,11
2017;6;16;1984;3;758,19
2017;6;17;1984;3;758,27
2017;6;18;1984;3;758,35
2017;6;19;1984;3;758,42
2017;6;20;1984;3;758,50
2017;6;21;1984;3;758,58
2017;6;22;1984;3;758,66
2017;6;23;1984;3;758,73
2017;6;24;1984;3;758,81
2017;6;25;1984;3;758,89
2017;6;26;1984;3;758,97
2017;6;27;1984;3;759,04
2017;6;28;1984;3;759,12
2017;6;29;1984;3;759,20
2017;6;30;1984;3;759,28
2017;6;1;1984;4;754,23
2017;6;2;1984;4;754,31
2017;6;3;1984;4;754,38
2017;6;4;1984;4;754,46
2017;6;5;1984;4;754,54
2017;6;6;1984;4;754,62
2017;6;7;1984;4;754,69
2017;6;8;1984;4;754,77
2017;6;9;1984;4;754,85
2017;6;10;1984;4;754,93
2017;6;11;1984;4;755,00
2017;6;12;1984;4;755,08
2017;6;13;1984;4;755,16
2017;6;14;1984;4;755,24
2017;6;15;1984;4;755,31
2017;6;16;1984;4;755,39
2017;6;17;1984;4;755,47
2017;6;18;1984;4;755,55
2017;6;19;1984;4;755,62
2017;6;20;1984;4;755,70
2017;6;21;1984;4;755,78
2017;6;22;1984;4;755,86
2017;6;23;1984;4;755,93
2017;6;24;1984;4;756,01
2017;6;25;1984;4;756,09
2017;6;26;1984;4;756,17
2017;6;27;1984;4;756,24
2017;6;28;1984;4;756,32
2017;6;29;1984;4;756,40
2017;6;30;1984;4;756,48
2017;6;1;1984;5;752,98
2017;6;2;1984;5;753,06
2017;6;3;1984;5;753,14
2017;6;4;1984;5;753,21
2017;6;5;1984;5;753,29
2017;6;6;1984;5;753,37
2017;6;7;1984;5;753,45
2017;6;8;1984;5;753,52
2017;6;9;1984;5;753,60
2017;6;10;1984;5;753,68
2017;6;11;1984;5;753,76
2017;6;12;1984;5;753,83
2017;6;13;1984;5;753,91
2017;6;14;1984;5;753,99
2017;6;15;1984;5;754,07
2017;6;16;1984;5;754,14
2017;6;17;1984;5;754,22
2017;6;18;1984;5;754,30
2017;6;19;1984;5;754,38
2017;6;20;1984;5;754,45
2017;6;21;1984;5;754,53
2017;6;22;1984;5;754,61
2017;6;23;1984;5;754,69
2017;6;24;1984;5;754,76
2017;6;25;1984;5;754,84
2017;6;26;1984;5;754,92
2017;6;27;1984;5;755,00
2017;6;28;1984;5;755,07
2017;6;29;1984;5;755,15
2017;6;30;1984;5;755,23
2017;6;1;1984;6;751,14
2017;6;2;1984;6;751,21
2017;6;3;1984;6;751,29
2017;6;4;1984;6;751,37
2017;6;5;1984;6;751,45
2017;6;6;1984;6;751,52
2017;6;7;1984;6;751,60
2017;6;8;1984;6;751,68
2017;6;9;1984;6;751,76
2017;6;10;1984;6;751,83
2017;6;11;1984;6;751,91
2017;6;12;1984;6;751,99
2017;6;13;1984;6;752,07
2017;6;14;1984;6;752,14
2017;6;15;1984;6;752,22
2017;6;16;1984;6;752,30
2017;6;17;1984;6;752,38
2017;6;18;1984;6;752,45
2017;6;19;1984;6;752,53
2017;6;20;1984;6;752,61
2017;6;21;1984;6;752,69
2017;6;22;1984;6;752,76
2017;6;23;1984;6;752,84
2017;6;24;1984;6;752,92
2017;6;25;1984;6;753,00
2017;6;26;1984;6;753,07
2017;6;27;1984;6;753,15
2017;6;28;1984;6;753,23
2017;6;29;1984;6;753,31
2017;6;30;1984;6;753,38
2017;6;1;1984;7;747,69
2017;6;2;1984;7;747,76
2017;6;3;1984;7;747,84
2017;6;4;1984;7;747,92
2017;6;5;1984;7;748,00
2017;6;6;1984;7;748,07
2017;6;7;1984;7;748,15
2017;6;8;1984;7;748,23
2017;6;9;1984;7;748,31
2017;6;10;1984;7;748,38
2017;6;11;1984;7;748,46
2017;6;12;1984;7;748,54
2017;6;13;1984;7;748,62
2017;6;14;1984;7;748,69
2017;6;15;1984;7;748,77
2017;6;16;1984;7;748,85
2017;6;17;1984;7;748,93
2017;6;18;1984;7;749,00
2017;6;19;1984;7;749,08
2017;6;20;1984;7;749,16
2017;6;21;1984;7;749,24
2017;6;22;1984;7;749,31
2017;6;23;1984;7;749,39
2017;6;24;1984;7;749,47
2017;6;25;1984;7;749,55
2017;6;26;1984;7;749,62
2017;6;27;1984;7;749,70
2017;6;28;1984;7;749,78
2017;6;29;1984;7;749,86
2017;6;30;1984;7;749,93
2017;6;1;1984;8;744,23
2017;6;2;1984;8;744,31
2017;6;3;1984;8;744,38
2017;6;4;1984;8;744,46
2017;6;5;1984;8;744,54
2017;6;6;1984;8;744,62
2017;6;7;1984;8;744,69
2017;6;8;1984;8;744,77
2017;6;9;1984;8;744,85
2017;6;10;1984;8;744,93
2017;6;11;1984;8;745,00
2017;6;12;1984;8;745,08
2017;6;13;1984;8;745,16
2017;6;14;1984;8;745,24
2017;6;15;1984;8;745,31
2017;6;16;1984;8;745,39
2017;6;17;1984;8;745,47
2017;6;18;1984;8;745,55
2017;6;19;1984;8;745,62
2017;6;20;1984;8;745,70
2017;6;21;1984;8;745,78
2017;6;22;1984;8;745,86
2017;6;23;1984;8;745,93
2017;6;24;1984;8;746,01
2017;6;25;1984;8;746,09
2017;6;26;1984;8;746,17
2017;6;27;1984;8;746,24
2017;6;28;1984;8;746,32
2017;6;29;1984;8;746,40
2017;6;30;1984;8;746,48
2017;6;1;1984;9;740,97
2017;6;2;1984;9;741,05
2017;6;3;1984;9;741,12
2017;6;4;1984;9;741,20
2017;6;5;1984;9;741,28
2017;6;6;1984;9;741,36
2017;6;7;1984;9;741,43
2017;6;8;1984;9;741,51
2017;6;9;1984;9;741,59
2017;6;10;1984;9;741,67
2017;6;11;1984;9;741,74
2017;6;12;1984;9;741,82
2017;6;13;1984;9;741,90
2017;6;14;1984;9;741,98
2017;6;15;1984;9;742,05
2017;6;16;1984;9;742,13
2017;6;17;1984;9;742,21
2017;6;18;1984;9;742,29
2017;6;19;1984;9;742,36
2017;6;20;1984;9;742,44
2017;6;21;1984;9;742,52
2017;6;22;1984;9;742,60
2017;6;23;1984;9;742,67
2017;6;24;1984;9;742,75
2017;6;25;1984;9;742,83
2017;6;26;1984;9;742,91
2017;6;27;1984;9;742,98
2017;6;28;1984;9;743,06
2017;6;29;1984;9;743,14
2017;6;30;1984;9;743,22
2017;6;1;1984;10;738,22
2017;6;2;1984;10;738,30
2017;6;3;1984;10;738,38
2017;6;4;1984;10;738,45
2017;6;5;1984;10;738,53
2017;6;6;1984;10;738,61
2017;6;7;1984;10;738,69
2017;6;8;1984;10;738,76
2017;6;9;1984;10;738,84
2017;6;10;1984;10;738,92
2017;6;11;1984;10;739,00
2017;6;12;1984;10;739,07
2017;6;13;1984;10;739,15
2017;6;14;1984;10;739,23
2017;6;15;1984;10;739,31
2017;6;16;1984;10;739,38
2017;6;17;1984;10;739,46
2017;6;18;1984;10;739,54
2017;6;19;1984;10;739,62
2017;6;20;1984;10;739,69
2017;6;21;1984;10;739,77
2017;6;22;1984;10;739,85
2017;6;23;1984;10;739,93
2017;6;24;1984;10;740,00
2017;6;25;1984;10;740,08
2017;6;26;1984;10;740,16
2017;6;27;1984;10;740,24
2017;6;28;1984;10;740,31
2017;6;29;1984;10;740,39
2017;6;30;1984;10;740,47
2017;6;1;1984;11;737,14
2017;6;2;1984;11;737,22
2017;6;3;1984;11;737,30
2017;6;4;1984;11;737,38
2017;6;5;1984;11;737,45
2017;6;6;1984;11;737,53
2017;6;7;1984;11;737,61
2017;6;8;1984;11;737,69
2017;6;9;1984;11;737,76
2017;6;10;1984;11;737,84
2017;6;11;1984;11;737,92
2017;6;12;1984;11;738,00
2017;6;13;1984;11;738,07
2017;6;14;1984;11;738,15
2017;6;15;1984;11;738,23
2017;6;16;1984;11;738,31
2017;6;17;1984;11;738,38
2017;6;18;1984;11;738,46
2017;6;19;1984;11;738,54
2017;6;20;1984;11;738,62
2017;6;21;1984;11;738,69
2017;6;22;1984;11;738,77
2017;6;23;1984;11;738,85
2017;6;24;1984;11;738,93
2017;6;25;1984;11;739,00
2017;6;26;1984;11;739,08
2017;6;27;1984;11;739,16
2017;6;28;1984;11;739,24
2017;6;29;1984;11;739,31
2017;6;30;1984;11;739,39
2017;6;1;1984;12;734,34
2017;6;2;1984;12;734,42
2017;6;3;1984;12;734,50
2017;6;4;1984;12;734,58
2017;6;5;1984;12;734,65
2017;6;6;1984;12;734,73
2017;6;7;1984;12;734,81
2017;6;8;1984;12;734,89
2017;6;9;1984;12;734,96
2017;6;10;1984;12;735,04
2017;6;11;1984;12;735,12
2017;6;12;1984;12;735,20
2017;6;13;1984;12;735,27
2017;6;14;1984;12;735,35
2017;6;15;1984;12;735,43
2017;6;16;1984;12;735,51
2017;6;17;1984;12;735,58
2017;6;18;1984;12;735,66
2017;6;19;1984;12;735,74
2017;6;20;1984;12;735,82
2017;6;21;1984;12;735,89
2017;6;22;1984;12;735,97
2017;6;23;1984;12;736,05
2017;6;24;1984;12;736,13
2017;6;25;1984;12;736,20
2017;6;26;1984;12;736,28
2017;6;27;1984;12;736,36
2017;6;28;1984;12;736,44
2017;6;29;1984;12;736,51
2017;6;30;1984;12;736,59
2017;6;1;1985;1;727,24
2017;6;2;1985;1;727,32
