a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2016;5;1;2006;3;1332,91
2016;5;2;2006;3;1334,18
2016;5;3;2006;3;1335,46
2016;5;4;2006;3;1336,74
2016;5;5;2006;3;1338,01
2016;5;6;2006;3;1339,29
2016;5;7;2006;3;1340,57
2016;5;8;2006;3;1341,84
2016;5;9;2006;3;1343,12
2016;5;10;2006;3;1344,40
2016;5;11;2006;3;1345,67
2016;5;12;2006;3;1346,95
2016;5;13;2006;3;1348,23
2016;5;14;2006;3;1349,50
2016;5;15;2006;3;1350,78
2016;5;16;2006;3;1352,06
2016;5;17;2006;3;1353,33
2016;5;18;2006;3;1354,61
2016;5;19;2006;3;1355,89
2016;5;20;2006;3;1357,16
2016;5;21;2006;3;1358,44
2016;5;22;2006;3;1359,72
2016;5;23;2006;3;1360,99
2016;5;24;2006;3;1362,27
2016;5;25;2006;3;1363,54
2016;5;26;2006;3;1364,82
2016;5;27;2006;3;1366,10
2016;5;28;2006;3;1367,37
2016;5;29;2006;3;1368,65
2016;5;30;2006;3;1369,93
2016;5;31;2006;3;1371,20
2016;5;1;2006;4;1305,35
2016;5;2;2006;4;1306,60
2016;5;3;2006;4;1307,85
2016;5;4;2006;4;1309,10
2016;5;5;2006;4;1310,35
2016;5;6;2006;4;1311,61
2016;5;7;2006;4;1312,86
2016;5;8;2006;4;1314,11
2016;5;9;2006;4;1315,36
2016;5;10;2006;4;1316,61
2016;5;11;2006;4;1317,87
2016;5;12;2006;4;1319,12
2016;5;13;2006;4;1320,37
2016;5;14;2006;4;1321,62
2016;5;15;2006;4;1322,87
2016;5;16;2006;4;1324,13
2016;5;17;2006;4;1325,38
2016;5;18;2006;4;1326,63
2016;5;19;2006;4;1327,88
2016;5;20;2006;4;1329,13
2016;5;21;2006;4;1330,39
2016;5;22;2006;4;1331,64
2016;5;23;2006;4;1332,89
2016;5;24;2006;4;1334,14
2016;5;25;2006;4;1335,39
2016;5;26;2006;4;1336,65
2016;5;27;2006;4;1337,90
2016;5;28;2006;4;1339,15
2016;5;29;2006;4;1340,40
2016;5;30;2006;4;1341,65
2016;5;31;2006;4;1342,91
2016;5;1;2006;5;1274,21
2016;5;2;2006;5;1275,44
2016;5;3;2006;5;1276,66
2016;5;4;2006;5;1277,88
2016;5;5;2006;5;1279,11
2016;5;6;2006;5;1280,33
2016;5;7;2006;5;1281,56
2016;5;8;2006;5;1282,78
2016;5;9;2006;5;1284,01
2016;5;10;2006;5;1285,23
2016;5;11;2006;5;1286,45
2016;5;12;2006;5;1287,68
2016;5;13;2006;5;1288,90
2016;5;14;2006;5;1290,13
2016;5;15;2006;5;1291,35
2016;5;16;2006;5;1292,58
2016;5;17;2006;5;1293,80
2016;5;18;2006;5;1295,02
2016;5;19;2006;5;1296,25
2016;5;20;2006;5;1297,47
2016;5;21;2006;5;1298,70
2016;5;22;2006;5;1299,92
2016;5;23;2006;5;1301,14
2016;5;24;2006;5;1302,37
2016;5;25;2006;5;1303,59
2016;5;26;2006;5;1304,82
2016;5;27;2006;5;1306,04
2016;5;28;2006;5;1307,27
2016;5;29;2006;5;1308,49
2016;5;30;2006;5;1309,71
2016;5;31;2006;5;1310,94
2016;5;1;2006;6;1249,85
2016;5;2;2006;6;1251,05
2016;5;3;2006;6;1252,25
2016;5;4;2006;6;1253,45
2016;5;5;2006;6;1254,66
2016;5;6;2006;6;1255,86
2016;5;7;2006;6;1257,06
2016;5;8;2006;6;1258,26
2016;5;9;2006;6;1259,47
2016;5;10;2006;6;1260,67
2016;5;11;2006;6;1261,87
2016;5;12;2006;6;1263,07
2016;5;13;2006;6;1264,28
2016;5;14;2006;6;1265,48
2016;5;15;2006;6;1266,68
2016;5;16;2006;6;1267,88
2016;5;17;2006;6;1269,09
2016;5;18;2006;6;1270,29
2016;5;19;2006;6;1271,49
2016;5;20;2006;6;1272,69
2016;5;21;2006;6;1273,90
2016;5;22;2006;6;1275,10
2016;5;23;2006;6;1276,30
2016;5;24;2006;6;1277,50
2016;5;25;2006;6;1278,71
2016;5;26;2006;6;1279,91
2016;5;27;2006;6;1281,11
2016;5;28;2006;6;1282,31
2016;5;29;2006;6;1283,52
2016;5;30;2006;6;1284,72
2016;5;31;2006;6;1285,92
2016;5;1;2006;7;1222,20
2016;5;2;2006;7;1223,38
2016;5;3;2006;7;1224,56
2016;5;4;2006;7;1225,74
2016;5;5;2006;7;1226,92
2016;5;6;2006;7;1228,09
2016;5;7;2006;7;1229,27
2016;5;8;2006;7;1230,45
2016;5;9;2006;7;1231,63
2016;5;10;2006;7;1232,81
2016;5;11;2006;7;1233,98
2016;5;12;2006;7;1235,16
2016;5;13;2006;7;1236,34
2016;5;14;2006;7;1237,52
2016;5;15;2006;7;1238,70
2016;5;16;2006;7;1239,87
2016;5;17;2006;7;1241,05
2016;5;18;2006;7;1242,23
2016;5;19;2006;7;1243,41
2016;5;20;2006;7;1244,59
2016;5;21;2006;7;1245,76
2016;5;22;2006;7;1246,94
2016;5;23;2006;7;1248,12
2016;5;24;2006;7;1249,30
2016;5;25;2006;7;1250,47
2016;5;26;2006;7;1251,65
2016;5;27;2006;7;1252,83
2016;5;28;2006;7;1254,01
2016;5;29;2006;7;1255,19
2016;5;30;2006;7;1256,36
2016;5;31;2006;7;1257,54
2016;5;1;2006;8;1194,21
2016;5;2;2006;8;1195,37
2016;5;3;2006;8;1196,52
2016;5;4;2006;8;1197,67
2016;5;5;2006;8;1198,83
2016;5;6;2006;8;1199,98
2016;5;7;2006;8;1201,13
2016;5;8;2006;8;1202,28
2016;5;9;2006;8;1203,44
2016;5;10;2006;8;1204,59
2016;5;11;2006;8;1205,74
2016;5;12;2006;8;1206,90
2016;5;13;2006;8;1208,05
2016;5;14;2006;8;1209,20
2016;5;15;2006;8;1210,36
2016;5;16;2006;8;1211,51
2016;5;17;2006;8;1212,66
2016;5;18;2006;8;1213,81
2016;5;19;2006;8;1214,97
2016;5;20;2006;8;1216,12
2016;5;21;2006;8;1217,27
2016;5;22;2006;8;1218,43
2016;5;23;2006;8;1219,58
2016;5;24;2006;8;1220,73
2016;5;25;2006;8;1221,89
2016;5;26;2006;8;1223,04
2016;5;27;2006;8;1224,19
2016;5;28;2006;8;1225,34
2016;5;29;2006;8;1226,50
2016;5;30;2006;8;1227,65
2016;5;31;2006;8;1228,80
2016;5;1;2006;9;1169,32
2016;5;2;2006;9;1170,45
2016;5;3;2006;9;1171,58
2016;5;4;2006;9;1172,71
2016;5;5;2006;9;1173,84
2016;5;6;2006;9;1174,97
2016;5;7;2006;9;1176,10
2016;5;8;2006;9;1177,24
2016;5;9;2006;9;1178,37
2016;5;10;2006;9;1179,50
2016;5;11;2006;9;1180,63
2016;5;12;2006;9;1181,76
2016;5;13;2006;9;1182,89
2016;5;14;2006;9;1184,02
2016;5;15;2006;9;1185,15
2016;5;16;2006;9;1186,28
2016;5;17;2006;9;1187,41
2016;5;18;2006;9;1188,54
2016;5;19;2006;9;1189,67
2016;5;20;2006;9;1190,81
2016;5;21;2006;9;1191,94
2016;5;22;2006;9;1193,07
2016;5;23;2006;9;1194,20
2016;5;24;2006;9;1195,33
2016;5;25;2006;9;1196,46
2016;5;26;2006;9;1197,59
2016;5;27;2006;9;1198,72
2016;5;28;2006;9;1199,85
2016;5;29;2006;9;1200,98
2016;5;30;2006;9;1202,11
2016;5;31;2006;9;1203,24
2016;5;1;2006;10;1143,13
2016;5;2;2006;10;1144,23
2016;5;3;2006;10;1145,34
2016;5;4;2006;10;1146,45
2016;5;5;2006;10;1147,56
2016;5;6;2006;10;1148,66
2016;5;7;2006;10;1149,77
2016;5;8;2006;10;1150,88
2016;5;9;2006;10;1151,99
2016;5;10;2006;10;1153,09
2016;5;11;2006;10;1154,20
2016;5;12;2006;10;1155,31
2016;5;13;2006;10;1156,41
2016;5;14;2006;10;1157,52
2016;5;15;2006;10;1158,63
2016;5;16;2006;10;1159,74
2016;5;17;2006;10;1160,84
2016;5;18;2006;10;1161,95
2016;5;19;2006;10;1163,06
2016;5;20;2006;10;1164,17
2016;5;21;2006;10;1165,27
2016;5;22;2006;10;1166,38
2016;5;23;2006;10;1167,49
2016;5;24;2006;10;1168,60
2016;5;25;2006;10;1169,70
2016;5;26;2006;10;1170,81
2016;5;27;2006;10;1171,92
2016;5;28;2006;10;1173,03
2016;5;29;2006;10;1174,13
2016;5;30;2006;10;1175,24
2016;5;31;2006;10;1176,35
2016;5;1;2006;11;1117,80
2016;5;2;2006;11;1118,89
2016;5;3;2006;11;1119,97
2016;5;4;2006;11;1121,06
2016;5;5;2006;11;1122,14
2016;5;6;2006;11;1123,23
2016;5;7;2006;11;1124,31
2016;5;8;2006;11;1125,40
2016;5;9;2006;11;1126,48
2016;5;10;2006;11;1127,57
2016;5;11;2006;11;1128,65
2016;5;12;2006;11;1129,73
2016;5;13;2006;11;1130,82
2016;5;14;2006;11;1131,90
2016;5;15;2006;11;1132,99
2016;5;16;2006;11;1134,07
2016;5;17;2006;11;1135,16
2016;5;18;2006;11;1136,24
2016;5;19;2006;11;1137,33
2016;5;20;2006;11;1138,41
2016;5;21;2006;11;1139,50
2016;5;22;2006;11;1140,58
2016;5;23;2006;11;1141,67
2016;5;24;2006;11;1142,75
2016;5;25;2006;11;1143,84
2016;5;26;2006;11;1144,92
2016;5;27;2006;11;1146,01
2016;5;28;2006;11;1147,09
2016;5;29;2006;11;1148,18
2016;5;30;2006;11;1149,26
2016;5;31;2006;11;1150,35
2016;5;1;2006;12;1094,23
2016;5;2;2006;12;1095,29
2016;5;3;2006;12;1096,36
2016;5;4;2006;12;1097,42
2016;5;5;2006;12;1098,49
2016;5;6;2006;12;1099,55
2016;5;7;2006;12;1100,61
2016;5;8;2006;12;1101,68
2016;5;9;2006;12;1102,74
2016;5;10;2006;12;1103,81
2016;5;11;2006;12;1104,87
2016;5;12;2006;12;1105,93
2016;5;13;2006;12;1107,00
2016;5;14;2006;12;1108,06
2016;5;15;2006;12;1109,13
2016;5;16;2006;12;1110,19
2016;5;17;2006;12;1111,25
2016;5;18;2006;12;1112,32
2016;5;19;2006;12;1113,38
2016;5;20;2006;12;1114,45
2016;5;21;2006;12;1115,51
2016;5;22;2006;12;1116,57
2016;5;23;2006;12;1117,64
2016;5;24;2006;12;1118,70
2016;5;25;2006;12;1119,76
2016;5;26;2006;12;1120,83
2016;5;27;2006;12;1121,89
2016;5;28;2006;12;1122,96
2016;5;29;2006;12;1124,02
2016;5;30;2006;12;1125,08
2016;5;31;2006;12;1126,15
2016;5;1;2007;1;1068,94
2016;5;2;2007;1;1069,98
2016;5;3;2007;1;1071,03
2016;5;4;2007;1;1072,07
2016;5;5;2007;1;1073,11
2016;5;6;2007;1;1074,15
2016;5;7;2007;1;1075,19
2016;5;8;2007;1;1076,23
2016;5;9;2007;1;1077,27
2016;5;10;2007;1;1078,32
2016;5;11;2007;1;1079,36
2016;5;12;2007;1;1080,40
2016;5;13;2007;1;1081,44
2016;5;14;2007;1;1082,48
2016;5;15;2007;1;1083,52
2016;5;16;2007;1;1084,56
2016;5;17;2007;1;1085,61
2016;5;18;2007;1;1086,65
2016;5;19;2007;1;1087,69
2016;5;20;2007;1;1088,73
2016;5;21;2007;1;1089,77
2016;5;22;2007;1;1090,81
2016;5;23;2007;1;1091,85
2016;5;24;2007;1;1092,89
2016;5;25;2007;1;1093,94
2016;5;26;2007;1;1094,98
2016;5;27;2007;1;1096,02
2016;5;28;2007;1;1097,06
2016;5;29;2007;1;1098,10
2016;5;30;2007;1;1099,14
2016;5;31;2007;1;1100,18
2016;5;1;2007;2;1048,04
2016;5;2;2007;2;1049,07
2016;5;3;2007;2;1050,09
2016;5;4;2007;2;1051,11
2016;5;5;2007;2;1052,14
2016;5;6;2007;2;1053,16
2016;5;7;2007;2;1054,18
2016;5;8;2007;2;1055,20
2016;5;9;2007;2;1056,23
2016;5;10;2007;2;1057,25
2016;5;11;2007;2;1058,27
2016;5;12;2007;2;1059,29
2016;5;13;2007;2;1060,32
2016;5;14;2007;2;1061,34
2016;5;15;2007;2;1062,36
2016;5;16;2007;2;1063,39
2016;5;17;2007;2;1064,41
2016;5;18;2007;2;1065,43
2016;5;19;2007;2;1066,45
2016;5;20;2007;2;1067,48
2016;5;21;2007;2;1068,50
2016;5;22;2007;2;1069,52
2016;5;23;2007;2;1070,55
2016;5;24;2007;2;1071,57
2016;5;25;2007;2;1072,59
2016;5;26;2007;2;1073,61
2016;5;27;2007;2;1074,64
2016;5;28;2007;2;1075,66
2016;5;29;2007;2;1076,68
2016;5;30;2007;2;1077,70
2016;5;31;2007;2;1078,73
2016;5;1;2007;3;1026,80
2016;5;2;2007;3;1027,81
2016;5;3;2007;3;1028,81
2016;5;4;2007;3;1029,81
2016;5;5;2007;3;1030,82
2016;5;6;2007;3;1031,82
2016;5;7;2007;3;1032,83
2016;5;8;2007;3;1033,83
2016;5;9;2007;3;1034,83
2016;5;10;2007;3;1035,84
2016;5;11;2007;3;1036,84
2016;5;12;2007;3;1037,85
2016;5;13;2007;3;1038,85
2016;5;14;2007;3;1039,85
2016;5;15;2007;3;1040,86
2016;5;16;2007;3;1041,86
2016;5;17;2007;3;1042,86
2016;5;18;2007;3;1043,87
2016;5;19;2007;3;1044,87
2016;5;20;2007;3;1045,88
2016;5;21;2007;3;1046,88
2016;5;22;2007;3;1047,88
2016;5;23;2007;3;1048,89
2016;5;24;2007;3;1049,89
2016;5;25;2007;3;1050,90
2016;5;26;2007;3;1051,90
2016;5;27;2007;3;1052,90
2016;5;28;2007;3;1053,91
2016;5;29;2007;3;1054,91
2016;5;30;2007;3;1055,91
2016;5;31;2007;3;1056,92
2016;5;1;2007;4;1005,51
2016;5;2;2007;4;1006,49
2016;5;3;2007;4;1007,48
2016;5;4;2007;4;1008,46
2016;5;5;2007;4;1009,45
2016;5;6;2007;4;1010,43
2016;5;7;2007;4;1011,42
2016;5;8;2007;4;1012,40
2016;5;9;2007;4;1013,39
2016;5;10;2007;4;1014,37
2016;5;11;2007;4;1015,36
2016;5;12;2007;4;1016,34
2016;5;13;2007;4;1017,33
2016;5;14;2007;4;1018,31
2016;5;15;2007;4;1019,30
2016;5;16;2007;4;1020,28
2016;5;17;2007;4;1021,27
2016;5;18;2007;4;1022,25
2016;5;19;2007;4;1023,24
2016;5;20;2007;4;1024,22
2016;5;21;2007;4;1025,21
2016;5;22;2007;4;1026,19
2016;5;23;2007;4;1027,18
2016;5;24;2007;4;1028,16
2016;5;25;2007;4;1029,15
2016;5;26;2007;4;1030,13
2016;5;27;2007;4;1031,12
2016;5;28;2007;4;1032,10
2016;5;29;2007;4;1033,08
2016;5;30;2007;4;1034,07
2016;5;31;2007;4;1035,05
2016;5;1;2007;5;983,24
2016;5;2;2007;5;984,20
2016;5;3;2007;5;985,17
2016;5;4;2007;5;986,13
2016;5;5;2007;5;987,10
2016;5;6;2007;5;988,06
2016;5;7;2007;5;989,03
2016;5;8;2007;5;989,99
2016;5;9;2007;5;990,96
2016;5;10;2007;5;991,92
2016;5;11;2007;5;992,89
2016;5;12;2007;5;993,85
2016;5;13;2007;5;994,82
2016;5;14;2007;5;995,78
2016;5;15;2007;5;996,75
2016;5;16;2007;5;997,71
2016;5;17;2007;5;998,68
2016;5;18;2007;5;999,64
2016;5;19;2007;5;1000,61
2016;5;20;2007;5;1001,57
2016;5;21;2007;5;1002,54
2016;5;22;2007;5;1003,50
2016;5;23;2007;5;1004,47
2016;5;24;2007;5;1005,43
2016;5;25;2007;5;1006,40
2016;5;26;2007;5;1007,36
2016;5;27;2007;5;1008,33
2016;5;28;2007;5;1009,30
2016;5;29;2007;5;1010,26
2016;5;30;2007;5;1011,23
2016;5;31;2007;5;1012,19
2016;5;1;2007;6;963,18
2016;5;2;2007;6;964,12
2016;5;3;2007;6;965,07
2016;5;4;2007;6;966,02
2016;5;5;2007;6;966,97
2016;5;6;2007;6;967,91
2016;5;7;2007;6;968,86
2016;5;8;2007;6;969,81
2016;5;9;2007;6;970,75
2016;5;10;2007;6;971,70
2016;5;11;2007;6;972,65
2016;5;12;2007;6;973,60
2016;5;13;2007;6;974,54
2016;5;14;2007;6;975,49
2016;5;15;2007;6;976,44
2016;5;16;2007;6;977,38
2016;5;17;2007;6;978,33
2016;5;18;2007;6;979,28
2016;5;19;2007;6;980,23
2016;5;20;2007;6;981,17
2016;5;21;2007;6;982,12
2016;5;22;2007;6;983,07
2016;5;23;2007;6;984,01
2016;5;24;2007;6;984,96
2016;5;25;2007;6;985,91
2016;5;26;2007;6;986,86
2016;5;27;2007;6;987,80
2016;5;28;2007;6;988,75
2016;5;29;2007;6;989,70
2016;5;30;2007;6;990,64
2016;5;31;2007;6;991,59
2016;5;1;2007;7;942,15
2016;5;2;2007;7;943,08
2016;5;3;2007;7;944,01
2016;5;4;2007;7;944,94
2016;5;5;2007;7;945,86
2016;5;6;2007;7;946,79
2016;5;7;2007;7;947,72
2016;5;8;2007;7;948,65
2016;5;9;2007;7;949,58
2016;5;10;2007;7;950,51
2016;5;11;2007;7;951,43
2016;5;12;2007;7;952,36
2016;5;13;2007;7;953,29
2016;5;14;2007;7;954,22
2016;5;15;2007;7;955,15
2016;5;16;2007;7;956,08
2016;5;17;2007;7;957,00
2016;5;18;2007;7;957,93
2016;5;19;2007;7;958,86
2016;5;20;2007;7;959,79
2016;5;21;2007;7;960,72
2016;5;22;2007;7;961,65
2016;5;23;2007;7;962,58
2016;5;24;2007;7;963,50
2016;5;25;2007;7;964,43
2016;5;26;2007;7;965,36
2016;5;27;2007;7;966,29
2016;5;28;2007;7;967,22
2016;5;29;2007;7;968,15
2016;5;30;2007;7;969,07
2016;5;31;2007;7;970,00
2016;5;1;2007;8;921,10
2016;5;2;2007;8;922,01
2016;5;3;2007;8;922,92
2016;5;4;2007;8;923,83
2016;5;5;2007;8;924,74
2016;5;6;2007;8;925,65
2016;5;7;2007;8;926,56
2016;5;8;2007;8;927,47
2016;5;9;2007;8;928,38
2016;5;10;2007;8;929,29
2016;5;11;2007;8;930,20
2016;5;12;2007;8;931,11
2016;5;13;2007;8;932,02
2016;5;14;2007;8;932,93
2016;5;15;2007;8;933,84
2016;5;16;2007;8;934,75
2016;5;17;2007;8;935,66
2016;5;18;2007;8;936,57
2016;5;19;2007;8;937,48
2016;5;20;2007;8;938,39
2016;5;21;2007;8;939,30
2016;5;22;2007;8;940,21
2016;5;23;2007;8;941,12
2016;5;24;2007;8;942,02
2016;5;25;2007;8;942,93
2016;5;26;2007;8;943,84
2016;5;27;2007;8;944,75
2016;5;28;2007;8;945,66
2016;5;29;2007;8;946,57
2016;5;30;2007;8;947,48
2016;5;31;2007;8;948,39
2016;5;1;2007;9;901,29
2016;5;2;2007;9;902,18
2016;5;3;2007;9;903,08
2016;5;4;2007;9;903,97
2016;5;5;2007;9;904,86
2016;5;6;2007;9;905,75
2016;5;7;2007;9;906,65
2016;5;8;2007;9;907,54
2016;5;9;2007;9;908,43
2016;5;10;2007;9;909,32
2016;5;11;2007;9;910,21
2016;5;12;2007;9;911,11
2016;5;13;2007;9;912,00
2016;5;14;2007;9;912,89
2016;5;15;2007;9;913,78
2016;5;16;2007;9;914,67
2016;5;17;2007;9;915,57
2016;5;18;2007;9;916,46
2016;5;19;2007;9;917,35
2016;5;20;2007;9;918,24
2016;5;21;2007;9;919,13
2016;5;22;2007;9;920,03
2016;5;23;2007;9;920,92
2016;5;24;2007;9;921,81
2016;5;25;2007;9;922,70
2016;5;26;2007;9;923,59
2016;5;27;2007;9;924,49
2016;5;28;2007;9;925,38
2016;5;29;2007;9;926,27
2016;5;30;2007;9;927,16
2016;5;31;2007;9;928,05
2016;5;1;2007;10;881,04
2016;5;2;2007;10;881,91
2016;5;3;2007;10;882,79
2016;5;4;2007;10;883,66
2016;5;5;2007;10;884,53
2016;5;6;2007;10;885,41
2016;5;7;2007;10;886,28
2016;5;8;2007;10;887,16
2016;5;9;2007;10;888,03
2016;5;10;2007;10;888,90
2016;5;11;2007;10;889,78
2016;5;12;2007;10;890,65
2016;5;13;2007;10;891,53
2016;5;14;2007;10;892,40
2016;5;15;2007;10;893,27
2016;5;16;2007;10;894,15
2016;5;17;2007;10;895,02
2016;5;18;2007;10;895,90
2016;5;19;2007;10;896,77
2016;5;20;2007;10;897,64
2016;5;21;2007;10;898,52
2016;5;22;2007;10;899,39
2016;5;23;2007;10;900,27
2016;5;24;2007;10;901,14
2016;5;25;2007;10;902,01
2016;5;26;2007;10;902,89
2016;5;27;2007;10;903,76
2016;5;28;2007;10;904,64
2016;5;29;2007;10;905,51
2016;5;30;2007;10;906,38
2016;5;31;2007;10;907,26
2016;5;1;2007;11;864,68
2016;5;2;2007;11;865,54
2016;5;3;2007;11;866,39
2016;5;4;2007;11;867,25
2016;5;5;2007;11;868,11
2016;5;6;2007;11;868,97
2016;5;7;2007;11;869,83
2016;5;8;2007;11;870,69
2016;5;9;2007;11;871,55
2016;5;10;2007;11;872,41
2016;5;11;2007;11;873,27
2016;5;12;2007;11;874,13
2016;5;13;2007;11;874,99
2016;5;14;2007;11;875,85
2016;5;15;2007;11;876,71
2016;5;16;2007;11;877,57
2016;5;17;2007;11;878,43
2016;5;18;2007;11;879,29
2016;5;19;2007;11;880,15
2016;5;20;2007;11;881,00
2016;5;21;2007;11;881,86
2016;5;22;2007;11;882,72
2016;5;23;2007;11;883,58
2016;5;24;2007;11;884,44
2016;5;25;2007;11;885,30
2016;5;26;2007;11;886,16
2016;5;27;2007;11;887,02
2016;5;28;2007;11;887,88
2016;5;29;2007;11;888,74
2016;5;30;2007;11;889,60
2016;5;31;2007;11;890,46
2016;5;1;2007;12;846,49
2016;5;2;2007;12;847,33
2016;5;3;2007;12;848,18
2016;5;4;2007;12;849,02
2016;5;5;2007;12;849,86
2016;5;6;2007;12;850,70
2016;5;7;2007;12;851,55
2016;5;8;2007;12;852,39
2016;5;9;2007;12;853,23
2016;5;10;2007;12;854,08
2016;5;11;2007;12;854,92
2016;5;12;2007;12;855,76
2016;5;13;2007;12;856,61
2016;5;14;2007;12;857,45
2016;5;15;2007;12;858,29
2016;5;16;2007;12;859,14
2016;5;17;2007;12;859,98
2016;5;18;2007;12;860,82
2016;5;19;2007;12;861,67
2016;5;20;2007;12;862,51
2016;5;21;2007;12;863,35
2016;5;22;2007;12;864,20
2016;5;23;2007;12;865,04
2016;5;24;2007;12;865,88
2016;5;25;2007;12;866,73
2016;5;26;2007;12;867,57
2016;5;27;2007;12;868,41
2016;5;28;2007;12;869,26
2016;5;29;2007;12;870,10
2016;5;30;2007;12;870,94
2016;5;31;2007;12;871,78
2016;5;1;2008;1;827,81
2016;5;2;2008;1;828,64
2016;5;3;2008;1;829,47
2016;5;4;2008;1;830,29
2016;5;5;2008;1;831,12
2016;5;6;2008;1;831,95
2016;5;7;2008;1;832,77
2016;5;8;2008;1;833,60
2016;5;9;2008;1;834,43
2016;5;10;2008;1;835,25
2016;5;11;2008;1;836,08
2016;5;12;2008;1;836,91
2016;5;13;2008;1;837,73
2016;5;14;2008;1;838,56
2016;5;15;2008;1;839,39
2016;5;16;2008;1;840,21
2016;5;17;2008;1;841,04
2016;5;18;2008;1;841,87
2016;5;19;2008;1;842,69
2016;5;20;2008;1;843,52
2016;5;21;2008;1;844,35
2016;5;22;2008;1;845,17
2016;5;23;2008;1;846,00
2016;5;24;2008;1;846,83
2016;5;25;2008;1;847,65
2016;5;26;2008;1;848,48
2016;5;27;2008;1;849,31
2016;5;28;2008;1;850,13
2016;5;29;2008;1;850,96
2016;5;30;2008;1;851,79
2016;5;31;2008;1;852,61
2016;5;1;2008;2;811,47
2016;5;2;2008;2;812,28
2016;5;3;2008;2;813,09
2016;5;4;2008;2;813,91
2016;5;5;2008;2;814,72
2016;5;6;2008;2;815,53
2016;5;7;2008;2;816,34
2016;5;8;2008;2;817,15
2016;5;9;2008;2;817,97
2016;5;10;2008;2;818,78
2016;5;11;2008;2;819,59
2016;5;12;2008;2;820,40
2016;5;13;2008;2;821,21
2016;5;14;2008;2;822,03
2016;5;15;2008;2;822,84
2016;5;16;2008;2;823,65
2016;5;17;2008;2;824,46
2016;5;18;2008;2;825,27
2016;5;19;2008;2;826,09
2016;5;20;2008;2;826,90
2016;5;21;2008;2;827,71
2016;5;22;2008;2;828,52
2016;5;23;2008;2;829,33
2016;5;24;2008;2;830,15
2016;5;25;2008;2;830,96
2016;5;26;2008;2;831,77
2016;5;27;2008;2;832,58
2016;5;28;2008;2;833,39
2016;5;29;2008;2;834,21
2016;5;30;2008;2;835,02
2016;5;31;2008;2;835,83
2016;5;1;2008;3;793,37
2016;5;2;2008;3;794,16
2016;5;3;2008;3;794,96
2016;5;4;2008;3;795,76
2016;5;5;2008;3;796,55
2016;5;6;2008;3;797,35
2016;5;7;2008;3;798,14
2016;5;8;2008;3;798,94
2016;5;9;2008;3;799,74
2016;5;10;2008;3;800,53
2016;5;11;2008;3;801,33
2016;5;12;2008;3;802,12
2016;5;13;2008;3;802,92
2016;5;14;2008;3;803,71
2016;5;15;2008;3;804,51
2016;5;16;2008;3;805,31
2016;5;17;2008;3;806,10
2016;5;18;2008;3;806,90
2016;5;19;2008;3;807,69
2016;5;20;2008;3;808,49
2016;5;21;2008;3;809,29
2016;5;22;2008;3;810,08
2016;5;23;2008;3;810,88
2016;5;24;2008;3;811,67
2016;5;25;2008;3;812,47
2016;5;26;2008;3;813,27
2016;5;27;2008;3;814,06
2016;5;28;2008;3;814,86
2016;5;29;2008;3;815,65
2016;5;30;2008;3;816,45
2016;5;31;2008;3;817,24
2016;5;1;2008;4;774,90
2016;5;2;2008;4;775,68
2016;5;3;2008;4;776,46
2016;5;4;2008;4;777,24
2016;5;5;2008;4;778,02
2016;5;6;2008;4;778,80
2016;5;7;2008;4;779,58
2016;5;8;2008;4;780,35
2016;5;9;2008;4;781,13
2016;5;10;2008;4;781,91
2016;5;11;2008;4;782,69
2016;5;12;2008;4;783,47
2016;5;13;2008;4;784,25
2016;5;14;2008;4;785,03
2016;5;15;2008;4;785,81
2016;5;16;2008;4;786,59
2016;5;17;2008;4;787,37
2016;5;18;2008;4;788,15
2016;5;19;2008;4;788,93
2016;5;20;2008;4;789,71
2016;5;21;2008;4;790,49
2016;5;22;2008;4;791,27
2016;5;23;2008;4;792,05
2016;5;24;2008;4;792,83
2016;5;25;2008;4;793,61
2016;5;26;2008;4;794,38
2016;5;27;2008;4;795,16
2016;5;28;2008;4;795,94
2016;5;29;2008;4;796,72
2016;5;30;2008;4;797,50
2016;5;31;2008;4;798,28
2016;5;1;2008;5;758,33
2016;5;2;2008;5;759,10
2016;5;3;2008;5;759,86
2016;5;4;2008;5;760,63
2016;5;5;2008;5;761,39
2016;5;6;2008;5;762,16
2016;5;7;2008;5;762,92
2016;5;8;2008;5;763,69
2016;5;9;2008;5;764,45
2016;5;10;2008;5;765,22
2016;5;11;2008;5;765,98
2016;5;12;2008;5;766,75
2016;5;13;2008;5;767,51
2016;5;14;2008;5;768,27
2016;5;15;2008;5;769,04
2016;5;16;2008;5;769,80
2016;5;17;2008;5;770,57
2016;5;18;2008;5;771,33
2016;5;19;2008;5;772,10
2016;5;20;2008;5;772,86
2016;5;21;2008;5;773,63
2016;5;22;2008;5;774,39
2016;5;23;2008;5;775,16
2016;5;24;2008;5;775,92
2016;5;25;2008;5;776,69
2016;5;26;2008;5;777,45
2016;5;27;2008;5;778,22
2016;5;28;2008;5;778,98
2016;5;29;2008;5;779,74
2016;5;30;2008;5;780,51
2016;5;31;2008;5;781,27
2016;5;1;2008;6;740,80
2016;5;2;2008;6;741,55
2016;5;3;2008;6;742,30
2016;5;4;2008;6;743,05
2016;5;5;2008;6;743,80
2016;5;6;2008;6;744,55
2016;5;7;2008;6;745,30
