a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2017;2;1;2006;3;1720,34
2017;2;2;2006;3;1722,01
2017;2;3;2006;3;1723,67
2017;2;4;2006;3;1725,34
2017;2;5;2006;3;1727,01
2017;2;6;2006;3;1728,67
2017;2;7;2006;3;1730,34
2017;2;8;2006;3;1732,00
2017;2;9;2006;3;1733,67
2017;2;10;2006;3;1735,33
2017;2;11;2006;3;1737,00
2017;2;12;2006;3;1738,66
2017;2;13;2006;3;1740,33
2017;2;14;2006;3;1742,00
2017;2;15;2006;3;1743,66
2017;2;16;2006;3;1745,33
2017;2;17;2006;3;1746,99
2017;2;18;2006;3;1748,66
2017;2;19;2006;3;1750,32
2017;2;20;2006;3;1751,99
2017;2;21;2006;3;1753,65
2017;2;22;2006;3;1755,32
2017;2;23;2006;3;1756,99
2017;2;24;2006;3;1758,65
2017;2;25;2006;3;1760,32
2017;2;26;2006;3;1761,98
2017;2;27;2006;3;1763,65
2017;2;28;2006;3;1765,31
2017;2;1;2006;4;1685,33
2017;2;2;2006;4;1686,96
2017;2;3;2006;4;1688,60
2017;2;4;2006;4;1690,23
2017;2;5;2006;4;1691,86
2017;2;6;2006;4;1693,50
2017;2;7;2006;4;1695,13
2017;2;8;2006;4;1696,76
2017;2;9;2006;4;1698,40
2017;2;10;2006;4;1700,03
2017;2;11;2006;4;1701,66
2017;2;12;2006;4;1703,30
2017;2;13;2006;4;1704,93
2017;2;14;2006;4;1706,56
2017;2;15;2006;4;1708,20
2017;2;16;2006;4;1709,83
2017;2;17;2006;4;1711,47
2017;2;18;2006;4;1713,10
2017;2;19;2006;4;1714,73
2017;2;20;2006;4;1716,37
2017;2;21;2006;4;1718,00
2017;2;22;2006;4;1719,63
2017;2;23;2006;4;1721,27
2017;2;24;2006;4;1722,90
2017;2;25;2006;4;1724,53
2017;2;26;2006;4;1726,17
2017;2;27;2006;4;1727,80
2017;2;28;2006;4;1729,43
2017;2;1;2006;5;1645,78
2017;2;2;2006;5;1647,37
2017;2;3;2006;5;1648,97
2017;2;4;2006;5;1650,57
2017;2;5;2006;5;1652,17
2017;2;6;2006;5;1653,76
2017;2;7;2006;5;1655,36
2017;2;8;2006;5;1656,96
2017;2;9;2006;5;1658,55
2017;2;10;2006;5;1660,15
2017;2;11;2006;5;1661,75
2017;2;12;2006;5;1663,35
2017;2;13;2006;5;1664,94
2017;2;14;2006;5;1666,54
2017;2;15;2006;5;1668,14
2017;2;16;2006;5;1669,74
2017;2;17;2006;5;1671,33
2017;2;18;2006;5;1672,93
2017;2;19;2006;5;1674,53
2017;2;20;2006;5;1676,13
2017;2;21;2006;5;1677,72
2017;2;22;2006;5;1679,32
2017;2;23;2006;5;1680,92
2017;2;24;2006;5;1682,52
2017;2;25;2006;5;1684,11
2017;2;26;2006;5;1685,71
2017;2;27;2006;5;1687,31
2017;2;28;2006;5;1688,91
2017;2;1;2006;6;1614,82
2017;2;2;2006;6;1616,39
2017;2;3;2006;6;1617,96
2017;2;4;2006;6;1619,53
2017;2;5;2006;6;1621,10
2017;2;6;2006;6;1622,67
2017;2;7;2006;6;1624,24
2017;2;8;2006;6;1625,81
2017;2;9;2006;6;1627,37
2017;2;10;2006;6;1628,94
2017;2;11;2006;6;1630,51
2017;2;12;2006;6;1632,08
2017;2;13;2006;6;1633,65
2017;2;14;2006;6;1635,22
2017;2;15;2006;6;1636,79
2017;2;16;2006;6;1638,36
2017;2;17;2006;6;1639,93
2017;2;18;2006;6;1641,50
2017;2;19;2006;6;1643,06
2017;2;20;2006;6;1644,63
2017;2;21;2006;6;1646,20
2017;2;22;2006;6;1647,77
2017;2;23;2006;6;1649,34
2017;2;24;2006;6;1650,91
2017;2;25;2006;6;1652,48
2017;2;26;2006;6;1654,05
2017;2;27;2006;6;1655,62
2017;2;28;2006;6;1657,19
2017;2;1;2006;7;1579,71
2017;2;2;2006;7;1581,24
2017;2;3;2006;7;1582,78
2017;2;4;2006;7;1584,32
2017;2;5;2006;7;1585,86
2017;2;6;2006;7;1587,39
2017;2;7;2006;7;1588,93
2017;2;8;2006;7;1590,47
2017;2;9;2006;7;1592,00
2017;2;10;2006;7;1593,54
2017;2;11;2006;7;1595,08
2017;2;12;2006;7;1596,61
2017;2;13;2006;7;1598,15
2017;2;14;2006;7;1599,69
2017;2;15;2006;7;1601,22
2017;2;16;2006;7;1602,76
2017;2;17;2006;7;1604,30
2017;2;18;2006;7;1605,84
2017;2;19;2006;7;1607,37
2017;2;20;2006;7;1608,91
2017;2;21;2006;7;1610,45
2017;2;22;2006;7;1611,98
2017;2;23;2006;7;1613,52
2017;2;24;2006;7;1615,06
2017;2;25;2006;7;1616,59
2017;2;26;2006;7;1618,13
2017;2;27;2006;7;1619,67
2017;2;28;2006;7;1621,20
2017;2;1;2006;8;1544,15
2017;2;2;2006;8;1545,65
2017;2;3;2006;8;1547,16
2017;2;4;2006;8;1548,66
2017;2;5;2006;8;1550,17
2017;2;6;2006;8;1551,67
2017;2;7;2006;8;1553,17
2017;2;8;2006;8;1554,68
2017;2;9;2006;8;1556,18
2017;2;10;2006;8;1557,69
2017;2;11;2006;8;1559,19
2017;2;12;2006;8;1560,70
2017;2;13;2006;8;1562,20
2017;2;14;2006;8;1563,71
2017;2;15;2006;8;1565,21
2017;2;16;2006;8;1566,71
2017;2;17;2006;8;1568,22
2017;2;18;2006;8;1569,72
2017;2;19;2006;8;1571,23
2017;2;20;2006;8;1572,73
2017;2;21;2006;8;1574,24
2017;2;22;2006;8;1575,74
2017;2;23;2006;8;1577,24
2017;2;24;2006;8;1578,75
2017;2;25;2006;8;1580,25
2017;2;26;2006;8;1581,76
2017;2;27;2006;8;1583,26
2017;2;28;2006;8;1584,77
2017;2;1;2006;9;1512,52
2017;2;2;2006;9;1514,00
2017;2;3;2006;9;1515,47
2017;2;4;2006;9;1516,95
2017;2;5;2006;9;1518,43
2017;2;6;2006;9;1519,90
2017;2;7;2006;9;1521,38
2017;2;8;2006;9;1522,85
2017;2;9;2006;9;1524,33
2017;2;10;2006;9;1525,80
2017;2;11;2006;9;1527,28
2017;2;12;2006;9;1528,75
2017;2;13;2006;9;1530,23
2017;2;14;2006;9;1531,70
2017;2;15;2006;9;1533,18
2017;2;16;2006;9;1534,66
2017;2;17;2006;9;1536,13
2017;2;18;2006;9;1537,61
2017;2;19;2006;9;1539,08
2017;2;20;2006;9;1540,56
2017;2;21;2006;9;1542,03
2017;2;22;2006;9;1543,51
2017;2;23;2006;9;1544,98
2017;2;24;2006;9;1546,46
2017;2;25;2006;9;1547,93
2017;2;26;2006;9;1549,41
2017;2;27;2006;9;1550,89
2017;2;28;2006;9;1552,36
2017;2;1;2006;10;1479,25
2017;2;2;2006;10;1480,69
2017;2;3;2006;10;1482,14
2017;2;4;2006;10;1483,58
2017;2;5;2006;10;1485,03
2017;2;6;2006;10;1486,47
2017;2;7;2006;10;1487,92
2017;2;8;2006;10;1489,36
2017;2;9;2006;10;1490,81
2017;2;10;2006;10;1492,25
2017;2;11;2006;10;1493,70
2017;2;12;2006;10;1495,14
2017;2;13;2006;10;1496,59
2017;2;14;2006;10;1498,03
2017;2;15;2006;10;1499,48
2017;2;16;2006;10;1500,92
2017;2;17;2006;10;1502,37
2017;2;18;2006;10;1503,81
2017;2;19;2006;10;1505,26
2017;2;20;2006;10;1506,70
2017;2;21;2006;10;1508,15
2017;2;22;2006;10;1509,59
2017;2;23;2006;10;1511,04
2017;2;24;2006;10;1512,48
2017;2;25;2006;10;1513,93
2017;2;26;2006;10;1515,37
2017;2;27;2006;10;1516,82
2017;2;28;2006;10;1518,26
2017;2;1;2006;11;1447,07
2017;2;2;2006;11;1448,49
2017;2;3;2006;11;1449,91
2017;2;4;2006;11;1451,32
2017;2;5;2006;11;1452,74
2017;2;6;2006;11;1454,15
2017;2;7;2006;11;1455,57
2017;2;8;2006;11;1456,98
2017;2;9;2006;11;1458,40
2017;2;10;2006;11;1459,81
2017;2;11;2006;11;1461,23
2017;2;12;2006;11;1462,65
2017;2;13;2006;11;1464,06
2017;2;14;2006;11;1465,48
2017;2;15;2006;11;1466,89
2017;2;16;2006;11;1468,31
2017;2;17;2006;11;1469,72
2017;2;18;2006;11;1471,14
2017;2;19;2006;11;1472,55
2017;2;20;2006;11;1473,97
2017;2;21;2006;11;1475,39
2017;2;22;2006;11;1476,80
2017;2;23;2006;11;1478,22
2017;2;24;2006;11;1479,63
2017;2;25;2006;11;1481,05
2017;2;26;2006;11;1482,46
2017;2;27;2006;11;1483,88
2017;2;28;2006;11;1485,29
2017;2;1;2006;12;1417,13
2017;2;2;2006;12;1418,52
2017;2;3;2006;12;1419,91
2017;2;4;2006;12;1421,30
2017;2;5;2006;12;1422,68
2017;2;6;2006;12;1424,07
2017;2;7;2006;12;1425,46
2017;2;8;2006;12;1426,85
2017;2;9;2006;12;1428,24
2017;2;10;2006;12;1429,63
2017;2;11;2006;12;1431,01
2017;2;12;2006;12;1432,40
2017;2;13;2006;12;1433,79
2017;2;14;2006;12;1435,18
2017;2;15;2006;12;1436,57
2017;2;16;2006;12;1437,95
2017;2;17;2006;12;1439,34
2017;2;18;2006;12;1440,73
2017;2;19;2006;12;1442,12
2017;2;20;2006;12;1443,51
2017;2;21;2006;12;1444,90
2017;2;22;2006;12;1446,28
2017;2;23;2006;12;1447,67
2017;2;24;2006;12;1449,06
2017;2;25;2006;12;1450,45
2017;2;26;2006;12;1451,84
2017;2;27;2006;12;1453,22
2017;2;28;2006;12;1454,61
2017;2;1;2007;1;1385,01
2017;2;2;2007;1;1386,36
2017;2;3;2007;1;1387,72
2017;2;4;2007;1;1389,08
2017;2;5;2007;1;1390,44
2017;2;6;2007;1;1391,80
2017;2;7;2007;1;1393,16
2017;2;8;2007;1;1394,52
2017;2;9;2007;1;1395,88
2017;2;10;2007;1;1397,24
2017;2;11;2007;1;1398,59
2017;2;12;2007;1;1399,95
2017;2;13;2007;1;1401,31
2017;2;14;2007;1;1402,67
2017;2;15;2007;1;1404,03
2017;2;16;2007;1;1405,39
2017;2;17;2007;1;1406,75
2017;2;18;2007;1;1408,11
2017;2;19;2007;1;1409,46
2017;2;20;2007;1;1410,82
2017;2;21;2007;1;1412,18
2017;2;22;2007;1;1413,54
2017;2;23;2007;1;1414,90
2017;2;24;2007;1;1416,26
2017;2;25;2007;1;1417,62
2017;2;26;2007;1;1418,98
2017;2;27;2007;1;1420,33
2017;2;28;2007;1;1421,69
2017;2;1;2007;2;1358,46
2017;2;2;2007;2;1359,79
2017;2;3;2007;2;1361,13
2017;2;4;2007;2;1362,46
2017;2;5;2007;2;1363,79
2017;2;6;2007;2;1365,13
2017;2;7;2007;2;1366,46
2017;2;8;2007;2;1367,80
2017;2;9;2007;2;1369,13
2017;2;10;2007;2;1370,47
2017;2;11;2007;2;1371,80
2017;2;12;2007;2;1373,14
2017;2;13;2007;2;1374,47
2017;2;14;2007;2;1375,81
2017;2;15;2007;2;1377,14
2017;2;16;2007;2;1378,47
2017;2;17;2007;2;1379,81
2017;2;18;2007;2;1381,14
2017;2;19;2007;2;1382,48
2017;2;20;2007;2;1383,81
2017;2;21;2007;2;1385,15
2017;2;22;2007;2;1386,48
2017;2;23;2007;2;1387,82
2017;2;24;2007;2;1389,15
2017;2;25;2007;2;1390,48
2017;2;26;2007;2;1391,82
2017;2;27;2007;2;1393,15
2017;2;28;2007;2;1394,49
2017;2;1;2007;3;1331,47
2017;2;2;2007;3;1332,78
2017;2;3;2007;3;1334,09
2017;2;4;2007;3;1335,40
2017;2;5;2007;3;1336,71
2017;2;6;2007;3;1338,02
2017;2;7;2007;3;1339,33
2017;2;8;2007;3;1340,64
2017;2;9;2007;3;1341,95
2017;2;10;2007;3;1343,26
2017;2;11;2007;3;1344,57
2017;2;12;2007;3;1345,88
2017;2;13;2007;3;1347,19
2017;2;14;2007;3;1348,50
2017;2;15;2007;3;1349,81
2017;2;16;2007;3;1351,12
2017;2;17;2007;3;1352,43
2017;2;18;2007;3;1353,74
2017;2;19;2007;3;1355,05
2017;2;20;2007;3;1356,36
2017;2;21;2007;3;1357,67
2017;2;22;2007;3;1358,98
2017;2;23;2007;3;1360,29
2017;2;24;2007;3;1361,60
2017;2;25;2007;3;1362,91
2017;2;26;2007;3;1364,22
2017;2;27;2007;3;1365,53
2017;2;28;2007;3;1366,84
2017;2;1;2007;4;1304,42
2017;2;2;2007;4;1305,71
2017;2;3;2007;4;1306,99
2017;2;4;2007;4;1308,28
2017;2;5;2007;4;1309,56
2017;2;6;2007;4;1310,85
2017;2;7;2007;4;1312,13
2017;2;8;2007;4;1313,42
2017;2;9;2007;4;1314,70
2017;2;10;2007;4;1315,99
2017;2;11;2007;4;1317,27
2017;2;12;2007;4;1318,56
2017;2;13;2007;4;1319,84
2017;2;14;2007;4;1321,13
2017;2;15;2007;4;1322,41
2017;2;16;2007;4;1323,70
2017;2;17;2007;4;1324,98
2017;2;18;2007;4;1326,27
2017;2;19;2007;4;1327,55
2017;2;20;2007;4;1328,84
2017;2;21;2007;4;1330,12
2017;2;22;2007;4;1331,41
2017;2;23;2007;4;1332,69
2017;2;24;2007;4;1333,98
2017;2;25;2007;4;1335,26
2017;2;26;2007;4;1336,55
2017;2;27;2007;4;1337,83
2017;2;28;2007;4;1339,12
2017;2;1;2007;5;1276,13
2017;2;2;2007;5;1277,39
2017;2;3;2007;5;1278,65
2017;2;4;2007;5;1279,91
2017;2;5;2007;5;1281,17
2017;2;6;2007;5;1282,43
2017;2;7;2007;5;1283,68
2017;2;8;2007;5;1284,94
2017;2;9;2007;5;1286,20
2017;2;10;2007;5;1287,46
2017;2;11;2007;5;1288,72
2017;2;12;2007;5;1289,98
2017;2;13;2007;5;1291,24
2017;2;14;2007;5;1292,50
2017;2;15;2007;5;1293,76
2017;2;16;2007;5;1295,02
2017;2;17;2007;5;1296,28
2017;2;18;2007;5;1297,54
2017;2;19;2007;5;1298,79
2017;2;20;2007;5;1300,05
2017;2;21;2007;5;1301,31
2017;2;22;2007;5;1302,57
2017;2;23;2007;5;1303,83
2017;2;24;2007;5;1305,09
2017;2;25;2007;5;1306,35
2017;2;26;2007;5;1307,61
2017;2;27;2007;5;1308,87
2017;2;28;2007;5;1310,13
2017;2;1;2007;6;1250,64
2017;2;2;2007;6;1251,88
2017;2;3;2007;6;1253,11
2017;2;4;2007;6;1254,35
2017;2;5;2007;6;1255,59
2017;2;6;2007;6;1256,82
2017;2;7;2007;6;1258,06
2017;2;8;2007;6;1259,29
2017;2;9;2007;6;1260,53
2017;2;10;2007;6;1261,77
2017;2;11;2007;6;1263,00
2017;2;12;2007;6;1264,24
2017;2;13;2007;6;1265,47
2017;2;14;2007;6;1266,71
2017;2;15;2007;6;1267,94
2017;2;16;2007;6;1269,18
2017;2;17;2007;6;1270,42
2017;2;18;2007;6;1271,65
2017;2;19;2007;6;1272,89
2017;2;20;2007;6;1274,12
2017;2;21;2007;6;1275,36
2017;2;22;2007;6;1276,60
2017;2;23;2007;6;1277,83
2017;2;24;2007;6;1279,07
2017;2;25;2007;6;1280,30
2017;2;26;2007;6;1281,54
2017;2;27;2007;6;1282,77
2017;2;28;2007;6;1284,01
2017;2;1;2007;7;1223,93
2017;2;2;2007;7;1225,14
2017;2;3;2007;7;1226,35
2017;2;4;2007;7;1227,56
2017;2;5;2007;7;1228,78
2017;2;6;2007;7;1229,99
2017;2;7;2007;7;1231,20
2017;2;8;2007;7;1232,41
2017;2;9;2007;7;1233,62
2017;2;10;2007;7;1234,83
2017;2;11;2007;7;1236,04
2017;2;12;2007;7;1237,26
2017;2;13;2007;7;1238,47
2017;2;14;2007;7;1239,68
2017;2;15;2007;7;1240,89
2017;2;16;2007;7;1242,10
2017;2;17;2007;7;1243,31
2017;2;18;2007;7;1244,52
2017;2;19;2007;7;1245,74
2017;2;20;2007;7;1246,95
2017;2;21;2007;7;1248,16
2017;2;22;2007;7;1249,37
2017;2;23;2007;7;1250,58
2017;2;24;2007;7;1251,79
2017;2;25;2007;7;1253,00
2017;2;26;2007;7;1254,21
2017;2;27;2007;7;1255,43
2017;2;28;2007;7;1256,64
2017;2;1;2007;8;1197,19
2017;2;2;2007;8;1198,38
2017;2;3;2007;8;1199,57
2017;2;4;2007;8;1200,75
2017;2;5;2007;8;1201,94
2017;2;6;2007;8;1203,13
2017;2;7;2007;8;1204,31
2017;2;8;2007;8;1205,50
2017;2;9;2007;8;1206,69
2017;2;10;2007;8;1207,87
2017;2;11;2007;8;1209,06
2017;2;12;2007;8;1210,25
2017;2;13;2007;8;1211,43
2017;2;14;2007;8;1212,62
2017;2;15;2007;8;1213,81
2017;2;16;2007;8;1215,00
2017;2;17;2007;8;1216,18
2017;2;18;2007;8;1217,37
2017;2;19;2007;8;1218,56
2017;2;20;2007;8;1219,74
2017;2;21;2007;8;1220,93
2017;2;22;2007;8;1222,12
2017;2;23;2007;8;1223,30
2017;2;24;2007;8;1224,49
2017;2;25;2007;8;1225,68
2017;2;26;2007;8;1226,86
2017;2;27;2007;8;1228,05
2017;2;28;2007;8;1229,24
2017;2;1;2007;9;1172,03
2017;2;2;2007;9;1173,19
2017;2;3;2007;9;1174,35
2017;2;4;2007;9;1175,52
2017;2;5;2007;9;1176,68
2017;2;6;2007;9;1177,85
2017;2;7;2007;9;1179,01
2017;2;8;2007;9;1180,17
2017;2;9;2007;9;1181,34
2017;2;10;2007;9;1182,50
2017;2;11;2007;9;1183,67
2017;2;12;2007;9;1184,83
2017;2;13;2007;9;1185,99
2017;2;14;2007;9;1187,16
2017;2;15;2007;9;1188,32
2017;2;16;2007;9;1189,48
2017;2;17;2007;9;1190,65
2017;2;18;2007;9;1191,81
2017;2;19;2007;9;1192,98
2017;2;20;2007;9;1194,14
2017;2;21;2007;9;1195,30
2017;2;22;2007;9;1196,47
2017;2;23;2007;9;1197,63
2017;2;24;2007;9;1198,80
2017;2;25;2007;9;1199,96
2017;2;26;2007;9;1201,12
2017;2;27;2007;9;1202,29
2017;2;28;2007;9;1203,45
2017;2;1;2007;10;1146,29
2017;2;2;2007;10;1147,43
2017;2;3;2007;10;1148,58
2017;2;4;2007;10;1149,72
2017;2;5;2007;10;1150,86
2017;2;6;2007;10;1152,00
2017;2;7;2007;10;1153,14
2017;2;8;2007;10;1154,28
2017;2;9;2007;10;1155,42
2017;2;10;2007;10;1156,56
2017;2;11;2007;10;1157,70
2017;2;12;2007;10;1158,84
2017;2;13;2007;10;1159,98
2017;2;14;2007;10;1161,12
2017;2;15;2007;10;1162,26
2017;2;16;2007;10;1163,40
2017;2;17;2007;10;1164,54
2017;2;18;2007;10;1165,68
2017;2;19;2007;10;1166,82
2017;2;20;2007;10;1167,96
2017;2;21;2007;10;1169,10
2017;2;22;2007;10;1170,24
2017;2;23;2007;10;1171,38
2017;2;24;2007;10;1172,52
2017;2;25;2007;10;1173,66
2017;2;26;2007;10;1174,80
2017;2;27;2007;10;1175,94
2017;2;28;2007;10;1177,08
2017;2;1;2007;11;1125,51
2017;2;2;2007;11;1126,63
2017;2;3;2007;11;1127,75
2017;2;4;2007;11;1128,87
2017;2;5;2007;11;1129,99
2017;2;6;2007;11;1131,12
2017;2;7;2007;11;1132,24
2017;2;8;2007;11;1133,36
2017;2;9;2007;11;1134,48
2017;2;10;2007;11;1135,60
2017;2;11;2007;11;1136,72
2017;2;12;2007;11;1137,84
2017;2;13;2007;11;1138,96
2017;2;14;2007;11;1140,09
2017;2;15;2007;11;1141,21
2017;2;16;2007;11;1142,33
2017;2;17;2007;11;1143,45
2017;2;18;2007;11;1144,57
2017;2;19;2007;11;1145,69
2017;2;20;2007;11;1146,81
2017;2;21;2007;11;1147,94
2017;2;22;2007;11;1149,06
2017;2;23;2007;11;1150,18
2017;2;24;2007;11;1151,30
2017;2;25;2007;11;1152,42
2017;2;26;2007;11;1153,54
2017;2;27;2007;11;1154,66
2017;2;28;2007;11;1155,78
2017;2;1;2007;12;1102,40
2017;2;2;2007;12;1103,50
2017;2;3;2007;12;1104,60
2017;2;4;2007;12;1105,70
2017;2;5;2007;12;1106,80
2017;2;6;2007;12;1107,90
2017;2;7;2007;12;1109,00
2017;2;8;2007;12;1110,11
2017;2;9;2007;12;1111,21
2017;2;10;2007;12;1112,31
2017;2;11;2007;12;1113,41
2017;2;12;2007;12;1114,51
2017;2;13;2007;12;1115,61
2017;2;14;2007;12;1116,71
2017;2;15;2007;12;1117,81
2017;2;16;2007;12;1118,91
2017;2;17;2007;12;1120,01
2017;2;18;2007;12;1121,11
2017;2;19;2007;12;1122,21
2017;2;20;2007;12;1123,31
2017;2;21;2007;12;1124,41
2017;2;22;2007;12;1125,51
2017;2;23;2007;12;1126,61
2017;2;24;2007;12;1127,71
2017;2;25;2007;12;1128,81
2017;2;26;2007;12;1129,91
2017;2;27;2007;12;1131,01
2017;2;28;2007;12;1132,11
2017;2;1;2008;1;1078,68
2017;2;2;2008;1;1079,76
2017;2;3;2008;1;1080,84
2017;2;4;2008;1;1081,92
2017;2;5;2008;1;1082,99
2017;2;6;2008;1;1084,07
2017;2;7;2008;1;1085,15
2017;2;8;2008;1;1086,23
2017;2;9;2008;1;1087,31
2017;2;10;2008;1;1088,39
2017;2;11;2008;1;1089,47
2017;2;12;2008;1;1090,54
2017;2;13;2008;1;1091,62
2017;2;14;2008;1;1092,70
2017;2;15;2008;1;1093,78
2017;2;16;2008;1;1094,86
2017;2;17;2008;1;1095,94
2017;2;18;2008;1;1097,01
2017;2;19;2008;1;1098,09
2017;2;20;2008;1;1099,17
2017;2;21;2008;1;1100,25
2017;2;22;2008;1;1101,33
2017;2;23;2008;1;1102,41
2017;2;24;2008;1;1103,49
2017;2;25;2008;1;1104,56
2017;2;26;2008;1;1105,64
2017;2;27;2008;1;1106,72
2017;2;28;2008;1;1107,80
2017;2;1;2008;2;1057,92
2017;2;2;2008;2;1058,98
2017;2;3;2008;2;1060,04
2017;2;4;2008;2;1061,09
2017;2;5;2008;2;1062,15
2017;2;6;2008;2;1063,21
2017;2;7;2008;2;1064,27
2017;2;8;2008;2;1065,33
2017;2;9;2008;2;1066,39
2017;2;10;2008;2;1067,45
2017;2;11;2008;2;1068,51
2017;2;12;2008;2;1069,57
2017;2;13;2008;2;1070,63
2017;2;14;2008;2;1071,69
2017;2;15;2008;2;1072,75
2017;2;16;2008;2;1073,81
2017;2;17;2008;2;1074,87
2017;2;18;2008;2;1075,93
2017;2;19;2008;2;1076,99
2017;2;20;2008;2;1078,05
2017;2;21;2008;2;1079,11
2017;2;22;2008;2;1080,17
2017;2;23;2008;2;1081,22
2017;2;24;2008;2;1082,28
2017;2;25;2008;2;1083,34
2017;2;26;2008;2;1084,40
2017;2;27;2008;2;1085,46
2017;2;28;2008;2;1086,52
2017;2;1;2008;3;1034,92
2017;2;2;2008;3;1035,96
2017;2;3;2008;3;1037,00
2017;2;4;2008;3;1038,04
2017;2;5;2008;3;1039,07
2017;2;6;2008;3;1040,11
2017;2;7;2008;3;1041,15
2017;2;8;2008;3;1042,19
2017;2;9;2008;3;1043,23
2017;2;10;2008;3;1044,27
2017;2;11;2008;3;1045,30
2017;2;12;2008;3;1046,34
2017;2;13;2008;3;1047,38
2017;2;14;2008;3;1048,42
2017;2;15;2008;3;1049,46
2017;2;16;2008;3;1050,50
2017;2;17;2008;3;1051,54
2017;2;18;2008;3;1052,57
2017;2;19;2008;3;1053,61
2017;2;20;2008;3;1054,65
2017;2;21;2008;3;1055,69
2017;2;22;2008;3;1056,73
2017;2;23;2008;3;1057,77
2017;2;24;2008;3;1058,80
2017;2;25;2008;3;1059,84
2017;2;26;2008;3;1060,88
2017;2;27;2008;3;1061,92
2017;2;28;2008;3;1062,96
2017;2;1;2008;4;1011,46
2017;2;2;2008;4;1012,47
2017;2;3;2008;4;1013,49
2017;2;4;2008;4;1014,51
2017;2;5;2008;4;1015,53
2017;2;6;2008;4;1016,54
2017;2;7;2008;4;1017,56
2017;2;8;2008;4;1018,58
2017;2;9;2008;4;1019,59
2017;2;10;2008;4;1020,61
2017;2;11;2008;4;1021,63
2017;2;12;2008;4;1022,64
2017;2;13;2008;4;1023,66
2017;2;14;2008;4;1024,68
2017;2;15;2008;4;1025,70
2017;2;16;2008;4;1026,71
2017;2;17;2008;4;1027,73
2017;2;18;2008;4;1028,75
2017;2;19;2008;4;1029,76
2017;2;20;2008;4;1030,78
2017;2;21;2008;4;1031,80
2017;2;22;2008;4;1032,81
2017;2;23;2008;4;1033,83
2017;2;24;2008;4;1034,85
2017;2;25;2008;4;1035,86
2017;2;26;2008;4;1036,88
2017;2;27;2008;4;1037,90
2017;2;28;2008;4;1038,92
2017;2;1;2008;5;990,41
2017;2;2;2008;5;991,41
2017;2;3;2008;5;992,41
2017;2;4;2008;5;993,41
2017;2;5;2008;5;994,40
2017;2;6;2008;5;995,40
2017;2;7;2008;5;996,40
2017;2;8;2008;5;997,40
2017;2;9;2008;5;998,40
2017;2;10;2008;5;999,39
2017;2;11;2008;5;1000,39
2017;2;12;2008;5;1001,39
2017;2;13;2008;5;1002,39
2017;2;14;2008;5;1003,38
2017;2;15;2008;5;1004,38
2017;2;16;2008;5;1005,38
2017;2;17;2008;5;1006,38
2017;2;18;2008;5;1007,38
2017;2;19;2008;5;1008,37
2017;2;20;2008;5;1009,37
2017;2;21;2008;5;1010,37
2017;2;22;2008;5;1011,37
2017;2;23;2008;5;1012,36
2017;2;24;2008;5;1013,36
2017;2;25;2008;5;1014,36
2017;2;26;2008;5;1015,36
2017;2;27;2008;5;1016,35
2017;2;28;2008;5;1017,35
2017;2;1;2008;6;968,14
2017;2;2;2008;6;969,12
2017;2;3;2008;6;970,10
2017;2;4;2008;6;971,07
2017;2;5;2008;6;972,05
2017;2;6;2008;6;973,03
2017;2;7;2008;6;974,00
2017;2;8;2008;6;974,98
2017;2;9;2008;6;975,96
2017;2;10;2008;6;976,94
2017;2;11;2008;6;977,91
2017;2;12;2008;6;978,89
2017;2;13;2008;6;979,87
2017;2;14;2008;6;980,85
2017;2;15;2008;6;981,82
2017;2;16;2008;6;982,80
2017;2;17;2008;6;983,78
2017;2;18;2008;6;984,76
2017;2;19;2008;6;985,73
2017;2;20;2008;6;986,71
2017;2;21;2008;6;987,69
2017;2;22;2008;6;988,66
2017;2;23;2008;6;989,64
2017;2;24;2008;6;990,62
2017;2;25;2008;6;991,60
2017;2;26;2008;6;992,57
2017;2;27;2008;6;993,55
2017;2;28;2008;6;994,53
2017;2;1;2008;7;944,91
2017;2;2;2008;7;945,86
2017;2;3;2008;7;946,82
2017;2;4;2008;7;947,77
2017;2;5;2008;7;948,73
2017;2;6;2008;7;949,69
2017;2;7;2008;7;950,64
2017;2;8;2008;7;951,60
2017;2;9;2008;7;952,55
2017;2;10;2008;7;953,51
2017;2;11;2008;7;954,47
2017;2;12;2008;7;955,42
2017;2;13;2008;7;956,38
2017;2;14;2008;7;957,34
2017;2;15;2008;7;958,29
2017;2;16;2008;7;959,25
2017;2;17;2008;7;960,20
2017;2;18;2008;7;961,16
2017;2;19;2008;7;962,12
2017;2;20;2008;7;963,07
2017;2;21;2008;7;964,03
2017;2;22;2008;7;964,98
2017;2;23;2008;7;965,94
2017;2;24;2008;7;966,90
2017;2;25;2008;7;967,85
2017;2;26;2008;7;968,81
2017;2;27;2008;7;969,76
2017;2;28;2008;7;970,72
2017;2;1;2008;8;923,39
2017;2;2;2008;8;924,32
2017;2;3;2008;8;925,26
2017;2;4;2008;8;926,19
2017;2;5;2008;8;927,13
2017;2;6;2008;8;928,07
2017;2;7;2008;8;929,00
2017;2;8;2008;8;929,94
2017;2;9;2008;8;930,88
2017;2;10;2008;8;931,81
2017;2;11;2008;8;932,75
2017;2;12;2008;8;933,69
2017;2;13;2008;8;934,62
