a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;4;1;2006;3;34830,64
2024;4;2;2006;3;34890,70
2024;4;3;2006;3;34950,77
2024;4;4;2006;3;35010,83
2024;4;5;2006;3;35070,90
2024;4;6;2006;3;35130,96
2024;4;7;2006;3;35191,03
2024;4;8;2006;3;35251,09
2024;4;9;2006;3;35311,15
2024;4;10;2006;3;35371,22
2024;4;11;2006;3;35431,28
2024;4;12;2006;3;35491,35
2024;4;13;2006;3;35551,41
2024;4;14;2006;3;35611,48
2024;4;15;2006;3;35671,54
2024;4;16;2006;3;35731,61
2024;4;17;2006;3;35791,67
2024;4;18;2006;3;35851,74
2024;4;19;2006;3;35911,80
2024;4;20;2006;3;35971,87
2024;4;21;2006;3;36031,93
2024;4;22;2006;3;36091,99
2024;4;23;2006;3;36152,06
2024;4;24;2006;3;36212,12
2024;4;25;2006;3;36272,19
2024;4;26;2006;3;36332,25
2024;4;27;2006;3;36392,32
2024;4;28;2006;3;36452,38
2024;4;29;2006;3;36512,45
2024;4;30;2006;3;36572,51
2024;4;1;2006;4;34158,75
2024;4;2;2006;4;34217,65
2024;4;3;2006;4;34276,56
2024;4;4;2006;4;34335,47
2024;4;5;2006;4;34394,38
2024;4;6;2006;4;34453,29
2024;4;7;2006;4;34512,20
2024;4;8;2006;4;34571,11
2024;4;9;2006;4;34630,02
2024;4;10;2006;4;34688,93
2024;4;11;2006;4;34747,84
2024;4;12;2006;4;34806,75
2024;4;13;2006;4;34865,66
2024;4;14;2006;4;34924,57
2024;4;15;2006;4;34983,47
2024;4;16;2006;4;35042,38
2024;4;17;2006;4;35101,29
2024;4;18;2006;4;35160,20
2024;4;19;2006;4;35219,11
2024;4;20;2006;4;35278,02
2024;4;21;2006;4;35336,93
2024;4;22;2006;4;35395,84
2024;4;23;2006;4;35454,75
2024;4;24;2006;4;35513,66
2024;4;25;2006;4;35572,57
2024;4;26;2006;4;35631,48
2024;4;27;2006;4;35690,39
2024;4;28;2006;4;35749,29
2024;4;29;2006;4;35808,20
2024;4;30;2006;4;35867,11
2024;4;1;2006;5;33399,77
2024;4;2;2006;5;33457,37
2024;4;3;2006;5;33514,98
2024;4;4;2006;5;33572,58
2024;4;5;2006;5;33630,19
2024;4;6;2006;5;33687,79
2024;4;7;2006;5;33745,39
2024;4;8;2006;5;33803,00
2024;4;9;2006;5;33860,60
2024;4;10;2006;5;33918,21
2024;4;11;2006;5;33975,81
2024;4;12;2006;5;34033,42
2024;4;13;2006;5;34091,02
2024;4;14;2006;5;34148,62
2024;4;15;2006;5;34206,23
2024;4;16;2006;5;34263,83
2024;4;17;2006;5;34321,44
2024;4;18;2006;5;34379,04
2024;4;19;2006;5;34436,64
2024;4;20;2006;5;34494,25
2024;4;21;2006;5;34551,85
2024;4;22;2006;5;34609,46
2024;4;23;2006;5;34667,06
2024;4;24;2006;5;34724,67
2024;4;25;2006;5;34782,27
2024;4;26;2006;5;34839,87
2024;4;27;2006;5;34897,48
2024;4;28;2006;5;34955,08
2024;4;29;2006;5;35012,69
2024;4;30;2006;5;35070,29
2024;4;1;2006;6;32805,79
2024;4;2;2006;6;32862,37
2024;4;3;2006;6;32918,96
2024;4;4;2006;6;32975,54
2024;4;5;2006;6;33032,12
2024;4;6;2006;6;33088,71
2024;4;7;2006;6;33145,29
2024;4;8;2006;6;33201,87
2024;4;9;2006;6;33258,45
2024;4;10;2006;6;33315,04
2024;4;11;2006;6;33371,62
2024;4;12;2006;6;33428,20
2024;4;13;2006;6;33484,78
2024;4;14;2006;6;33541,37
2024;4;15;2006;6;33597,95
2024;4;16;2006;6;33654,53
2024;4;17;2006;6;33711,12
2024;4;18;2006;6;33767,70
2024;4;19;2006;6;33824,28
2024;4;20;2006;6;33880,86
2024;4;21;2006;6;33937,45
2024;4;22;2006;6;33994,03
2024;4;23;2006;6;34050,61
2024;4;24;2006;6;34107,20
2024;4;25;2006;6;34163,78
2024;4;26;2006;6;34220,36
2024;4;27;2006;6;34276,94
2024;4;28;2006;6;34333,53
2024;4;29;2006;6;34390,11
2024;4;30;2006;6;34446,69
2024;4;1;2006;7;32131,98
2024;4;2;2006;7;32187,40
2024;4;3;2006;7;32242,83
2024;4;4;2006;7;32298,25
2024;4;5;2006;7;32353,67
2024;4;6;2006;7;32409,10
2024;4;7;2006;7;32464,52
2024;4;8;2006;7;32519,95
2024;4;9;2006;7;32575,37
2024;4;10;2006;7;32630,79
2024;4;11;2006;7;32686,22
2024;4;12;2006;7;32741,64
2024;4;13;2006;7;32797,07
2024;4;14;2006;7;32852,49
2024;4;15;2006;7;32907,91
2024;4;16;2006;7;32963,34
2024;4;17;2006;7;33018,76
2024;4;18;2006;7;33074,19
2024;4;19;2006;7;33129,61
2024;4;20;2006;7;33185,04
2024;4;21;2006;7;33240,46
2024;4;22;2006;7;33295,88
2024;4;23;2006;7;33351,31
2024;4;24;2006;7;33406,73
2024;4;25;2006;7;33462,16
2024;4;26;2006;7;33517,58
2024;4;27;2006;7;33573,00
2024;4;28;2006;7;33628,43
2024;4;29;2006;7;33683,85
2024;4;30;2006;7;33739,28
2024;4;1;2006;8;31449,63
2024;4;2;2006;8;31503,88
2024;4;3;2006;8;31558,13
2024;4;4;2006;8;31612,39
2024;4;5;2006;8;31666,64
2024;4;6;2006;8;31720,89
2024;4;7;2006;8;31775,14
2024;4;8;2006;8;31829,39
2024;4;9;2006;8;31883,64
2024;4;10;2006;8;31937,89
2024;4;11;2006;8;31992,14
2024;4;12;2006;8;32046,39
2024;4;13;2006;8;32100,64
2024;4;14;2006;8;32154,89
2024;4;15;2006;8;32209,14
2024;4;16;2006;8;32263,40
2024;4;17;2006;8;32317,65
2024;4;18;2006;8;32371,90
2024;4;19;2006;8;32426,15
2024;4;20;2006;8;32480,40
2024;4;21;2006;8;32534,65
2024;4;22;2006;8;32588,90
2024;4;23;2006;8;32643,15
2024;4;24;2006;8;32697,40
2024;4;25;2006;8;32751,65
2024;4;26;2006;8;32805,90
2024;4;27;2006;8;32860,15
2024;4;28;2006;8;32914,40
2024;4;29;2006;8;32968,66
2024;4;30;2006;8;33022,91
2024;4;1;2006;9;30842,78
2024;4;2;2006;9;30895,99
2024;4;3;2006;9;30949,20
2024;4;4;2006;9;31002,40
2024;4;5;2006;9;31055,61
2024;4;6;2006;9;31108,82
2024;4;7;2006;9;31162,03
2024;4;8;2006;9;31215,23
2024;4;9;2006;9;31268,44
2024;4;10;2006;9;31321,65
2024;4;11;2006;9;31374,86
2024;4;12;2006;9;31428,06
2024;4;13;2006;9;31481,27
2024;4;14;2006;9;31534,48
2024;4;15;2006;9;31587,69
2024;4;16;2006;9;31640,89
2024;4;17;2006;9;31694,10
2024;4;18;2006;9;31747,31
2024;4;19;2006;9;31800,51
2024;4;20;2006;9;31853,72
2024;4;21;2006;9;31906,93
2024;4;22;2006;9;31960,14
2024;4;23;2006;9;32013,34
2024;4;24;2006;9;32066,55
2024;4;25;2006;9;32119,76
2024;4;26;2006;9;32172,97
2024;4;27;2006;9;32226,17
2024;4;28;2006;9;32279,38
2024;4;29;2006;9;32332,59
2024;4;30;2006;9;32385,79
2024;4;1;2006;10;30204,22
2024;4;2;2006;10;30256,33
2024;4;3;2006;10;30308,44
2024;4;4;2006;10;30360,55
2024;4;5;2006;10;30412,66
2024;4;6;2006;10;30464,77
2024;4;7;2006;10;30516,88
2024;4;8;2006;10;30568,99
2024;4;9;2006;10;30621,10
2024;4;10;2006;10;30673,21
2024;4;11;2006;10;30725,32
2024;4;12;2006;10;30777,42
2024;4;13;2006;10;30829,53
2024;4;14;2006;10;30881,64
2024;4;15;2006;10;30933,75
2024;4;16;2006;10;30985,86
2024;4;17;2006;10;31037,97
2024;4;18;2006;10;31090,08
2024;4;19;2006;10;31142,19
2024;4;20;2006;10;31194,30
2024;4;21;2006;10;31246,41
2024;4;22;2006;10;31298,52
2024;4;23;2006;10;31350,63
2024;4;24;2006;10;31402,74
2024;4;25;2006;10;31454,84
2024;4;26;2006;10;31506,95
2024;4;27;2006;10;31559,06
2024;4;28;2006;10;31611,17
2024;4;29;2006;10;31663,28
2024;4;30;2006;10;31715,39
2024;4;1;2006;11;29586,88
2024;4;2;2006;11;29637,93
2024;4;3;2006;11;29688,97
2024;4;4;2006;11;29740,02
2024;4;5;2006;11;29791,07
2024;4;6;2006;11;29842,12
2024;4;7;2006;11;29893,16
2024;4;8;2006;11;29944,21
2024;4;9;2006;11;29995,26
2024;4;10;2006;11;30046,31
2024;4;11;2006;11;30097,36
2024;4;12;2006;11;30148,40
2024;4;13;2006;11;30199,45
2024;4;14;2006;11;30250,50
2024;4;15;2006;11;30301,55
2024;4;16;2006;11;30352,59
2024;4;17;2006;11;30403,64
2024;4;18;2006;11;30454,69
2024;4;19;2006;11;30505,74
2024;4;20;2006;11;30556,79
2024;4;21;2006;11;30607,83
2024;4;22;2006;11;30658,88
2024;4;23;2006;11;30709,93
2024;4;24;2006;11;30760,98
2024;4;25;2006;11;30812,02
2024;4;26;2006;11;30863,07
2024;4;27;2006;11;30914,12
2024;4;28;2006;11;30965,17
2024;4;29;2006;11;31016,21
2024;4;30;2006;11;31067,26
2024;4;1;2006;12;29012,31
2024;4;2;2006;12;29062,36
2024;4;3;2006;12;29112,42
2024;4;4;2006;12;29162,48
2024;4;5;2006;12;29212,54
2024;4;6;2006;12;29262,60
2024;4;7;2006;12;29312,66
2024;4;8;2006;12;29362,72
2024;4;9;2006;12;29412,78
2024;4;10;2006;12;29462,84
2024;4;11;2006;12;29512,90
2024;4;12;2006;12;29562,96
2024;4;13;2006;12;29613,02
2024;4;14;2006;12;29663,08
2024;4;15;2006;12;29713,14
2024;4;16;2006;12;29763,20
2024;4;17;2006;12;29813,26
2024;4;18;2006;12;29863,32
2024;4;19;2006;12;29913,38
2024;4;20;2006;12;29963,44
2024;4;21;2006;12;30013,50
2024;4;22;2006;12;30063,56
2024;4;23;2006;12;30113,62
2024;4;24;2006;12;30163,68
2024;4;25;2006;12;30213,74
2024;4;26;2006;12;30263,80
2024;4;27;2006;12;30313,86
2024;4;28;2006;12;30363,92
2024;4;29;2006;12;30413,98
2024;4;30;2006;12;30464,04
2024;4;1;2007;1;28395,85
2024;4;2;2007;1;28444,85
2024;4;3;2007;1;28493,85
2024;4;4;2007;1;28542,85
2024;4;5;2007;1;28591,85
2024;4;6;2007;1;28640,85
2024;4;7;2007;1;28689,85
2024;4;8;2007;1;28738,85
2024;4;9;2007;1;28787,85
2024;4;10;2007;1;28836,85
2024;4;11;2007;1;28885,85
2024;4;12;2007;1;28934,84
2024;4;13;2007;1;28983,84
2024;4;14;2007;1;29032,84
2024;4;15;2007;1;29081,84
2024;4;16;2007;1;29130,84
2024;4;17;2007;1;29179,84
2024;4;18;2007;1;29228,84
2024;4;19;2007;1;29277,84
2024;4;20;2007;1;29326,84
2024;4;21;2007;1;29375,84
2024;4;22;2007;1;29424,84
2024;4;23;2007;1;29473,84
2024;4;24;2007;1;29522,84
2024;4;25;2007;1;29571,84
2024;4;26;2007;1;29620,84
2024;4;27;2007;1;29669,84
2024;4;28;2007;1;29718,84
2024;4;29;2007;1;29767,84
2024;4;30;2007;1;29816,84
2024;4;1;2007;2;27886,39
2024;4;2;2007;2;27934,52
2024;4;3;2007;2;27982,64
2024;4;4;2007;2;28030,76
2024;4;5;2007;2;28078,89
2024;4;6;2007;2;28127,01
2024;4;7;2007;2;28175,14
2024;4;8;2007;2;28223,26
2024;4;9;2007;2;28271,38
2024;4;10;2007;2;28319,51
2024;4;11;2007;2;28367,63
2024;4;12;2007;2;28415,75
2024;4;13;2007;2;28463,88
2024;4;14;2007;2;28512,00
2024;4;15;2007;2;28560,13
2024;4;16;2007;2;28608,25
2024;4;17;2007;2;28656,37
2024;4;18;2007;2;28704,50
2024;4;19;2007;2;28752,62
2024;4;20;2007;2;28800,74
2024;4;21;2007;2;28848,87
2024;4;22;2007;2;28896,99
2024;4;23;2007;2;28945,11
2024;4;24;2007;2;28993,24
2024;4;25;2007;2;29041,36
2024;4;26;2007;2;29089,49
2024;4;27;2007;2;29137,61
2024;4;28;2007;2;29185,73
2024;4;29;2007;2;29233,86
2024;4;30;2007;2;29281,98
2024;4;1;2007;3;27368,59
2024;4;2;2007;3;27415,83
2024;4;3;2007;3;27463,06
2024;4;4;2007;3;27510,29
2024;4;5;2007;3;27557,53
2024;4;6;2007;3;27604,76
2024;4;7;2007;3;27651,99
2024;4;8;2007;3;27699,23
2024;4;9;2007;3;27746,46
2024;4;10;2007;3;27793,69
2024;4;11;2007;3;27840,93
2024;4;12;2007;3;27888,16
2024;4;13;2007;3;27935,39
2024;4;14;2007;3;27982,62
2024;4;15;2007;3;28029,86
2024;4;16;2007;3;28077,09
2024;4;17;2007;3;28124,32
2024;4;18;2007;3;28171,56
2024;4;19;2007;3;28218,79
2024;4;20;2007;3;28266,02
2024;4;21;2007;3;28313,26
2024;4;22;2007;3;28360,49
2024;4;23;2007;3;28407,72
2024;4;24;2007;3;28454,96
2024;4;25;2007;3;28502,19
2024;4;26;2007;3;28549,42
2024;4;27;2007;3;28596,66
2024;4;28;2007;3;28643,89
2024;4;29;2007;3;28691,12
2024;4;30;2007;3;28738,36
2024;4;1;2007;4;26849,48
2024;4;2;2007;4;26895,82
2024;4;3;2007;4;26942,16
2024;4;4;2007;4;26988,50
2024;4;5;2007;4;27034,84
2024;4;6;2007;4;27081,18
2024;4;7;2007;4;27127,52
2024;4;8;2007;4;27173,86
2024;4;9;2007;4;27220,20
2024;4;10;2007;4;27266,55
2024;4;11;2007;4;27312,89
2024;4;12;2007;4;27359,23
2024;4;13;2007;4;27405,57
2024;4;14;2007;4;27451,91
2024;4;15;2007;4;27498,25
2024;4;16;2007;4;27544,59
2024;4;17;2007;4;27590,93
2024;4;18;2007;4;27637,27
2024;4;19;2007;4;27683,61
2024;4;20;2007;4;27729,95
2024;4;21;2007;4;27776,29
2024;4;22;2007;4;27822,63
2024;4;23;2007;4;27868,97
2024;4;24;2007;4;27915,31
2024;4;25;2007;4;27961,66
2024;4;26;2007;4;28008,00
2024;4;27;2007;4;28054,34
2024;4;28;2007;4;28100,68
2024;4;29;2007;4;28147,02
2024;4;30;2007;4;28193,36
2024;4;1;2007;5;26306,61
2024;4;2;2007;5;26352,02
2024;4;3;2007;5;26397,42
2024;4;4;2007;5;26442,83
2024;4;5;2007;5;26488,24
2024;4;6;2007;5;26533,64
2024;4;7;2007;5;26579,05
2024;4;8;2007;5;26624,46
2024;4;9;2007;5;26669,87
2024;4;10;2007;5;26715,27
2024;4;11;2007;5;26760,68
2024;4;12;2007;5;26806,09
2024;4;13;2007;5;26851,49
2024;4;14;2007;5;26896,90
2024;4;15;2007;5;26942,31
2024;4;16;2007;5;26987,72
2024;4;17;2007;5;27033,12
2024;4;18;2007;5;27078,53
2024;4;19;2007;5;27123,94
2024;4;20;2007;5;27169,34
2024;4;21;2007;5;27214,75
2024;4;22;2007;5;27260,16
2024;4;23;2007;5;27305,57
2024;4;24;2007;5;27350,97
2024;4;25;2007;5;27396,38
2024;4;26;2007;5;27441,79
2024;4;27;2007;5;27487,19
2024;4;28;2007;5;27532,60
2024;4;29;2007;5;27578,01
2024;4;30;2007;5;27623,42
2024;4;1;2007;6;25817,54
2024;4;2;2007;6;25862,11
2024;4;3;2007;6;25906,68
2024;4;4;2007;6;25951,24
2024;4;5;2007;6;25995,81
2024;4;6;2007;6;26040,38
2024;4;7;2007;6;26084,94
2024;4;8;2007;6;26129,51
2024;4;9;2007;6;26174,07
2024;4;10;2007;6;26218,64
2024;4;11;2007;6;26263,21
2024;4;12;2007;6;26307,77
2024;4;13;2007;6;26352,34
2024;4;14;2007;6;26396,91
2024;4;15;2007;6;26441,47
2024;4;16;2007;6;26486,04
2024;4;17;2007;6;26530,60
2024;4;18;2007;6;26575,17
2024;4;19;2007;6;26619,74
2024;4;20;2007;6;26664,30
2024;4;21;2007;6;26708,87
2024;4;22;2007;6;26753,44
2024;4;23;2007;6;26798,00
2024;4;24;2007;6;26842,57
2024;4;25;2007;6;26887,13
2024;4;26;2007;6;26931,70
2024;4;27;2007;6;26976,27
2024;4;28;2007;6;27020,83
2024;4;29;2007;6;27065,40
2024;4;30;2007;6;27109,96
2024;4;1;2007;7;25304,95
2024;4;2;2007;7;25348,64
2024;4;3;2007;7;25392,32
2024;4;4;2007;7;25436,01
2024;4;5;2007;7;25479,69
2024;4;6;2007;7;25523,37
2024;4;7;2007;7;25567,06
2024;4;8;2007;7;25610,74
2024;4;9;2007;7;25654,43
2024;4;10;2007;7;25698,11
2024;4;11;2007;7;25741,80
2024;4;12;2007;7;25785,48
2024;4;13;2007;7;25829,17
2024;4;14;2007;7;25872,85
2024;4;15;2007;7;25916,54
2024;4;16;2007;7;25960,22
2024;4;17;2007;7;26003,91
2024;4;18;2007;7;26047,59
2024;4;19;2007;7;26091,28
2024;4;20;2007;7;26134,96
2024;4;21;2007;7;26178,65
2024;4;22;2007;7;26222,33
2024;4;23;2007;7;26266,02
2024;4;24;2007;7;26309,70
2024;4;25;2007;7;26353,39
2024;4;26;2007;7;26397,07
2024;4;27;2007;7;26440,76
2024;4;28;2007;7;26484,44
2024;4;29;2007;7;26528,12
2024;4;30;2007;7;26571,81
2024;4;1;2007;8;24791,87
2024;4;2;2007;8;24834,67
2024;4;3;2007;8;24877,47
2024;4;4;2007;8;24920,27
2024;4;5;2007;8;24963,08
2024;4;6;2007;8;25005,88
2024;4;7;2007;8;25048,68
2024;4;8;2007;8;25091,48
2024;4;9;2007;8;25134,29
2024;4;10;2007;8;25177,09
2024;4;11;2007;8;25219,89
2024;4;12;2007;8;25262,69
2024;4;13;2007;8;25305,50
2024;4;14;2007;8;25348,30
2024;4;15;2007;8;25391,10
2024;4;16;2007;8;25433,90
2024;4;17;2007;8;25476,71
2024;4;18;2007;8;25519,51
2024;4;19;2007;8;25562,31
2024;4;20;2007;8;25605,11
2024;4;21;2007;8;25647,92
2024;4;22;2007;8;25690,72
2024;4;23;2007;8;25733,52
2024;4;24;2007;8;25776,32
2024;4;25;2007;8;25819,13
2024;4;26;2007;8;25861,93
2024;4;27;2007;8;25904,73
2024;4;28;2007;8;25947,53
2024;4;29;2007;8;25990,34
2024;4;30;2007;8;26033,14
2024;4;1;2007;9;24308,97
2024;4;2;2007;9;24350,94
2024;4;3;2007;9;24392,91
2024;4;4;2007;9;24434,88
2024;4;5;2007;9;24476,85
2024;4;6;2007;9;24518,83
2024;4;7;2007;9;24560,80
2024;4;8;2007;9;24602,77
2024;4;9;2007;9;24644,74
2024;4;10;2007;9;24686,72
2024;4;11;2007;9;24728,69
2024;4;12;2007;9;24770,66
2024;4;13;2007;9;24812,63
2024;4;14;2007;9;24854,60
2024;4;15;2007;9;24896,58
2024;4;16;2007;9;24938,55
2024;4;17;2007;9;24980,52
2024;4;18;2007;9;25022,49
2024;4;19;2007;9;25064,47
2024;4;20;2007;9;25106,44
2024;4;21;2007;9;25148,41
2024;4;22;2007;9;25190,38
2024;4;23;2007;9;25232,35
2024;4;24;2007;9;25274,33
2024;4;25;2007;9;25316,30
2024;4;26;2007;9;25358,27
2024;4;27;2007;9;25400,24
2024;4;28;2007;9;25442,21
2024;4;29;2007;9;25484,19
2024;4;30;2007;9;25526,16
2024;4;1;2007;10;23815,20
2024;4;2;2007;10;23856,32
2024;4;3;2007;10;23897,44
2024;4;4;2007;10;23938,57
2024;4;5;2007;10;23979,69
2024;4;6;2007;10;24020,81
2024;4;7;2007;10;24061,94
2024;4;8;2007;10;24103,06
2024;4;9;2007;10;24144,18
2024;4;10;2007;10;24185,31
2024;4;11;2007;10;24226,43
2024;4;12;2007;10;24267,55
2024;4;13;2007;10;24308,68
2024;4;14;2007;10;24349,80
2024;4;15;2007;10;24390,92
2024;4;16;2007;10;24432,04
2024;4;17;2007;10;24473,17
2024;4;18;2007;10;24514,29
2024;4;19;2007;10;24555,41
2024;4;20;2007;10;24596,54
2024;4;21;2007;10;24637,66
2024;4;22;2007;10;24678,78
2024;4;23;2007;10;24719,91
2024;4;24;2007;10;24761,03
2024;4;25;2007;10;24802,15
2024;4;26;2007;10;24843,28
2024;4;27;2007;10;24884,40
2024;4;28;2007;10;24925,52
2024;4;29;2007;10;24966,64
2024;4;30;2007;10;25007,77
2024;4;1;2007;11;23416,34
2024;4;2;2007;11;23456,77
2024;4;3;2007;11;23497,21
2024;4;4;2007;11;23537,65
2024;4;5;2007;11;23578,09
2024;4;6;2007;11;23618,52
2024;4;7;2007;11;23658,96
2024;4;8;2007;11;23699,40
2024;4;9;2007;11;23739,83
2024;4;10;2007;11;23780,27
2024;4;11;2007;11;23820,71
2024;4;12;2007;11;23861,15
2024;4;13;2007;11;23901,58
2024;4;14;2007;11;23942,02
2024;4;15;2007;11;23982,46
2024;4;16;2007;11;24022,90
2024;4;17;2007;11;24063,33
2024;4;18;2007;11;24103,77
2024;4;19;2007;11;24144,21
2024;4;20;2007;11;24184,64
2024;4;21;2007;11;24225,08
2024;4;22;2007;11;24265,52
2024;4;23;2007;11;24305,96
2024;4;24;2007;11;24346,39
2024;4;25;2007;11;24386,83
2024;4;26;2007;11;24427,27
2024;4;27;2007;11;24467,70
2024;4;28;2007;11;24508,14
2024;4;29;2007;11;24548,58
2024;4;30;2007;11;24589,02
2024;4;1;2007;12;22972,98
2024;4;2;2007;12;23012,65
2024;4;3;2007;12;23052,33
2024;4;4;2007;12;23092,00
2024;4;5;2007;12;23131,68
2024;4;6;2007;12;23171,35
2024;4;7;2007;12;23211,03
2024;4;8;2007;12;23250,70
2024;4;9;2007;12;23290,38
2024;4;10;2007;12;23330,05
2024;4;11;2007;12;23369,73
2024;4;12;2007;12;23409,40
2024;4;13;2007;12;23449,08
2024;4;14;2007;12;23488,75
2024;4;15;2007;12;23528,43
2024;4;16;2007;12;23568,10
2024;4;17;2007;12;23607,78
2024;4;18;2007;12;23647,45
2024;4;19;2007;12;23687,13
2024;4;20;2007;12;23726,80
2024;4;21;2007;12;23766,48
2024;4;22;2007;12;23806,15
2024;4;23;2007;12;23845,82
2024;4;24;2007;12;23885,50
2024;4;25;2007;12;23925,17
2024;4;26;2007;12;23964,85
2024;4;27;2007;12;24004,52
2024;4;28;2007;12;24044,20
2024;4;29;2007;12;24083,87
2024;4;30;2007;12;24123,55
2024;4;1;2008;1;22517,75
2024;4;2;2008;1;22556,64
2024;4;3;2008;1;22595,54
2024;4;4;2008;1;22634,43
2024;4;5;2008;1;22673,32
2024;4;6;2008;1;22712,21
2024;4;7;2008;1;22751,11
2024;4;8;2008;1;22790,00
2024;4;9;2008;1;22828,89
2024;4;10;2008;1;22867,78
2024;4;11;2008;1;22906,67
2024;4;12;2008;1;22945,57
2024;4;13;2008;1;22984,46
2024;4;14;2008;1;23023,35
2024;4;15;2008;1;23062,24
2024;4;16;2008;1;23101,13
2024;4;17;2008;1;23140,03
2024;4;18;2008;1;23178,92
2024;4;19;2008;1;23217,81
2024;4;20;2008;1;23256,70
2024;4;21;2008;1;23295,59
2024;4;22;2008;1;23334,49
2024;4;23;2008;1;23373,38
2024;4;24;2008;1;23412,27
2024;4;25;2008;1;23451,16
2024;4;26;2008;1;23490,06
2024;4;27;2008;1;23528,95
2024;4;28;2008;1;23567,84
2024;4;29;2008;1;23606,73
2024;4;30;2008;1;23645,62
2024;4;1;2008;2;22119,30
2024;4;2;2008;2;22157,51
2024;4;3;2008;2;22195,72
2024;4;4;2008;2;22233,92
2024;4;5;2008;2;22272,13
2024;4;6;2008;2;22310,34
2024;4;7;2008;2;22348,55
2024;4;8;2008;2;22386,75
2024;4;9;2008;2;22424,96
2024;4;10;2008;2;22463,17
2024;4;11;2008;2;22501,37
2024;4;12;2008;2;22539,58
2024;4;13;2008;2;22577,79
2024;4;14;2008;2;22615,99
2024;4;15;2008;2;22654,20
2024;4;16;2008;2;22692,41
2024;4;17;2008;2;22730,61
2024;4;18;2008;2;22768,82
2024;4;19;2008;2;22807,03
2024;4;20;2008;2;22845,24
2024;4;21;2008;2;22883,44
2024;4;22;2008;2;22921,65
2024;4;23;2008;2;22959,86
2024;4;24;2008;2;22998,06
2024;4;25;2008;2;23036,27
2024;4;26;2008;2;23074,48
2024;4;27;2008;2;23112,68
2024;4;28;2008;2;23150,89
2024;4;29;2008;2;23189,10
2024;4;30;2008;2;23227,31
2024;4;1;2008;3;21678,04
2024;4;2;2008;3;21715,48
2024;4;3;2008;3;21752,93
2024;4;4;2008;3;21790,38
2024;4;5;2008;3;21827,83
2024;4;6;2008;3;21865,28
2024;4;7;2008;3;21902,73
2024;4;8;2008;3;21940,17
2024;4;9;2008;3;21977,62
2024;4;10;2008;3;22015,07
2024;4;11;2008;3;22052,52
2024;4;12;2008;3;22089,97
2024;4;13;2008;3;22127,41
2024;4;14;2008;3;22164,86
2024;4;15;2008;3;22202,31
2024;4;16;2008;3;22239,76
2024;4;17;2008;3;22277,21
2024;4;18;2008;3;22314,66
2024;4;19;2008;3;22352,10
2024;4;20;2008;3;22389,55
2024;4;21;2008;3;22427,00
2024;4;22;2008;3;22464,45
2024;4;23;2008;3;22501,90
2024;4;24;2008;3;22539,34
2024;4;25;2008;3;22576,79
2024;4;26;2008;3;22614,24
2024;4;27;2008;3;22651,69
2024;4;28;2008;3;22689,14
2024;4;29;2008;3;22726,59
2024;4;30;2008;3;22764,03
2024;4;1;2008;4;21227,80
2024;4;2;2008;4;21264,48
2024;4;3;2008;4;21301,15
2024;4;4;2008;4;21337,82
2024;4;5;2008;4;21374,50
2024;4;6;2008;4;21411,17
2024;4;7;2008;4;21447,85
2024;4;8;2008;4;21484,52
2024;4;9;2008;4;21521,19
2024;4;10;2008;4;21557,87
2024;4;11;2008;4;21594,54
2024;4;12;2008;4;21631,22
2024;4;13;2008;4;21667,89
2024;4;14;2008;4;21704,56
2024;4;15;2008;4;21741,24
2024;4;16;2008;4;21777,91
2024;4;17;2008;4;21814,59
2024;4;18;2008;4;21851,26
2024;4;19;2008;4;21887,93
2024;4;20;2008;4;21924,61
2024;4;21;2008;4;21961,28
2024;4;22;2008;4;21997,96
2024;4;23;2008;4;22034,63
2024;4;24;2008;4;22071,30
2024;4;25;2008;4;22107,98
2024;4;26;2008;4;22144,65
2024;4;27;2008;4;22181,33
2024;4;28;2008;4;22218,00
2024;4;29;2008;4;22254,67
2024;4;30;2008;4;22291,35
2024;4;1;2008;5;20824,00
2024;4;2;2008;5;20859,98
2024;4;3;2008;5;20895,96
2024;4;4;2008;5;20931,94
2024;4;5;2008;5;20967,92
2024;4;6;2008;5;21003,90
2024;4;7;2008;5;21039,88
2024;4;8;2008;5;21075,86
2024;4;9;2008;5;21111,84
2024;4;10;2008;5;21147,82
2024;4;11;2008;5;21183,80
2024;4;12;2008;5;21219,78
2024;4;13;2008;5;21255,76
2024;4;14;2008;5;21291,73
2024;4;15;2008;5;21327,71
2024;4;16;2008;5;21363,69
2024;4;17;2008;5;21399,67
2024;4;18;2008;5;21435,65
2024;4;19;2008;5;21471,63
2024;4;20;2008;5;21507,61
2024;4;21;2008;5;21543,59
2024;4;22;2008;5;21579,57
2024;4;23;2008;5;21615,55
2024;4;24;2008;5;21651,53
2024;4;25;2008;5;21687,51
2024;4;26;2008;5;21723,49
2024;4;27;2008;5;21759,47
2024;4;28;2008;5;21795,45
2024;4;29;2008;5;21831,43
2024;4;30;2008;5;21867,41
2024;4;1;2008;6;20396,59
2024;4;2;2008;6;20431,84
2024;4;3;2008;6;20467,08
2024;4;4;2008;6;20502,33
2024;4;5;2008;6;20537,57
2024;4;6;2008;6;20572,81
2024;4;7;2008;6;20608,06
2024;4;8;2008;6;20643,30
2024;4;9;2008;6;20678,55
2024;4;10;2008;6;20713,79
2024;4;11;2008;6;20749,04
