a�o_pago;mes_pago;dia_pago;a�o_devengado;mes_devengado;tasa_interes
2024;3;1;2006;3;33001,95
2024;3;2;2006;3;33060,90
2024;3;3;2006;3;33119,86
2024;3;4;2006;3;33178,81
2024;3;5;2006;3;33237,76
2024;3;6;2006;3;33296,72
2024;3;7;2006;3;33355,67
2024;3;8;2006;3;33414,63
2024;3;9;2006;3;33473,58
2024;3;10;2006;3;33532,54
2024;3;11;2006;3;33591,49
2024;3;12;2006;3;33650,44
2024;3;13;2006;3;33709,40
2024;3;14;2006;3;33768,35
2024;3;15;2006;3;33827,31
2024;3;16;2006;3;33886,26
2024;3;17;2006;3;33945,21
2024;3;18;2006;3;34004,17
2024;3;19;2006;3;34063,12
2024;3;20;2006;3;34122,08
2024;3;21;2006;3;34181,03
2024;3;22;2006;3;34239,99
2024;3;23;2006;3;34298,94
2024;3;24;2006;3;34357,89
2024;3;25;2006;3;34416,85
2024;3;26;2006;3;34475,80
2024;3;27;2006;3;34534,76
2024;3;28;2006;3;34593,71
2024;3;29;2006;3;34652,67
2024;3;30;2006;3;34711,62
2024;3;31;2006;3;34770,57
2024;3;1;2006;4;32365,23
2024;3;2;2006;4;32423,05
2024;3;3;2006;4;32480,87
2024;3;4;2006;4;32538,69
2024;3;5;2006;4;32596,51
2024;3;6;2006;4;32654,33
2024;3;7;2006;4;32712,15
2024;3;8;2006;4;32769,97
2024;3;9;2006;4;32827,79
2024;3;10;2006;4;32885,61
2024;3;11;2006;4;32943,43
2024;3;12;2006;4;33001,25
2024;3;13;2006;4;33059,07
2024;3;14;2006;4;33116,89
2024;3;15;2006;4;33174,71
2024;3;16;2006;4;33232,53
2024;3;17;2006;4;33290,35
2024;3;18;2006;4;33348,17
2024;3;19;2006;4;33405,99
2024;3;20;2006;4;33463,81
2024;3;21;2006;4;33521,63
2024;3;22;2006;4;33579,45
2024;3;23;2006;4;33637,27
2024;3;24;2006;4;33695,09
2024;3;25;2006;4;33752,92
2024;3;26;2006;4;33810,74
2024;3;27;2006;4;33868,56
2024;3;28;2006;4;33926,38
2024;3;29;2006;4;33984,20
2024;3;30;2006;4;34042,02
2024;3;31;2006;4;34099,84
2024;3;1;2006;5;31645,99
2024;3;2;2006;5;31702,53
2024;3;3;2006;5;31759,07
2024;3;4;2006;5;31815,61
2024;3;5;2006;5;31872,15
2024;3;6;2006;5;31928,68
2024;3;7;2006;5;31985,22
2024;3;8;2006;5;32041,76
2024;3;9;2006;5;32098,30
2024;3;10;2006;5;32154,84
2024;3;11;2006;5;32211,38
2024;3;12;2006;5;32267,92
2024;3;13;2006;5;32324,46
2024;3;14;2006;5;32381,00
2024;3;15;2006;5;32437,54
2024;3;16;2006;5;32494,08
2024;3;17;2006;5;32550,62
2024;3;18;2006;5;32607,16
2024;3;19;2006;5;32663,69
2024;3;20;2006;5;32720,23
2024;3;21;2006;5;32776,77
2024;3;22;2006;5;32833,31
2024;3;23;2006;5;32889,85
2024;3;24;2006;5;32946,39
2024;3;25;2006;5;33002,93
2024;3;26;2006;5;33059,47
2024;3;27;2006;5;33116,01
2024;3;28;2006;5;33172,55
2024;3;29;2006;5;33229,09
2024;3;30;2006;5;33285,63
2024;3;31;2006;5;33342,17
2024;3;1;2006;6;31083,11
2024;3;2;2006;6;31138,64
2024;3;3;2006;6;31194,18
2024;3;4;2006;6;31249,72
2024;3;5;2006;6;31305,25
2024;3;6;2006;6;31360,79
2024;3;7;2006;6;31416,33
2024;3;8;2006;6;31471,86
2024;3;9;2006;6;31527,40
2024;3;10;2006;6;31582,94
2024;3;11;2006;6;31638,47
2024;3;12;2006;6;31694,01
2024;3;13;2006;6;31749,55
2024;3;14;2006;6;31805,08
2024;3;15;2006;6;31860,62
2024;3;16;2006;6;31916,16
2024;3;17;2006;6;31971,69
2024;3;18;2006;6;32027,23
2024;3;19;2006;6;32082,77
2024;3;20;2006;6;32138,30
2024;3;21;2006;6;32193,84
2024;3;22;2006;6;32249,38
2024;3;23;2006;6;32304,91
2024;3;24;2006;6;32360,45
2024;3;25;2006;6;32415,99
2024;3;26;2006;6;32471,53
2024;3;27;2006;6;32527,06
2024;3;28;2006;6;32582,60
2024;3;29;2006;6;32638,14
2024;3;30;2006;6;32693,67
2024;3;31;2006;6;32749,21
2024;3;1;2006;7;30444,57
2024;3;2;2006;7;30498,97
2024;3;3;2006;7;30553,37
2024;3;4;2006;7;30607,77
2024;3;5;2006;7;30662,16
2024;3;6;2006;7;30716,56
2024;3;7;2006;7;30770,96
2024;3;8;2006;7;30825,36
2024;3;9;2006;7;30879,76
2024;3;10;2006;7;30934,16
2024;3;11;2006;7;30988,56
2024;3;12;2006;7;31042,96
2024;3;13;2006;7;31097,36
2024;3;14;2006;7;31151,76
2024;3;15;2006;7;31206,16
2024;3;16;2006;7;31260,56
2024;3;17;2006;7;31314,96
2024;3;18;2006;7;31369,36
2024;3;19;2006;7;31423,76
2024;3;20;2006;7;31478,16
2024;3;21;2006;7;31532,56
2024;3;22;2006;7;31586,96
2024;3;23;2006;7;31641,36
2024;3;24;2006;7;31695,76
2024;3;25;2006;7;31750,16
2024;3;26;2006;7;31804,56
2024;3;27;2006;7;31858,95
2024;3;28;2006;7;31913,35
2024;3;29;2006;7;31967,75
2024;3;30;2006;7;32022,15
2024;3;31;2006;7;32076,55
2024;3;1;2006;8;29797,94
2024;3;2;2006;8;29851,19
2024;3;3;2006;8;29904,44
2024;3;4;2006;8;29957,69
2024;3;5;2006;8;30010,94
2024;3;6;2006;8;30064,18
2024;3;7;2006;8;30117,43
2024;3;8;2006;8;30170,68
2024;3;9;2006;8;30223,93
2024;3;10;2006;8;30277,18
2024;3;11;2006;8;30330,42
2024;3;12;2006;8;30383,67
2024;3;13;2006;8;30436,92
2024;3;14;2006;8;30490,17
2024;3;15;2006;8;30543,42
2024;3;16;2006;8;30596,66
2024;3;17;2006;8;30649,91
2024;3;18;2006;8;30703,16
2024;3;19;2006;8;30756,41
2024;3;20;2006;8;30809,66
2024;3;21;2006;8;30862,90
2024;3;22;2006;8;30916,15
2024;3;23;2006;8;30969,40
2024;3;24;2006;8;31022,65
2024;3;25;2006;8;31075,89
2024;3;26;2006;8;31129,14
2024;3;27;2006;8;31182,39
2024;3;28;2006;8;31235,64
2024;3;29;2006;8;31288,89
2024;3;30;2006;8;31342,13
2024;3;31;2006;8;31395,38
2024;3;1;2006;9;29222,86
2024;3;2;2006;9;29275,09
2024;3;3;2006;9;29327,31
2024;3;4;2006;9;29379,54
2024;3;5;2006;9;29431,76
2024;3;6;2006;9;29483,98
2024;3;7;2006;9;29536,21
2024;3;8;2006;9;29588,43
2024;3;9;2006;9;29640,65
2024;3;10;2006;9;29692,88
2024;3;11;2006;9;29745,10
2024;3;12;2006;9;29797,33
2024;3;13;2006;9;29849,55
2024;3;14;2006;9;29901,77
2024;3;15;2006;9;29954,00
2024;3;16;2006;9;30006,22
2024;3;17;2006;9;30058,44
2024;3;18;2006;9;30110,67
2024;3;19;2006;9;30162,89
2024;3;20;2006;9;30215,11
2024;3;21;2006;9;30267,34
2024;3;22;2006;9;30319,56
2024;3;23;2006;9;30371,79
2024;3;24;2006;9;30424,01
2024;3;25;2006;9;30476,23
2024;3;26;2006;9;30528,46
2024;3;27;2006;9;30580,68
2024;3;28;2006;9;30632,90
2024;3;29;2006;9;30685,13
2024;3;30;2006;9;30737,35
2024;3;31;2006;9;30789,58
2024;3;1;2006;10;28617,73
2024;3;2;2006;10;28668,88
2024;3;3;2006;10;28720,03
2024;3;4;2006;10;28771,17
2024;3;5;2006;10;28822,32
2024;3;6;2006;10;28873,46
2024;3;7;2006;10;28924,61
2024;3;8;2006;10;28975,76
2024;3;9;2006;10;29026,90
2024;3;10;2006;10;29078,05
2024;3;11;2006;10;29129,19
2024;3;12;2006;10;29180,34
2024;3;13;2006;10;29231,49
2024;3;14;2006;10;29282,63
2024;3;15;2006;10;29333,78
2024;3;16;2006;10;29384,92
2024;3;17;2006;10;29436,07
2024;3;18;2006;10;29487,22
2024;3;19;2006;10;29538,36
2024;3;20;2006;10;29589,51
2024;3;21;2006;10;29640,65
2024;3;22;2006;10;29691,80
2024;3;23;2006;10;29742,95
2024;3;24;2006;10;29794,09
2024;3;25;2006;10;29845,24
2024;3;26;2006;10;29896,38
2024;3;27;2006;10;29947,53
2024;3;28;2006;10;29998,68
2024;3;29;2006;10;30049,82
2024;3;30;2006;10;30100,97
2024;3;31;2006;10;30152,11
2024;3;1;2006;11;28032,71
2024;3;2;2006;11;28082,81
2024;3;3;2006;11;28132,92
2024;3;4;2006;11;28183,02
2024;3;5;2006;11;28233,13
2024;3;6;2006;11;28283,23
2024;3;7;2006;11;28333,33
2024;3;8;2006;11;28383,44
2024;3;9;2006;11;28433,54
2024;3;10;2006;11;28483,65
2024;3;11;2006;11;28533,75
2024;3;12;2006;11;28583,85
2024;3;13;2006;11;28633,96
2024;3;14;2006;11;28684,06
2024;3;15;2006;11;28734,17
2024;3;16;2006;11;28784,27
2024;3;17;2006;11;28834,37
2024;3;18;2006;11;28884,48
2024;3;19;2006;11;28934,58
2024;3;20;2006;11;28984,69
2024;3;21;2006;11;29034,79
2024;3;22;2006;11;29084,89
2024;3;23;2006;11;29135,00
2024;3;24;2006;11;29185,10
2024;3;25;2006;11;29235,21
